sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:01:23;5.60;;;1.15;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:03:55;19.25;;;1.45;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:06:22;15.05;;;1.55;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:08:50;10.05;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:11:27;16.42;;;1.55;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:13:55;6.50;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:16:25;9.32;;;1.08;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:19:06;20.77;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:21:37;21.85;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:24:03;16.00;;;1.55;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:26:30;12.02;;;1.02;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:28:57;15.50;;;1.65;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:31:26;28.15;;;2.15;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:33:55;19.67;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:36:24;4.17;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:38:59;10.37;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:41:29;11.07;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:43:56;19.20;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:46:24;18.73;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:48:52;9.13;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:51:20;10.90;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:54:07;7.00;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:56:34;12.00;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T00:59:01;10.73;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:01:29;12.70;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:03:58;19.97;;;2.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:06:31;31.57;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:09:01;8.97;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:11:28;11.43;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:13:55;9.73;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:16:23;24.77;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:18:50;13.53;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:21:18;19.60;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:23:48;25.83;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:26:18;26.67;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:28:49;41.37;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:31:17;6.07;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:33:44;18.40;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:36:11;8.90;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:38:38;11.33;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:41:08;20.03;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:43:38;16.77;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:48:48;5.77;;;1.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:51:20;17.40;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:53:55;8.20;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:56:25;14.67;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T01:58:54;6.37;;;1.67;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:01:22;13.63;;;1.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:03:52;13.10;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:06:25;14.07;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:09:03;18.17;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:11:37;13.90;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:14:04;12.03;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:16:32;16.20;;;1.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:18:59;10.50;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:21:31;15.13;;;1.23;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:24:02;15.27;;;1.57;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:26:51;8.73;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:29:22;22.77;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:31:49;9.60;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:34:21;11.53;;;1.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:36:55;10.57;;;1.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:39:39;10.33;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:42:13;8.97;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:44:44;13.17;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:47:11;12.63;;;1.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:49:37;12.63;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:54:42;17.53;;;1.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:57:25;8.23;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T02:59:54;20.43;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:02:26;11.67;;;1.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:05:05;16.10;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:07:39;13.00;;;1.23;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:10:08;16.43;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:12:38;10.57;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:15:05;13.00;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:17:35;18.10;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:20:06;28.03;;;2.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:22:39;22.27;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:25:07;26.13;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:27:36;93.07;;;6.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:30:04;45.37;;;3.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:32:41;27.33;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:35:39;23.70;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:38:06;46.60;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:40:43;33.53;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:43:21;45.83;;;3.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:45:49;56.87;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:48:17;33.47;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:50:47;23.63;;;2.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:53:16;28.70;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:55:43;27.23;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T03:58:10;19.37;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:00:38;11.90;;;1.47;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:03:07;20.40;;;2.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:05:35;23.73;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:08:02;8.17;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:10:39;33.67;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:13:07;56.30;;;5.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:15:37;48.23;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:18:04;41.63;;;4.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:20:33;38.93;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:23:02;40.47;;;4.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:25:44;54.37;;;6.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:28:11;56.27;;;7.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:30:38;89.30;;;11.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:33:07;60.23;;;9.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:35:35;56.47;;;8.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:38:03;63.37;;;7.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:40:30;86.57;;;6.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:42:57;53.13;;;5.23;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:45:24;65.87;;;4.57;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:47:51;42.03;;;4.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:50:18;53.07;;;4.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:52:49;48.93;;;5.57;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:55:15;38.47;;;3.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T04:57:42;54.00;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:00:10;28.10;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:02:55;26.47;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:05:27;29.30;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:07:59;25.30;;;2.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:10:28;26.53;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:12:56;23.00;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:15:24;22.37;;;1.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:17:53;15.03;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:20:21;27.87;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:22:48;34.57;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:25:16;69.53;;;4.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:27:42;25.80;;;2.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:30:09;32.90;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:32:40;27.37;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:35:09;17.60;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:37:43;16.20;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:40:12;9.30;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:42:51;3.57;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:45:21;4.00;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:47:49;13.07;;;0.67;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:50:18;11.93;;;1.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:52:58;19.60;;;1.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:55:31;18.60;;;1.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T05:57:59;13.77;;;1.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:00:27;22.27;;;1.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:02:55;28.73;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:05:23;22.07;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:07:50;17.10;;;1.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:10:18;26.93;;;1.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:12:46;17.27;;;2.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:15:14;31.67;;;4.67;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:17:44;24.30;;;8.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:20:13;18.97;;;8.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:22:42;19.80;;;7.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:25:09;24.20;;;7.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:27:38;17.93;;;4.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:30:05;18.40;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:32:33;13.53;;;2.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:34:59;52.90;;;4.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:37:26;26.10;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:39:53;19.40;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:42:19;49.27;;;4.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:44:46;17.43;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:47:13;14.63;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:49:40;8.50;;;1.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:52:07;11.73;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:54:33;15.57;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:57:00;10.23;;;2.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T06:59:27;4.37;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:01:54;12.87;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:04:20;4.30;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:06:47;4.77;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:09:23;40.43;;;3.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:11:50;50.43;;;2.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:14:17;44.27;;;3.57;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:16:45;20.00;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:19:12;12.37;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:21:38;6.10;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:24:06;4.87;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:26:33;1.97;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:29:00;3.83;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:31:27;0.90;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:33:54;4.43;;;0.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:36:21;1.43;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:38:48;1.70;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:41:15;3.30;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:43:45;3.70;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:46:11;4.57;;;0.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:48:38;1.70;;;0.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:51:05;0.43;;;0.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:53:33;2.33;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:56:01;19.33;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T07:58:36;9.20;;;1.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:01:05;3.30;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:03:33;6.03;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:06:04;6.77;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:08:33;2.67;;;0.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:11:01;1.37;;;0.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:13:29;5.53;;;0.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:16:01;3.00;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:18:28;3.63;;;0.47;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:20:55;6.50;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:23:22;5.83;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:25:48;4.00;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:28:15;20.63;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:30:42;6.00;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:33:08;9.27;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:35:35;6.70;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:38:02;7.53;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:40:28;5.17;;;0.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:42:55;4.33;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:45:22;9.00;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:47:51;6.60;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:50:18;3.87;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:52:45;4.83;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:55:12;4.83;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T08:57:40;6.93;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:00:07;7.03;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:02:34;4.80;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:05:01;13.40;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:07:27;6.03;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:09:54;7.67;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:12:21;10.57;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:14:57;6.77;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:17:30;8.47;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:19:57;5.23;;;1.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:22:25;3.03;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:24:51;4.20;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:27:18;3.63;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:29:45;4.47;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:32:11;5.10;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:34:38;7.07;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:37:23;3.23;;;0.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:39:50;5.37;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:42:16;5.90;;;0.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:47:26;4.87;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:50:04;10.30;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:52:43;7.23;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T09:55:31;7.53;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:04:40;11.50;;;0.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:09:53;4.13;;;0.67;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:12:24;3.83;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:17:43;2.00;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:23:08;7.07;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:28:20;1.63;;;0.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:30:51;7.60;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:33:29;1.60;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:35:58;7.97;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:38:24;8.77;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:40:58;3.83;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:44:33;4.60;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:51:42;4.30;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:54:30;2.60;;;0.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T10:57:02;2.03;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:10:20;3.03;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:12:51;1.00;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:15:22;4.63;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:17:51;3.17;;;0.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:22:51;4.83;;;0.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:25:42;1.20;;;0.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:28:14;5.33;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:30:48;7.90;;;0.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:38:56;5.40;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:41:29;6.77;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:43:59;7.57;;;0.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:46:51;4.43;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T11:52:23;5.23;;;0.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:03:47;6.07;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:17:37;2.73;;;0.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:23:16;7.53;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:25:43;3.87;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:28:24;6.33;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:31:09;9.80;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:33:43;13.60;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:44:58;32.77;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:50:57;25.20;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:53:32;33.97;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T12:56:05;22.93;;;1.83;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:17:50;29.43;;;3.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:20:19;25.03;;;2.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:22:59;20.67;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:25:50;21.50;;;2.73;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:31:04;16.97;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:35:59;34.27;;;8.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:41:12;51.97;;;6.47;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:43:44;25.20;;;3.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:46:22;38.27;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:48:51;41.10;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:51:21;37.77;;;3.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:53:51;54.97;;;3.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:56:24;79.13;;;11.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T13:58:55;96.40;;;10.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:01:28;106.50;;;10.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:03:57;55.43;;;7.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:06:25;80.97;;;6.50;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:12:13;39.77;;;3.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:17:30;62.47;;;5.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:20:19;62.20;;;4.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:22:59;64.27;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:25:51;17.43;;;2.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:28:24;42.97;;;2.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:30:56;29.23;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:38:29;51.80;;;4.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:41:04;87.80;;;5.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:43:46;57.00;;;4.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:46:24;51.93;;;4.30;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:51:39;60.70;;;4.67;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:54:18;62.60;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:57:01;55.20;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T14:59:28;56.20;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:01:56;68.73;;;4.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:04:23;36.07;;;3.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:06:52;60.30;;;4.93;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:09:20;46.20;;;3.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:11:47;50.37;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:19:55;48.43;;;4.87;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:22:21;86.47;;;10.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:24:51;66.10;;;5.90;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:27:22;37.27;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:29:55;36.00;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:32:34;32.93;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:40:58;45.87;;;5.40;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:43:39;46.40;;;6.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:46:28;131.30;;;13.00;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:48:58;79.47;;;8.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:51:31;86.13;;;9.57;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:54:22;89.77;;;7.13;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:56:49;42.70;;;5.43;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T15:59:16;38.97;;;4.97;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:01:43;63.70;;;6.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:04:11;61.10;;;6.47;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:06:46;63.20;;;6.53;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:09:20;106.20;;;9.37;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:11:48;186.70;;;13.80;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:14:15;189.87;;;14.03;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:16:42;235.57;;;20.07;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:19:10;130.20;;;9.33;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:21:37;59.43;;;7.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:24:04;121.57;;;9.17;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:26:31;94.93;;;9.60;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:28:58;126.50;;;11.27;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:31:25;173.60;;;14.70;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:33:55;132.37;;;11.63;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:36:24;92.13;;;7.77;;
41721;SDS011;27407;24.142;-110.310;2023-03-01T16:38:53;85.07;;;7.43;;