sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2022-10-17T00:01:12;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:03:39;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:06:07;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:08:34;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:11:03;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:13:30;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:15:56;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:18:53;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:21:38;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:24:08;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:26:34;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:29:01;16.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:31:31;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:33:57;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:36:24;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:38:54;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:41:22;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:46:28;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:48:56;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:51:29;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:53:56;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:56:22;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T00:58:49;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:01:15;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:03:40;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:06:06;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:08:32;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:11:18;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:13:55;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:22:21;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:32:53;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:38:26;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:43:52;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:46:34;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:49:03;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:51:48;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:55:05;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:57:26;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T01:59:54;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:02:22;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:04:50;15.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:07:16;15.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:09:42;15.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:12:34;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:20:56;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:24:01;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:26:54;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:29:24;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:31:57;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:34:30;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:37:01;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:39:29;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:41:59;15.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:44:26;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:47:24;15.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:49:54;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T02:55:07;15.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:03:44;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:06:10;16.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:08:35;16.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:11:01;16.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:13:28;16.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:15:55;16.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:18:21;16.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:20:47;16.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:23:13;16.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:25:39;16.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:28:05;16.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:30:32;16.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:32:58;16.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:35:24;17.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:37:53;17.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:40:19;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:42:45;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:45:10;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:47:36;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:50:03;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:52:29;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:54:54;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:57:20;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T03:59:46;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:02:11;17.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:04:37;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:07:02;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:09:28;17.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:11:54;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:14:20;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:16:45;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:19:29;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:21:56;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:24:22;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:26:49;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:29:17;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:31:43;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:34:09;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:36:34;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:39:00;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:41:30;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:43:57;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:46:23;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:48:48;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:51:16;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:53:43;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:56:12;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T04:58:38;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:01:06;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:03:35;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:06:09;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:08:35;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:11:01;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:13:28;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:16:00;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:18:27;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:20:53;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:23:20;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:25:46;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:28:12;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:30:37;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:33:03;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:35:29;17.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:37:56;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:40:22;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:42:48;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:45:14;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:47:40;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:50:07;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:52:33;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:54:58;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:57:25;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T05:59:51;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:02:16;17.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:04:43;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:07:11;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:09:37;17.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:12:05;17.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:14:31;17.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:16:56;17.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:19:23;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:21:48;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:24:14;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:26:40;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:29:05;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:31:31;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:33:57;17.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:36:22;17.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:38:48;18.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:41:15;18.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:43:44;18.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:46:14;18.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:48:40;18.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:51:06;18.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:53:34;18.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:56:00;18.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T06:58:33;18.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:01:00;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:03:26;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:05:53;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:08:20;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:10:46;18.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:13:12;18.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:15:38;18.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:18:04;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:20:30;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:22:56;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:25:22;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:27:48;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:30:15;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:32:41;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:35:08;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:37:34;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:40:00;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:42:26;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:44:53;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:47:19;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:49:45;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:52:15;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:54:40;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:57:07;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T07:59:33;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:01:59;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:04:25;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:06:51;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:09:17;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:11:43;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:14:10;18.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:16:35;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:19:02;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:21:27;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:23:53;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:26:19;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:28:45;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:31:13;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:33:40;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:36:07;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:38:34;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:41:04;18.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:46:10;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:48:42;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:51:22;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:54:00;18.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:56:43;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T08:59:17;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:02:08;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:05:03;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:18:17;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:20:50;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:23:23;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:25:53;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:28:35;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:33:41;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:36:26;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:39:01;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:41:38;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:49:49;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:54:57;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T09:57:24;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:00:00;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:02:28;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:05:01;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:07:29;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:09:57;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:12:33;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:14:59;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:17:39;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:25:30;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:27:56;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:30:26;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:32:57;19.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:35:30;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:37:57;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:40:44;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:43:41;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:46:23;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:48:55;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:51:41;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T10:57:16;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:02:44;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:07:42;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:10:25;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:13:02;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:15:41;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:21:03;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:24:28;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:26:31;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:29:02;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:31:35;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:34:13;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:36:45;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:42:10;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:44:40;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:49:45;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:52:45;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:55:15;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T11:57:47;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:03:11;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:08:43;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:13:49;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:19:29;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:22:01;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:24:41;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:32:31;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:34:57;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:43:00;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:45:48;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:51:18;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:53:55;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:56:36;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T12:59:20;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:01:50;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:04:17;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:06:46;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:09:37;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:12:12;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:14:40;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:17:28;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:19:55;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:22:28;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:25:33;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:28:11;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:30:37;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:33:17;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:35:43;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:38:12;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:40:40;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:43:24;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:45:52;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:48:25;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:50:54;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:53:33;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T13:59:22;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:01:30;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:03:56;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:06:27;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:09:00;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:14:03;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:16:36;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:19:04;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:21:31;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:26:50;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:29:29;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:32:05;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:34:35;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:37:23;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:39:52;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:42:20;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:44:52;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:47:20;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:52:37;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:55:39;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T14:58:24;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:00:52;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:03:18;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:05:48;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:08:16;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:10:43;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:13:11;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:15:39;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:18:06;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:20:33;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:23:00;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:25:28;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:27:54;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:30:31;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:32:59;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:35:27;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:37:53;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:40:23;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:42:50;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:45:17;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:47:49;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:50:16;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:52:42;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:55:09;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T15:57:38;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:00:09;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:02:37;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:05:12;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:07:39;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:10:05;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:12:31;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:15:01;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:17:27;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:19:53;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:22:31;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:24:57;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:27:32;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:29:57;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:32:23;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:34:49;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:37:15;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:39:41;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:42:07;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:44:32;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:46:58;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:49:24;19.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:51:49;19.40;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:54:15;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:56:41;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T16:59:08;19.30;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:01:33;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:03:59;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:06:27;19.20;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:08:54;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:11:22;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:13:48;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:16:20;19.10;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:18:47;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:21:14;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:23:42;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:26:11;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:28:37;19.00;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:31:11;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:33:38;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:36:05;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:38:34;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:41:01;18.90;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:43:27;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:45:53;18.80;99.90
43581;DHT22;29175;51.030;4.606;2022-10-17T17:48:19;18.80;99.90