sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:00:39;7.05;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:03:06;6.50;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:05:33;6.90;;;2.93;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:08:00;7.45;;;2.83;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:10:27;7.28;;;2.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:12:56;6.40;;;2.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:15:27;11.35;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:17:54;6.32;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:20:21;8.27;;;2.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:22:49;8.82;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:25:18;9.07;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:27:46;7.97;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:30:15;9.00;;;2.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:32:44;9.00;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:35:11;8.05;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:37:38;9.68;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:40:06;4.50;;;1.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:42:34;6.78;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:45:01;7.18;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:47:29;6.53;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:49:58;9.70;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:52:26;8.55;;;2.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:54:52;8.07;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:57:19;5.95;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T00:59:46;8.77;;;1.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:02:13;6.40;;;2.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:04:40;5.13;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:07:08;10.23;;;2.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:09:35;6.72;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:12:02;7.78;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:14:29;6.07;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:16:56;10.73;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:19:23;6.22;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:21:50;7.50;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:24:18;5.85;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:26:45;12.68;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:29:11;6.95;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:31:38;6.18;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:34:05;7.97;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:36:31;9.32;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:38:58;6.18;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:41:27;5.35;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:43:57;11.10;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:46:28;8.27;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:48:56;5.78;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:51:30;8.52;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:54:03;8.68;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:56:40;10.50;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T01:59:13;8.73;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:01:46;8.18;;;2.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:04:14;6.97;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:06:42;7.32;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:09:10;10.07;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:11:37;8.13;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:14:11;6.95;;;3.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:16:52;8.23;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:19:53;7.28;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:25:52;7.50;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:28:25;9.05;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:31:20;7.32;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:34:16;7.45;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:36:53;12.00;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:39:30;11.13;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:42:03;8.10;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:44:38;7.50;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:47:10;11.90;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:52:13;8.77;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:54:44;6.20;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:57:15;10.63;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T02:59:47;8.13;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:02:16;15.23;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:04:46;9.63;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:07:18;6.82;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:09:49;10.40;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:12:17;8.32;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:14:48;7.63;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:17:36;12.32;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:20:22;6.57;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:23:02;8.10;;;3.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:25:47;10.30;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:28:23;10.88;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:30:59;8.73;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:33:31;10.48;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:36:06;13.50;;;4.40;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:38:38;19.67;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:41:10;10.13;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:43:41;11.70;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:46:14;11.57;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:48:47;8.90;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:51:19;8.73;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:53:50;15.50;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T03:58:49;9.48;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:01:22;11.73;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:03:53;8.88;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:06:22;13.32;;;5.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:08:50;14.00;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:11:22;13.13;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:13:53;12.35;;;5.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:16:20;11.90;;;5.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:18:47;12.25;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:21:13;13.77;;;5.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:23:42;10.35;;;5.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:26:08;13.23;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:28:36;10.07;;;5.40;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:31:04;13.95;;;6.57;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:33:32;13.80;;;5.20;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:35:59;14.05;;;5.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:38:27;14.18;;;6.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:40:57;16.38;;;6.32;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:43:25;16.23;;;6.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:45:53;13.00;;;5.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:48:21;16.27;;;6.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:50:48;13.10;;;6.65;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:53:15;16.33;;;5.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:55:42;16.25;;;6.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T04:58:10;13.60;;;6.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:00:38;17.53;;;7.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:03:04;16.80;;;6.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:05:31;18.58;;;7.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:07:58;15.82;;;6.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:10:25;16.90;;;7.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:12:51;16.10;;;6.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:15:20;17.80;;;6.07;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:17:46;16.40;;;7.18;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:20:13;19.67;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:22:40;14.95;;;6.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:25:08;12.90;;;6.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:27:37;14.73;;;6.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:30:04;22.20;;;7.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:32:36;16.13;;;5.82;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:35:04;12.75;;;6.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:37:31;14.15;;;7.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:39:58;16.02;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:42:24;16.30;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:44:51;11.45;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:47:18;14.75;;;5.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:49:46;16.15;;;5.65;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:52:14;12.63;;;5.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:54:41;10.98;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:57:07;16.48;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T05:59:34;12.77;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:02:04;14.00;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:04:31;15.45;;;5.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:06:59;12.10;;;5.43;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:09:26;12.63;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:11:54;14.90;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:14:20;12.30;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:16:47;7.40;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:19:14;13.63;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:21:41;8.85;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:24:09;11.82;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:26:36;15.68;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:29:03;10.55;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:31:30;10.98;;;3.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:33:56;13.60;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:36:23;12.82;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:38:50;11.38;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:41:21;18.85;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:43:49;11.10;;;4.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:46:16;12.10;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:48:43;11.18;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:51:12;12.57;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:53:40;11.68;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:56:08;9.38;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T06:58:41;11.82;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:01:08;11.15;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:03:35;7.35;;;4.07;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:06:04;9.82;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:08:31;14.27;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:10:58;15.02;;;3.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:13:25;10.48;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:15:57;9.83;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:18:25;9.10;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:20:52;8.15;;;3.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:23:20;11.07;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:25:47;7.88;;;3.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:28:15;6.85;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:30:42;9.82;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:33:10;12.70;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:35:37;10.25;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:38:04;11.52;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:40:32;10.30;;;4.72;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:42:59;9.55;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:45:27;9.23;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:47:54;9.98;;;4.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:50:23;14.75;;;4.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:52:50;7.75;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:55:17;9.18;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T07:57:43;9.98;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:00:11;12.75;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:02:38;13.95;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:05:06;10.88;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:07:34;8.43;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:10:01;11.65;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:12:30;8.18;;;3.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:14:57;10.00;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:17:24;8.32;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:19:51;12.30;;;4.72;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:22:17;13.20;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:24:45;7.90;;;3.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:27:12;14.35;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:29:39;10.90;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:32:06;12.02;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:34:33;10.57;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:37:00;8.93;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:39:27;11.18;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:41:55;9.13;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:44:22;9.05;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:46:48;15.25;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:49:15;12.50;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:51:42;10.85;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:54:09;10.52;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:56:37;9.63;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T08:59:06;10.88;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:01:32;11.02;;;4.72;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:04:01;11.18;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:06:27;13.40;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:08:56;12.80;;;5.20;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:11:24;12.20;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:13:51;9.10;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:16:21;8.48;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:18:48;9.38;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:21:15;8.35;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:23:44;8.95;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:26:13;6.57;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:28:41;10.45;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:31:10;7.03;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:33:40;6.90;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:36:07;7.07;;;2.83;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:38:34;5.78;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:41:03;5.95;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:43:37;6.10;;;2.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:46:08;6.13;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:48:47;4.45;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:51:21;6.63;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:53:56;3.78;;;1.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:56:24;4.07;;;1.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T09:58:57;3.13;;;1.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:01:29;2.17;;;0.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:04:05;4.00;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:06:39;3.05;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:09:11;2.80;;;0.93;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:11:45;2.92;;;1.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:14:15;4.00;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:16:46;3.72;;;1.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:19:20;3.35;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:21:54;3.53;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:24:25;3.47;;;1.23;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:26:58;5.20;;;1.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:29:27;2.78;;;1.20;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:31:58;3.25;;;1.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:34:29;3.58;;;1.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:36:55;3.55;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:39:39;4.40;;;1.23;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:42:18;3.97;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:44:55;4.25;;;1.58;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:47:33;3.20;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:50:03;3.60;;;1.52;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:52:35;3.55;;;1.38;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:55:15;2.83;;;1.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T10:57:47;4.05;;;1.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:00:15;2.97;;;1.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:02:45;5.55;;;1.17;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:05:23;3.20;;;1.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:07:55;4.03;;;1.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:10:26;4.05;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:12:59;3.08;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:15:28;4.57;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:17:57;2.17;;;0.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:20:28;1.75;;;0.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:22:58;2.83;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:25:28;3.83;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:27:58;2.13;;;0.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:30:34;4.95;;;1.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:33:17;3.92;;;1.27;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:35:49;5.93;;;1.63;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:38:17;12.75;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:40:47;9.68;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:43:28;4.43;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:46:07;4.30;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:48:48;8.15;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:51:26;3.58;;;1.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:54:06;3.10;;;1.02;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:56:51;3.20;;;1.00;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T11:59:26;3.33;;;1.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:02:22;4.63;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:04:57;3.90;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:07:37;3.72;;;1.27;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:10:17;3.78;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:12:50;5.78;;;1.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:18:33;5.50;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:21:10;5.43;;;2.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:23:52;5.00;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:26:31;5.35;;;1.35;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:29:04;5.28;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:31:40;4.43;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:34:12;3.88;;;1.13;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:36:42;5.15;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:39:15;4.13;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:41:48;4.63;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:44:20;4.13;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:46:54;5.25;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:49:25;5.13;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:51:57;4.63;;;1.77;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:54:29;6.63;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:57:03;5.38;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T12:59:36;4.88;;;1.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:05:49;7.03;;;1.85;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:11:39;5.97;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:14:16;5.20;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:16:51;7.78;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:19:24;4.95;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:21:52;7.43;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:24:37;5.53;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:33:19;5.43;;;2.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:35:50;5.93;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:38:34;8.32;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:44:09;6.25;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:49:37;5.60;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:52:07;5.70;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:54:44;7.40;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T13:57:26;7.00;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:00:07;7.57;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:02:59;5.00;;;1.92;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:05:37;7.15;;;2.78;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:08:04;5.65;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:10:40;5.55;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:13:14;8.27;;;2.40;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:16:10;6.90;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:18:41;7.47;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:21:16;5.72;;;2.40;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:30:02;6.30;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:33:04;6.40;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:35:45;6.72;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:38:35;6.38;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:41:06;8.32;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:43:47;7.03;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:46:19;5.10;;;1.95;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:48:48;5.57;;;2.53;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:51:19;4.15;;;1.55;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:53:49;6.20;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:56:22;6.72;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T14:58:51;5.10;;;1.83;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:01:19;7.25;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:03:49;5.70;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:06:24;7.32;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:09:06;4.15;;;1.27;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:14:01;5.43;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:16:29;4.75;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:19:02;5.65;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:21:34;5.88;;;2.78;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:24:04;5.75;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:26:34;5.40;;;2.22;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:29:05;5.57;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-02-28T15:31:34;5.30;;;1.80;;