sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68027;BMP180;54819;48.030;14.710;2023-07-24T00:02:23;97156.00;;;21.68
68027;BMP180;54819;48.030;14.710;2023-07-24T00:04:50;97153.80;;;21.60
68027;BMP180;54819;48.030;14.710;2023-07-24T00:07:17;97148.40;;;21.60
68027;BMP180;54819;48.030;14.710;2023-07-24T00:09:43;97142.40;;;21.60
68027;BMP180;54819;48.030;14.710;2023-07-24T00:12:10;97141.00;;;21.52
68027;BMP180;54819;48.030;14.710;2023-07-24T00:14:37;97139.60;;;21.50
68027;BMP180;54819;48.030;14.710;2023-07-24T00:17:04;97137.60;;;21.50
68027;BMP180;54819;48.030;14.710;2023-07-24T00:19:31;97133.60;;;21.50
68027;BMP180;54819;48.030;14.710;2023-07-24T00:21:57;97136.80;;;21.48
68027;BMP180;54819;48.030;14.710;2023-07-24T00:24:24;97138.40;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:26:51;97135.20;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:29:17;97139.00;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:31:44;97137.20;;;21.38
68027;BMP180;54819;48.030;14.710;2023-07-24T00:34:11;97135.80;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:36:39;97129.20;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:39:06;97127.80;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:41:33;97129.00;;;21.40
68027;BMP180;54819;48.030;14.710;2023-07-24T00:43:59;97121.20;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:46:28;97112.20;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:49:00;97122.40;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:51:31;97111.40;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:54:00;97108.20;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:56:29;97106.20;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T00:58:59;97097.80;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T01:01:26;97086.20;;;21.30
68027;BMP180;54819;48.030;14.710;2023-07-24T01:03:53;97082.60;;;21.24
68027;BMP180;54819;48.030;14.710;2023-07-24T01:06:21;97082.40;;;21.20
68027;BMP180;54819;48.030;14.710;2023-07-24T01:08:48;97078.60;;;21.20
68027;BMP180;54819;48.030;14.710;2023-07-24T01:11:18;97076.60;;;21.20
68027;BMP180;54819;48.030;14.710;2023-07-24T01:13:55;97069.20;;;21.20
68027;BMP180;54819;48.030;14.710;2023-07-24T01:16:23;97070.00;;;21.14
68027;BMP180;54819;48.030;14.710;2023-07-24T01:18:55;97063.60;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T01:21:32;97067.40;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T01:24:17;97064.60;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T01:26:49;97059.80;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T01:29:17;97055.60;;;21.00
68027;BMP180;54819;48.030;14.710;2023-07-24T01:31:44;97048.80;;;21.00
68027;BMP180;54819;48.030;14.710;2023-07-24T01:34:12;97042.40;;;21.00
68027;BMP180;54819;48.030;14.710;2023-07-24T01:36:39;97038.40;;;20.96
68027;BMP180;54819;48.030;14.710;2023-07-24T01:39:06;97031.60;;;20.90
68027;BMP180;54819;48.030;14.710;2023-07-24T01:41:33;97036.80;;;20.90
68027;BMP180;54819;48.030;14.710;2023-07-24T01:43:59;97030.60;;;20.84
68027;BMP180;54819;48.030;14.710;2023-07-24T01:46:26;97029.20;;;20.80
68027;BMP180;54819;48.030;14.710;2023-07-24T01:48:54;97025.00;;;20.80
68027;BMP180;54819;48.030;14.710;2023-07-24T01:51:21;97015.60;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T01:53:47;97019.20;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T01:56:14;97017.60;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T01:58:41;97015.40;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:01:08;97010.20;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:03:34;97005.40;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:06:01;97006.40;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:08:28;97004.00;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:10:54;96998.80;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:13:21;96998.60;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:15:48;96998.40;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:18:15;96995.00;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:20:48;96993.20;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:23:16;96994.60;;;20.68
68027;BMP180;54819;48.030;14.710;2023-07-24T02:25:43;96989.60;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T02:28:10;96996.20;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:30:40;96990.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:33:06;96995.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:35:40;96988.80;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:38:08;96993.20;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:40:35;96981.60;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:43:02;96989.60;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:45:28;96986.20;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:47:56;96986.80;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:50:23;96981.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:52:49;96981.40;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:55:16;96975.80;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T02:57:43;96973.40;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:00:10;96975.20;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:02:38;96966.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:05:05;96968.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:07:32;96970.60;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:10:00;96967.00;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:12:26;96965.60;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:14:53;96957.40;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:17:22;96958.80;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:19:49;96965.40;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T03:22:16;96963.00;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T03:24:43;96957.00;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T03:27:10;96970.20;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T03:29:36;96969.00;;;20.40
68027;BMP180;54819;48.030;14.710;2023-07-24T03:32:04;96973.00;;;20.40
68027;BMP180;54819;48.030;14.710;2023-07-24T03:34:30;96968.40;;;20.30
68027;BMP180;54819;48.030;14.710;2023-07-24T03:36:57;96972.80;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:39:24;96973.60;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:41:50;96965.20;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:44:17;96966.20;;;20.14
68027;BMP180;54819;48.030;14.710;2023-07-24T03:46:44;96969.00;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:49:11;96964.40;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:51:38;96967.00;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:54:04;96964.60;;;20.20
68027;BMP180;54819;48.030;14.710;2023-07-24T03:56:31;96965.00;;;20.30
68027;BMP180;54819;48.030;14.710;2023-07-24T03:58:58;96966.00;;;20.30
68027;BMP180;54819;48.030;14.710;2023-07-24T04:01:25;96974.20;;;20.40
68027;BMP180;54819;48.030;14.710;2023-07-24T04:03:52;96971.60;;;20.42
68027;BMP180;54819;48.030;14.710;2023-07-24T04:06:19;96963.40;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T04:08:46;96963.00;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T04:11:12;96962.80;;;20.50
68027;BMP180;54819;48.030;14.710;2023-07-24T04:13:39;96967.40;;;20.58
68027;BMP180;54819;48.030;14.710;2023-07-24T04:16:06;96960.80;;;20.60
68027;BMP180;54819;48.030;14.710;2023-07-24T04:18:32;96956.60;;;20.62
68027;BMP180;54819;48.030;14.710;2023-07-24T04:20:59;96955.60;;;20.70
68027;BMP180;54819;48.030;14.710;2023-07-24T04:23:26;96962.80;;;20.80
68027;BMP180;54819;48.030;14.710;2023-07-24T04:25:52;96955.40;;;20.90
68027;BMP180;54819;48.030;14.710;2023-07-24T04:28:19;96946.80;;;20.94
68027;BMP180;54819;48.030;14.710;2023-07-24T04:30:46;96947.20;;;21.00
68027;BMP180;54819;48.030;14.710;2023-07-24T04:33:13;96945.20;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T04:35:39;96938.00;;;21.10
68027;BMP180;54819;48.030;14.710;2023-07-24T04:38:06;96933.40;;;21.24
68027;BMP180;54819;48.030;14.710;2023-07-24T04:40:32;96921.60;;;21.64
68027;BMP180;54819;48.030;14.710;2023-07-24T04:42:59;96904.60;;;22.02
68027;BMP180;54819;48.030;14.710;2023-07-24T04:45:26;96904.20;;;22.58
68027;BMP180;54819;48.030;14.710;2023-07-24T04:47:53;96894.40;;;22.80
68027;BMP180;54819;48.030;14.710;2023-07-24T04:50:19;96883.80;;;23.34
68027;BMP180;54819;48.030;14.710;2023-07-24T04:52:46;96886.40;;;24.12
68027;BMP180;54819;48.030;14.710;2023-07-24T04:55:13;96882.80;;;25.36
68027;BMP180;54819;48.030;14.710;2023-07-24T04:57:39;96888.80;;;26.42
68027;BMP180;54819;48.030;14.710;2023-07-24T05:00:07;96914.60;;;26.68
68027;BMP180;54819;48.030;14.710;2023-07-24T05:02:34;96897.80;;;27.38
68027;BMP180;54819;48.030;14.710;2023-07-24T05:05:01;96909.40;;;28.36
68027;BMP180;54819;48.030;14.710;2023-07-24T05:07:27;96904.80;;;29.12
68027;BMP180;54819;48.030;14.710;2023-07-24T05:09:54;96910.00;;;29.76
68027;BMP180;54819;48.030;14.710;2023-07-24T05:12:21;96908.00;;;29.82
68027;BMP180;54819;48.030;14.710;2023-07-24T05:14:48;96903.60;;;30.22
68027;BMP180;54819;48.030;14.710;2023-07-24T05:17:14;96913.80;;;30.44
68027;BMP180;54819;48.030;14.710;2023-07-24T05:19:41;96923.00;;;30.04
68027;BMP180;54819;48.030;14.710;2023-07-24T05:22:08;96925.80;;;29.26
68027;BMP180;54819;48.030;14.710;2023-07-24T05:24:37;96933.00;;;28.62
68027;BMP180;54819;48.030;14.710;2023-07-24T05:27:05;96929.40;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T05:29:32;96937.00;;;27.50
68027;BMP180;54819;48.030;14.710;2023-07-24T05:31:59;96941.80;;;26.90
68027;BMP180;54819;48.030;14.710;2023-07-24T05:34:26;96938.40;;;26.44
68027;BMP180;54819;48.030;14.710;2023-07-24T05:36:52;96943.60;;;26.08
68027;BMP180;54819;48.030;14.710;2023-07-24T05:39:19;96945.40;;;25.74
68027;BMP180;54819;48.030;14.710;2023-07-24T05:41:47;96948.20;;;25.50
68027;BMP180;54819;48.030;14.710;2023-07-24T05:44:15;96955.20;;;25.40
68027;BMP180;54819;48.030;14.710;2023-07-24T05:46:41;96958.60;;;25.40
68027;BMP180;54819;48.030;14.710;2023-07-24T05:49:08;96954.00;;;25.50
68027;BMP180;54819;48.030;14.710;2023-07-24T05:51:35;96947.80;;;25.50
68027;BMP180;54819;48.030;14.710;2023-07-24T05:54:01;96950.20;;;25.60
68027;BMP180;54819;48.030;14.710;2023-07-24T05:56:28;96944.60;;;25.60
68027;BMP180;54819;48.030;14.710;2023-07-24T05:58:55;96939.00;;;25.78
68027;BMP180;54819;48.030;14.710;2023-07-24T06:01:22;96944.40;;;25.80
68027;BMP180;54819;48.030;14.710;2023-07-24T06:03:49;96951.60;;;25.80
68027;BMP180;54819;48.030;14.710;2023-07-24T06:06:16;96954.20;;;25.80
68027;BMP180;54819;48.030;14.710;2023-07-24T06:08:42;96958.20;;;25.84
68027;BMP180;54819;48.030;14.710;2023-07-24T06:11:09;96952.00;;;25.96
68027;BMP180;54819;48.030;14.710;2023-07-24T06:13:37;96945.80;;;26.10
68027;BMP180;54819;48.030;14.710;2023-07-24T06:16:03;96945.60;;;26.40
68027;BMP180;54819;48.030;14.710;2023-07-24T06:18:30;96952.20;;;26.56
68027;BMP180;54819;48.030;14.710;2023-07-24T06:20:57;96957.40;;;26.60
68027;BMP180;54819;48.030;14.710;2023-07-24T06:23:24;96964.20;;;26.50
68027;BMP180;54819;48.030;14.710;2023-07-24T06:25:50;96965.60;;;26.40
68027;BMP180;54819;48.030;14.710;2023-07-24T06:28:19;96966.60;;;26.40
68027;BMP180;54819;48.030;14.710;2023-07-24T06:30:45;96965.20;;;26.50
68027;BMP180;54819;48.030;14.710;2023-07-24T06:33:12;96960.80;;;26.50
68027;BMP180;54819;48.030;14.710;2023-07-24T06:35:39;96952.40;;;26.40
68027;BMP180;54819;48.030;14.710;2023-07-24T06:38:06;96961.20;;;26.44
68027;BMP180;54819;48.030;14.710;2023-07-24T06:40:34;96975.60;;;26.50
68027;BMP180;54819;48.030;14.710;2023-07-24T06:43:01;97001.20;;;26.50
68027;BMP180;54819;48.030;14.710;2023-07-24T06:45:28;97019.00;;;26.60
68027;BMP180;54819;48.030;14.710;2023-07-24T06:47:54;97009.20;;;26.70
68027;BMP180;54819;48.030;14.710;2023-07-24T06:50:21;97001.40;;;26.90
68027;BMP180;54819;48.030;14.710;2023-07-24T06:52:48;97007.60;;;27.00
68027;BMP180;54819;48.030;14.710;2023-07-24T06:55:17;96996.40;;;27.12
68027;BMP180;54819;48.030;14.710;2023-07-24T06:57:43;96996.80;;;27.30
68027;BMP180;54819;48.030;14.710;2023-07-24T07:00:11;96993.20;;;27.30
68027;BMP180;54819;48.030;14.710;2023-07-24T07:02:38;96982.00;;;27.40
68027;BMP180;54819;48.030;14.710;2023-07-24T07:05:06;96975.40;;;27.56
68027;BMP180;54819;48.030;14.710;2023-07-24T07:07:33;96986.20;;;27.80
68027;BMP180;54819;48.030;14.710;2023-07-24T07:09:59;96995.00;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:12:26;96993.80;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:14:53;96985.80;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:17:19;96980.20;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:19:46;96975.40;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:22:13;96977.00;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:24:39;96973.20;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:27:06;96970.40;;;28.04
68027;BMP180;54819;48.030;14.710;2023-07-24T07:29:33;96968.00;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:32:00;96966.00;;;28.18
68027;BMP180;54819;48.030;14.710;2023-07-24T07:34:27;96967.40;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:36:53;96963.80;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:39:20;96961.20;;;28.00
68027;BMP180;54819;48.030;14.710;2023-07-24T07:41:46;96964.20;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:44:13;96961.80;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:46:40;96952.60;;;28.10
68027;BMP180;54819;48.030;14.710;2023-07-24T07:49:07;96948.80;;;28.20
68027;BMP180;54819;48.030;14.710;2023-07-24T07:51:33;96948.60;;;28.30
68027;BMP180;54819;48.030;14.710;2023-07-24T07:54:00;96949.00;;;28.30
68027;BMP180;54819;48.030;14.710;2023-07-24T07:56:27;96944.40;;;28.50
68027;BMP180;54819;48.030;14.710;2023-07-24T07:58:54;96943.60;;;28.60
68027;BMP180;54819;48.030;14.710;2023-07-24T08:01:21;96932.60;;;28.60
68027;BMP180;54819;48.030;14.710;2023-07-24T08:03:48;96925.00;;;28.62
68027;BMP180;54819;48.030;14.710;2023-07-24T08:06:15;96915.40;;;28.70
68027;BMP180;54819;48.030;14.710;2023-07-24T08:08:41;96916.40;;;28.80
68027;BMP180;54819;48.030;14.710;2023-07-24T08:11:08;96904.60;;;28.90
68027;BMP180;54819;48.030;14.710;2023-07-24T08:13:35;96891.80;;;29.00
68027;BMP180;54819;48.030;14.710;2023-07-24T08:16:01;96888.60;;;29.10
68027;BMP180;54819;48.030;14.710;2023-07-24T08:18:30;96891.80;;;29.20
68027;BMP180;54819;48.030;14.710;2023-07-24T08:20:57;96893.40;;;29.30
68027;BMP180;54819;48.030;14.710;2023-07-24T08:23:24;96892.00;;;29.40
68027;BMP180;54819;48.030;14.710;2023-07-24T08:25:53;96890.20;;;29.40
68027;BMP180;54819;48.030;14.710;2023-07-24T08:28:20;96890.00;;;29.50
68027;BMP180;54819;48.030;14.710;2023-07-24T08:30:56;96886.60;;;29.54
68027;BMP180;54819;48.030;14.710;2023-07-24T08:33:24;96883.60;;;29.70
68027;BMP180;54819;48.030;14.710;2023-07-24T08:36:06;96876.40;;;29.80
68027;BMP180;54819;48.030;14.710;2023-07-24T08:38:34;96873.80;;;29.90
68027;BMP180;54819;48.030;14.710;2023-07-24T08:41:07;96870.60;;;30.00
68027;BMP180;54819;48.030;14.710;2023-07-24T08:43:35;96867.80;;;30.20
68027;BMP180;54819;48.030;14.710;2023-07-24T08:46:03;96865.00;;;30.30
68027;BMP180;54819;48.030;14.710;2023-07-24T08:48:33;96861.00;;;30.40
68027;BMP180;54819;48.030;14.710;2023-07-24T08:51:03;96852.60;;;30.50
68027;BMP180;54819;48.030;14.710;2023-07-24T08:53:33;96847.40;;;30.54
68027;BMP180;54819;48.030;14.710;2023-07-24T08:56:10;96847.40;;;30.60
68027;BMP180;54819;48.030;14.710;2023-07-24T08:58:37;96847.40;;;30.60
68027;BMP180;54819;48.030;14.710;2023-07-24T09:01:06;96844.60;;;30.70
68027;BMP180;54819;48.030;14.710;2023-07-24T09:03:34;96833.40;;;30.78
68027;BMP180;54819;48.030;14.710;2023-07-24T09:06:02;96828.00;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:08:36;96825.80;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:11:05;96817.20;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:13:35;96818.00;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:16:02;96811.80;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:18:42;96798.80;;;30.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:21:10;96796.80;;;30.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:23:40;96794.60;;;30.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:26:07;96790.80;;;30.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:28:35;96788.60;;;30.88
68027;BMP180;54819;48.030;14.710;2023-07-24T09:31:02;96784.80;;;30.80
68027;BMP180;54819;48.030;14.710;2023-07-24T09:33:39;96783.20;;;30.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:36:08;96778.80;;;31.00
68027;BMP180;54819;48.030;14.710;2023-07-24T09:38:36;96767.60;;;31.10
68027;BMP180;54819;48.030;14.710;2023-07-24T09:41:04;96759.20;;;31.30
68027;BMP180;54819;48.030;14.710;2023-07-24T09:43:32;96751.60;;;31.50
68027;BMP180;54819;48.030;14.710;2023-07-24T09:46:06;96748.40;;;31.68
68027;BMP180;54819;48.030;14.710;2023-07-24T09:48:34;96738.80;;;31.90
68027;BMP180;54819;48.030;14.710;2023-07-24T09:51:11;96741.00;;;32.18
68027;BMP180;54819;48.030;14.710;2023-07-24T09:54:06;96737.00;;;32.40
68027;BMP180;54819;48.030;14.710;2023-07-24T09:56:36;96734.60;;;32.66
68027;BMP180;54819;48.030;14.710;2023-07-24T09:59:15;96728.60;;;32.90
68027;BMP180;54819;48.030;14.710;2023-07-24T10:01:43;96721.20;;;33.06
68027;BMP180;54819;48.030;14.710;2023-07-24T10:04:11;96714.40;;;33.10
68027;BMP180;54819;48.030;14.710;2023-07-24T10:06:38;96716.00;;;33.20
68027;BMP180;54819;48.030;14.710;2023-07-24T10:09:05;96702.40;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T10:11:33;96695.60;;;33.40
68027;BMP180;54819;48.030;14.710;2023-07-24T10:14:01;96691.40;;;33.42
68027;BMP180;54819;48.030;14.710;2023-07-24T10:16:28;96686.60;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T10:18:55;96677.80;;;33.54
68027;BMP180;54819;48.030;14.710;2023-07-24T10:21:28;96671.80;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:23:59;96663.00;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:26:26;96651.80;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:28:54;96641.20;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:31:23;96631.20;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:33:53;96631.00;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T10:36:22;96626.20;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T10:38:54;96627.40;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T10:41:21;96625.20;;;33.14
68027;BMP180;54819;48.030;14.710;2023-07-24T10:43:50;96632.20;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T10:46:18;96634.20;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T10:48:50;96639.60;;;32.90
68027;BMP180;54819;48.030;14.710;2023-07-24T10:51:18;96633.20;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T10:53:48;96626.40;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T10:56:16;96624.00;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T10:58:43;96623.20;;;33.10
68027;BMP180;54819;48.030;14.710;2023-07-24T11:01:10;96626.40;;;33.20
68027;BMP180;54819;48.030;14.710;2023-07-24T11:03:41;96627.20;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T11:06:18;96629.80;;;33.32
68027;BMP180;54819;48.030;14.710;2023-07-24T11:08:52;96630.80;;;33.32
68027;BMP180;54819;48.030;14.710;2023-07-24T11:11:19;96631.60;;;33.32
68027;BMP180;54819;48.030;14.710;2023-07-24T11:13:46;96629.20;;;33.38
68027;BMP180;54819;48.030;14.710;2023-07-24T11:16:13;96629.80;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T11:18:47;96634.80;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T11:21:22;96639.00;;;33.40
68027;BMP180;54819;48.030;14.710;2023-07-24T11:23:54;96648.40;;;33.44
68027;BMP180;54819;48.030;14.710;2023-07-24T11:26:23;96652.00;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T11:28:51;96662.20;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T11:31:18;96662.80;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T11:33:47;96673.80;;;33.78
68027;BMP180;54819;48.030;14.710;2023-07-24T11:36:15;96675.20;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T11:38:45;96670.80;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T11:41:12;96677.80;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T11:43:47;96685.60;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T11:46:24;96691.20;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T11:48:52;96696.60;;;33.32
68027;BMP180;54819;48.030;14.710;2023-07-24T11:51:20;96690.60;;;33.14
68027;BMP180;54819;48.030;14.710;2023-07-24T11:53:47;96692.00;;;33.00
68027;BMP180;54819;48.030;14.710;2023-07-24T11:56:15;96685.80;;;32.90
68027;BMP180;54819;48.030;14.710;2023-07-24T11:58:42;96689.60;;;32.72
68027;BMP180;54819;48.030;14.710;2023-07-24T12:01:12;96680.40;;;32.70
68027;BMP180;54819;48.030;14.710;2023-07-24T12:03:40;96663.20;;;32.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:06:14;96662.40;;;32.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:08:42;96663.40;;;32.52
68027;BMP180;54819;48.030;14.710;2023-07-24T12:11:18;96654.60;;;32.52
68027;BMP180;54819;48.030;14.710;2023-07-24T12:13:45;96661.80;;;32.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:16:12;96661.00;;;32.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:18:39;96666.20;;;32.70
68027;BMP180;54819;48.030;14.710;2023-07-24T12:21:06;96658.40;;;32.80
68027;BMP180;54819;48.030;14.710;2023-07-24T12:23:32;96657.00;;;32.90
68027;BMP180;54819;48.030;14.710;2023-07-24T12:25:59;96667.40;;;33.10
68027;BMP180;54819;48.030;14.710;2023-07-24T12:28:26;96672.00;;;33.20
68027;BMP180;54819;48.030;14.710;2023-07-24T12:30:52;96674.40;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T12:33:19;96671.40;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T12:35:51;96671.00;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T12:38:18;96662.20;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T12:40:45;96661.80;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T12:43:12;96657.80;;;33.32
68027;BMP180;54819;48.030;14.710;2023-07-24T12:45:38;96656.80;;;33.40
68027;BMP180;54819;48.030;14.710;2023-07-24T12:48:05;96659.40;;;33.40
68027;BMP180;54819;48.030;14.710;2023-07-24T12:50:33;96658.80;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T12:53:00;96663.80;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:55:30;96663.40;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T12:57:57;96659.60;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:00:24;96649.40;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:02:51;96650.40;;;33.78
68027;BMP180;54819;48.030;14.710;2023-07-24T13:05:18;96648.20;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T13:07:45;96639.20;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T13:10:12;96625.00;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:12:39;96628.60;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:15:06;96630.40;;;33.60
68027;BMP180;54819;48.030;14.710;2023-07-24T13:17:33;96625.80;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:20:00;96616.60;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:22:27;96611.80;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:24:54;96600.60;;;33.70
68027;BMP180;54819;48.030;14.710;2023-07-24T13:27:20;96596.60;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T13:29:47;96590.60;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T13:32:14;96580.40;;;33.80
68027;BMP180;54819;48.030;14.710;2023-07-24T13:34:42;96579.80;;;33.72
68027;BMP180;54819;48.030;14.710;2023-07-24T13:37:09;96574.00;;;33.64
68027;BMP180;54819;48.030;14.710;2023-07-24T13:39:36;96565.00;;;33.40
68027;BMP180;54819;48.030;14.710;2023-07-24T13:42:02;96560.80;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T13:44:29;96538.80;;;33.38
68027;BMP180;54819;48.030;14.710;2023-07-24T13:46:56;96530.20;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T13:49:22;96527.00;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T13:51:49;96535.20;;;33.50
68027;BMP180;54819;48.030;14.710;2023-07-24T13:54:16;96551.60;;;33.34
68027;BMP180;54819;48.030;14.710;2023-07-24T13:56:44;96555.80;;;33.20
68027;BMP180;54819;48.030;14.710;2023-07-24T13:59:11;96552.80;;;33.30
68027;BMP180;54819;48.030;14.710;2023-07-24T14:01:38;96551.60;;;33.50