sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38718;BME280;24468;52.128;9.278;2022-08-19T00:00:29;100409.88;;;20.61;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:02:55;100414.72;;;20.78;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:05:21;100417.91;;;20.74;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:07:48;100414.63;;;20.90;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:10:15;100423.28;;;20.85;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:12:41;100421.88;;;20.91;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:15:13;100434.63;;;21.11;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:17:41;100431.25;;;20.98;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:20:09;100428.97;;;21.03;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:22:36;100426.31;;;21.22;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:25:02;100425.88;;;21.27;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:27:28;100424.94;;;21.38;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:29:54;100413.09;;;21.37;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:32:20;100412.22;;;21.37;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:34:46;100414.13;;;21.46;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:37:11;100409.38;;;21.48;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:39:37;100406.63;;;21.07;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:42:03;100400.22;;;20.97;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:44:29;100400.84;;;20.70;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:46:58;100398.25;;;20.69;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:49:41;100385.00;;;20.32;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:52:15;100390.44;;;20.22;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:54:43;100375.72;;;20.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:57:13;100363.97;;;20.11;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T00:59:42;100376.19;;;20.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:02:09;100372.94;;;20.13;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:04:34;100368.91;;;20.17;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:07:02;100376.84;;;20.41;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:09:29;100377.06;;;20.50;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:11:56;100369.78;;;20.60;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:14:22;100370.06;;;20.57;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:16:48;100371.22;;;20.64;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:19:42;100365.38;;;20.78;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:22:34;100359.41;;;20.63;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:25:01;100354.59;;;20.56;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:27:27;100360.09;;;20.56;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:30:04;100365.44;;;20.57;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:32:31;100353.94;;;20.73;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:34:56;100353.25;;;20.71;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:37:22;100346.75;;;20.72;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:39:47;100345.72;;;20.73;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:42:13;100346.16;;;20.69;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:44:39;100344.09;;;20.61;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:47:07;100344.84;;;20.63;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:49:33;100348.25;;;20.34;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:52:00;100350.00;;;20.35;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:54:26;100349.53;;;20.09;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:57:00;100346.34;;;20.25;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T01:59:27;100346.25;;;20.15;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:01:53;100344.03;;;19.99;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:04:18;100347.47;;;20.02;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:06:44;100350.13;;;20.13;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:09:10;100354.28;;;20.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:11:36;100343.94;;;20.11;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:14:06;100339.31;;;19.90;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:16:33;100336.75;;;19.89;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:18:58;100342.25;;;19.98;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:21:28;100339.59;;;20.08;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:23:57;100332.25;;;19.88;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:26:23;100331.59;;;19.95;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:28:52;100325.03;;;19.87;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:31:21;100324.25;;;19.75;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:33:47;100317.31;;;19.60;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:36:15;100318.38;;;19.36;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:38:43;100306.41;;;19.16;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:41:19;100305.59;;;19.04;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:43:46;100317.88;;;19.10;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:46:21;100321.56;;;19.20;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:48:49;100321.50;;;19.43;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:51:18;100322.56;;;19.51;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:53:44;100331.25;;;19.57;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:56:10;100319.44;;;19.67;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T02:58:35;100328.56;;;19.45;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:01:01;100331.84;;;19.60;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:03:27;100321.31;;;19.67;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:06:14;100315.22;;;19.52;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:08:44;100318.81;;;19.64;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:11:28;100326.78;;;19.55;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:13:55;100334.38;;;19.52;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:16:24;100353.91;;;19.59;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:18:51;100352.28;;;19.56;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:21:24;100349.66;;;19.22;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:23:54;100344.09;;;19.13;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:26:20;100336.44;;;18.95;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:28:45;100335.19;;;18.88;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:31:20;100338.16;;;18.74;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:33:49;100344.00;;;18.69;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:36:18;100337.50;;;18.70;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:38:50;100337.50;;;18.70;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:41:24;100347.34;;;18.39;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:43:51;100356.13;;;18.31;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:46:23;100349.56;;;18.56;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:48:52;100347.94;;;18.42;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:51:23;100359.97;;;18.29;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:53:51;100358.66;;;18.57;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:56:18;100359.78;;;18.54;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T03:58:44;100357.75;;;18.56;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:01:19;100362.88;;;18.38;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:03:46;100359.03;;;18.41;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:06:18;100371.38;;;18.11;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:08:47;100370.41;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:11:21;100375.00;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:13:49;100378.59;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:16:17;100364.06;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:18:43;100383.34;;;18.33;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:21:24;100378.47;;;18.25;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:23:51;100374.63;;;18.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:26:23;100376.25;;;18.30;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:28:49;100378.63;;;18.35;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:31:21;100381.38;;;18.46;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:33:47;100382.72;;;18.29;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:36:29;100377.88;;;18.33;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:38:58;100391.78;;;18.30;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:41:25;100392.25;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:44:10;100381.88;;;18.51;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:46:36;100388.97;;;18.65;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:49:05;100389.22;;;18.73;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:51:32;100385.59;;;18.73;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:53:58;100393.53;;;18.53;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:56:26;100386.78;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T04:58:53;100388.28;;;18.16;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:01:27;100392.88;;;18.16;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:03:54;100389.22;;;18.04;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:06:21;100398.63;;;17.89;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:08:48;100404.31;;;17.86;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:11:18;100394.59;;;17.82;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:13:46;100396.28;;;17.95;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:16:18;100396.03;;;17.98;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:18:44;100397.13;;;17.96;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:21:29;100401.50;;;17.98;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:24:14;100396.47;;;18.16;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:26:44;100399.72;;;18.33;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:29:16;100407.69;;;18.47;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:31:42;100397.53;;;18.60;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:34:09;100398.03;;;18.54;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:36:41;100391.66;;;18.54;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:39:11;100391.03;;;18.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:41:46;100379.09;;;18.29;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:44:13;100390.78;;;18.42;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:46:40;100390.81;;;18.53;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:49:08;100381.00;;;18.51;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:51:35;100384.63;;;18.62;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:54:04;100385.59;;;18.73;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:56:31;100385.06;;;18.22;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T05:58:58;100392.25;;;18.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:01:25;100388.09;;;17.95;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:03:52;100395.75;;;17.90;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:06:18;100397.59;;;18.25;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:08:45;100385.69;;;18.37;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:11:32;100395.72;;;18.26;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:14:07;100387.81;;;18.34;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:16:37;100385.09;;;17.98;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:19:11;100390.75;;;18.08;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:21:40;100398.47;;;18.37;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:24:10;100393.16;;;18.35;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:26:40;100403.25;;;18.57;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:29:09;100393.78;;;18.61;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:31:35;100392.06;;;18.60;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:34:03;100392.66;;;18.53;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:36:36;100392.94;;;18.72;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:39:14;100390.97;;;18.97;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:41:44;100394.53;;;19.08;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:44:11;100396.69;;;18.94;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:46:39;100407.72;;;18.92;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:49:05;100402.03;;;18.95;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:51:31;100411.56;;;19.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:53:58;100400.66;;;19.12;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:56:28;100406.50;;;19.07;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T06:59:07;100412.81;;;19.08;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:01:51;100424.63;;;19.31;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:04:24;100411.19;;;19.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:06:58;100414.28;;;19.35;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:09:26;100416.16;;;19.34;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:11:53;100433.44;;;19.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:14:24;100426.38;;;19.21;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:16:53;100436.41;;;19.31;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:19:20;100442.69;;;19.54;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:21:49;100444.28;;;19.80;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:24:19;100441.75;;;19.88;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:26:45;100438.09;;;19.77;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:29:12;100449.19;;;19.53;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:31:38;100447.44;;;19.75;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:34:06;100458.19;;;19.88;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:36:34;100469.09;;;19.99;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:39:05;100477.31;;;19.99;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:41:31;100472.31;;;19.72;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:43:59;100490.09;;;19.77;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:46:32;100489.38;;;20.29;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:48:58;100483.53;;;20.33;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:51:26;100488.28;;;20.52;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:53:52;100484.66;;;20.52;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:56:19;100480.94;;;19.99;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T07:58:50;100482.94;;;20.30;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:01:23;100484.19;;;20.47;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:03:51;100488.47;;;20.39;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:06:36;100493.94;;;20.39;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:09:27;100500.66;;;20.68;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:11:56;100495.44;;;20.85;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:14:49;100503.13;;;20.92;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:17:20;100502.06;;;21.14;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:19:46;100512.84;;;21.26;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:22:16;100497.59;;;21.13;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:25:16;100504.41;;;20.87;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:27:44;100495.59;;;21.45;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:30:15;100492.06;;;21.03;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:32:41;100492.94;;;21.03;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:35:12;100505.13;;;21.41;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:37:38;100502.81;;;21.46;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:40:13;100502.31;;;21.31;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:43:03;100507.19;;;21.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:45:34;100502.94;;;21.14;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:48:18;100513.31;;;21.10;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:50:47;100510.41;;;21.02;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:53:17;100501.69;;;21.18;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:55:44;100499.38;;;21.23;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T08:58:27;100506.31;;;21.58;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:00:55;100501.75;;;21.78;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:03:27;100500.34;;;22.03;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:06:14;100488.22;;;22.06;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:14:48;100481.69;;;22.07;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:17:18;100486.38;;;22.35;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:20:03;100484.34;;;22.28;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:22:33;100490.56;;;22.30;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:24:59;100492.16;;;22.52;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:27:29;100491.56;;;22.29;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:29:55;100486.78;;;22.50;98.04
38718;BME280;24468;52.128;9.278;2022-08-19T09:32:22;100478.09;;;22.45;100.00
38718;BME280;24468;52.128;9.278;2022-08-19T09:34:47;100470.72;;;22.26;98.82
38718;BME280;24468;52.128;9.278;2022-08-19T09:37:13;100473.31;;;22.57;98.32
38718;BME280;24468;52.128;9.278;2022-08-19T09:39:40;100471.84;;;22.62;97.46
38718;BME280;24468;52.128;9.278;2022-08-19T09:42:08;100490.88;;;23.03;90.48
38718;BME280;24468;52.128;9.278;2022-08-19T09:44:40;100490.41;;;22.60;89.63
38718;BME280;24468;52.128;9.278;2022-08-19T09:47:07;100478.78;;;22.67;91.44
38718;BME280;24468;52.128;9.278;2022-08-19T09:49:33;100475.97;;;23.61;87.42
38718;BME280;24468;52.128;9.278;2022-08-19T09:51:59;100468.16;;;23.38;91.89
38718;BME280;24468;52.128;9.278;2022-08-19T09:54:25;100471.72;;;23.76;81.97
38718;BME280;24468;52.128;9.278;2022-08-19T09:56:55;100489.31;;;23.38;79.51
38718;BME280;24468;52.128;9.278;2022-08-19T09:59:23;100474.09;;;24.07;78.40
38718;BME280;24468;52.128;9.278;2022-08-19T10:01:49;100488.75;;;23.89;75.77
38718;BME280;24468;52.128;9.278;2022-08-19T10:04:15;100480.25;;;24.01;79.17
38718;BME280;24468;52.128;9.278;2022-08-19T10:06:43;100471.44;;;24.15;80.70
38718;BME280;24468;52.128;9.278;2022-08-19T10:09:10;100473.78;;;24.90;78.10
38718;BME280;24468;52.128;9.278;2022-08-19T10:11:40;100473.22;;;24.42;75.98
38718;BME280;24468;52.128;9.278;2022-08-19T10:14:06;100464.88;;;24.34;66.48
38718;BME280;24468;52.128;9.278;2022-08-19T10:16:32;100467.97;;;24.49;69.00
38718;BME280;24468;52.128;9.278;2022-08-19T10:19:00;100465.19;;;24.49;66.71
38718;BME280;24468;52.128;9.278;2022-08-19T10:21:29;100477.41;;;24.46;62.79
38718;BME280;24468;52.128;9.278;2022-08-19T10:23:59;100466.31;;;24.20;63.30
38718;BME280;24468;52.128;9.278;2022-08-19T10:26:29;100459.31;;;24.44;62.68
38718;BME280;24468;52.128;9.278;2022-08-19T10:28:56;100459.75;;;24.39;62.50
38718;BME280;24468;52.128;9.278;2022-08-19T10:31:27;100454.81;;;24.25;62.78
38718;BME280;24468;52.128;9.278;2022-08-19T10:33:53;100447.72;;;24.22;62.93
38718;BME280;24468;52.128;9.278;2022-08-19T10:36:26;100440.25;;;24.14;65.01
38718;BME280;24468;52.128;9.278;2022-08-19T10:38:55;100438.09;;;24.26;65.18
38718;BME280;24468;52.128;9.278;2022-08-19T10:41:27;100436.16;;;24.62;65.72
38718;BME280;24468;52.128;9.278;2022-08-19T10:44:01;100437.81;;;24.47;65.73
38718;BME280;24468;52.128;9.278;2022-08-19T10:46:28;100433.38;;;24.36;66.27
38718;BME280;24468;52.128;9.278;2022-08-19T10:48:58;100429.63;;;24.19;65.73
38718;BME280;24468;52.128;9.278;2022-08-19T10:51:25;100435.44;;;24.52;62.62
38718;BME280;24468;52.128;9.278;2022-08-19T10:54:09;100429.50;;;24.29;65.51
38718;BME280;24468;52.128;9.278;2022-08-19T10:56:35;100420.63;;;24.35;58.85
38718;BME280;24468;52.128;9.278;2022-08-19T10:59:28;100417.75;;;24.63;58.47
38718;BME280;24468;52.128;9.278;2022-08-19T11:02:00;100417.38;;;24.58;66.64
38718;BME280;24468;52.128;9.278;2022-08-19T11:04:26;100417.69;;;24.81;64.12
38718;BME280;24468;52.128;9.278;2022-08-19T11:06:51;100410.25;;;25.07;56.75
38718;BME280;24468;52.128;9.278;2022-08-19T11:09:23;100407.97;;;25.03;60.25
38718;BME280;24468;52.128;9.278;2022-08-19T11:11:50;100416.34;;;25.19;64.31
38718;BME280;24468;52.128;9.278;2022-08-19T11:14:20;100407.44;;;25.34;67.75
38718;BME280;24468;52.128;9.278;2022-08-19T11:16:47;100404.00;;;25.32;66.42
38718;BME280;24468;52.128;9.278;2022-08-19T11:19:15;100404.31;;;25.37;65.17
38718;BME280;24468;52.128;9.278;2022-08-19T11:21:47;100390.91;;;25.50;64.45
38718;BME280;24468;52.128;9.278;2022-08-19T11:24:20;100393.72;;;25.74;60.83
38718;BME280;24468;52.128;9.278;2022-08-19T11:26:48;100400.25;;;25.49;57.66
38718;BME280;24468;52.128;9.278;2022-08-19T11:29:16;100385.97;;;25.78;59.55
38718;BME280;24468;52.128;9.278;2022-08-19T11:31:45;100410.75;;;25.37;60.73
38718;BME280;24468;52.128;9.278;2022-08-19T11:34:16;100393.19;;;25.12;62.42
38718;BME280;24468;52.128;9.278;2022-08-19T11:36:45;100392.72;;;25.76;59.66
38718;BME280;24468;52.128;9.278;2022-08-19T11:39:14;100387.72;;;25.28;62.13
38718;BME280;24468;52.128;9.278;2022-08-19T11:41:40;100390.19;;;25.32;62.71
38718;BME280;24468;52.128;9.278;2022-08-19T11:44:06;100391.19;;;25.89;59.62
38718;BME280;24468;52.128;9.278;2022-08-19T11:46:35;100379.69;;;25.51;60.03
38718;BME280;24468;52.128;9.278;2022-08-19T11:49:01;100384.53;;;25.49;60.14
38718;BME280;24468;52.128;9.278;2022-08-19T11:51:29;100395.22;;;25.52;57.39
38718;BME280;24468;52.128;9.278;2022-08-19T11:53:58;100374.22;;;25.76;58.11
38718;BME280;24468;52.128;9.278;2022-08-19T11:56:26;100385.00;;;26.04;57.28
38718;BME280;24468;52.128;9.278;2022-08-19T11:58:53;100383.78;;;26.14;56.28
38718;BME280;24468;52.128;9.278;2022-08-19T12:01:22;100370.66;;;26.25;54.78
38718;BME280;24468;52.128;9.278;2022-08-19T12:03:50;100373.41;;;25.92;53.77
38718;BME280;24468;52.128;9.278;2022-08-19T12:06:21;100375.06;;;25.68;54.08
38718;BME280;24468;52.128;9.278;2022-08-19T12:08:51;100378.25;;;26.14;54.22
38718;BME280;24468;52.128;9.278;2022-08-19T12:11:17;100381.53;;;26.02;52.13
38718;BME280;24468;52.128;9.278;2022-08-19T12:13:43;100361.75;;;25.64;53.74
38718;BME280;24468;52.128;9.278;2022-08-19T12:16:18;100373.88;;;25.79;52.84
38718;BME280;24468;52.128;9.278;2022-08-19T12:18:44;100372.16;;;25.78;52.94
38718;BME280;24468;52.128;9.278;2022-08-19T12:21:16;100358.53;;;25.85;53.64
38718;BME280;24468;52.128;9.278;2022-08-19T12:23:43;100362.00;;;26.11;54.38
38718;BME280;24468;52.128;9.278;2022-08-19T12:26:10;100362.16;;;25.85;53.62
38718;BME280;24468;52.128;9.278;2022-08-19T12:28:37;100363.38;;;26.15;53.25
38718;BME280;24468;52.128;9.278;2022-08-19T12:31:03;100361.31;;;25.85;54.20
38718;BME280;24468;52.128;9.278;2022-08-19T12:33:29;100353.03;;;25.85;54.42
38718;BME280;24468;52.128;9.278;2022-08-19T12:36:02;100332.41;;;26.61;52.29
38718;BME280;24468;52.128;9.278;2022-08-19T12:38:29;100342.06;;;26.57;52.84
38718;BME280;24468;52.128;9.278;2022-08-19T12:40:55;100347.13;;;26.12;53.80
38718;BME280;24468;52.128;9.278;2022-08-19T12:43:20;100332.59;;;26.27;52.67
38718;BME280;24468;52.128;9.278;2022-08-19T12:45:47;100336.41;;;26.34;50.94
38718;BME280;24468;52.128;9.278;2022-08-19T12:48:13;100343.31;;;26.22;51.34
38718;BME280;24468;52.128;9.278;2022-08-19T12:50:41;100347.81;;;26.55;50.10
38718;BME280;24468;52.128;9.278;2022-08-19T12:53:07;100353.59;;;26.85;49.97
38718;BME280;24468;52.128;9.278;2022-08-19T12:55:33;100352.59;;;26.70;50.62
38718;BME280;24468;52.128;9.278;2022-08-19T12:57:59;100355.75;;;26.34;50.55
38718;BME280;24468;52.128;9.278;2022-08-19T13:00:27;100330.22;;;26.88;49.92