sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7199;SDS011;3641;49.082;8.200;2024-01-27T00:02:09;7.20;;;3.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:04:35;8.02;;;3.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:07:01;8.60;;;3.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:09:29;8.27;;;3.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:11:56;7.63;;;3.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:14:22;8.90;;;4.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:16:49;9.60;;;3.72;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:19:15;6.75;;;3.58;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:21:42;12.48;;;4.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:24:08;11.30;;;5.93;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:26:36;9.50;;;4.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:29:03;8.98;;;4.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:31:29;9.23;;;5.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:33:55;13.00;;;6.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:36:22;13.20;;;5.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:38:48;9.35;;;4.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:41:18;12.77;;;3.85;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:43:46;8.52;;;3.58;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:46:12;6.95;;;3.47;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:48:39;10.52;;;4.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:51:06;12.73;;;4.95;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:53:32;14.85;;;7.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:55:58;19.90;;;7.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T00:58:25;15.27;;;6.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:00:53;15.27;;;7.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:03:19;14.70;;;7.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:05:45;13.95;;;7.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:08:12;18.10;;;7.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:10:38;20.77;;;7.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:13:05;13.90;;;6.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:15:31;15.80;;;5.85;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:17:59;12.98;;;5.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:20:25;15.98;;;4.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:22:52;9.63;;;4.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:25:19;10.55;;;3.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:27:44;10.93;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:30:11;8.45;;;3.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:32:38;10.27;;;3.08;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:35:06;8.75;;;2.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:37:32;8.98;;;2.85;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:39:59;5.95;;;2.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:42:25;6.18;;;2.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:44:52;8.13;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:47:18;7.40;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:49:45;8.90;;;3.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:52:13;12.32;;;5.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:54:44;11.00;;;4.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:57:12;8.98;;;4.32;;
7199;SDS011;3641;49.082;8.200;2024-01-27T01:59:39;7.80;;;3.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:02:06;8.13;;;3.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:04:38;8.30;;;3.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:07:05;9.52;;;3.85;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:09:33;7.90;;;2.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:12:00;7.82;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:14:26;10.15;;;2.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:16:53;5.40;;;2.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:19:19;6.53;;;2.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:21:46;9.55;;;2.42;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:24:13;3.97;;;2.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:26:40;9.75;;;2.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:29:06;4.85;;;2.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:31:33;6.03;;;2.83;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:33:59;11.82;;;3.33;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:36:26;7.82;;;3.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:38:52;6.43;;;2.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:41:20;7.30;;;2.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:43:46;7.15;;;2.72;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:46:13;8.80;;;2.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:48:40;6.55;;;2.83;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:51:07;6.57;;;2.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:53:34;5.25;;;2.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:56:00;8.93;;;2.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T02:58:28;7.85;;;2.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:00:54;7.63;;;2.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:03:21;7.00;;;2.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:05:47;9.35;;;2.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:08:14;9.05;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:10:40;8.07;;;2.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:13:06;8.82;;;3.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:15:34;5.63;;;2.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:18:02;7.65;;;3.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:20:29;7.88;;;2.85;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:22:56;8.05;;;2.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:25:22;7.82;;;3.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:27:50;7.40;;;2.67;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:30:17;7.97;;;3.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:32:45;5.53;;;2.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:35:11;6.65;;;3.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:37:37;8.52;;;2.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:40:04;7.38;;;3.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:42:32;7.18;;;3.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:44:58;8.05;;;3.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:47:25;9.88;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:49:52;8.45;;;3.42;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:52:19;6.60;;;3.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:54:45;8.23;;;2.92;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:57:11;8.63;;;3.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T03:59:39;8.13;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:02:06;15.00;;;4.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:04:32;7.35;;;3.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:07:00;7.18;;;3.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:09:27;8.30;;;2.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:11:53;8.27;;;2.47;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:14:20;5.75;;;2.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:16:46;5.00;;;2.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:19:13;6.03;;;2.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:21:39;8.32;;;2.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:24:08;6.80;;;3.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:26:35;9.02;;;3.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:29:01;9.13;;;4.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:31:28;13.93;;;5.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:33:56;13.98;;;6.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:36:26;15.65;;;7.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:38:54;13.68;;;6.32;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:41:21;6.82;;;3.92;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:43:48;6.82;;;3.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:46:15;9.77;;;3.42;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:48:41;9.30;;;3.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:51:08;7.90;;;2.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:53:35;10.50;;;2.95;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:56:01;9.43;;;3.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T04:58:29;8.00;;;2.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:00:55;5.32;;;2.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:03:22;5.88;;;2.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:05:48;6.07;;;2.33;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:08:14;8.98;;;2.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:10:41;9.20;;;3.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:13:07;6.25;;;2.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:15:35;6.22;;;2.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:18:01;7.38;;;2.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:20:28;6.22;;;2.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:22:54;7.85;;;2.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:25:21;11.63;;;5.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:27:47;10.70;;;4.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:30:15;6.22;;;2.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:32:43;8.05;;;2.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:35:09;7.72;;;2.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:37:36;11.32;;;2.92;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:40:04;9.38;;;3.08;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:42:32;7.25;;;2.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:44:58;7.38;;;2.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:47:25;7.50;;;2.67;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:49:53;6.75;;;3.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:52:19;7.28;;;3.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:54:46;8.02;;;2.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:57:12;7.22;;;3.33;;
7199;SDS011;3641;49.082;8.200;2024-01-27T05:59:39;7.80;;;2.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:02:05;8.30;;;3.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:04:31;7.03;;;3.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:07:00;10.05;;;3.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:09:27;9.40;;;4.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:11:53;13.40;;;4.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:14:19;8.82;;;4.18;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:16:46;10.93;;;4.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:19:12;14.18;;;4.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:21:39;10.63;;;4.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:24:06;9.63;;;4.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:26:33;11.90;;;4.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:28:59;14.30;;;4.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:31:27;13.25;;;4.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:33:54;8.48;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:36:21;13.70;;;5.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:38:49;15.25;;;5.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:41:17;15.52;;;5.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:43:44;16.80;;;5.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:46:10;19.60;;;6.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:48:37;17.35;;;6.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:51:03;16.63;;;6.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:53:30;14.20;;;6.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:55:56;15.52;;;6.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T06:58:24;17.88;;;6.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:00:50;13.68;;;6.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:03:17;15.38;;;8.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:05:43;13.82;;;6.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:08:10;11.70;;;5.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:10:36;13.85;;;4.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:13:03;7.65;;;4.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:15:32;8.70;;;3.67;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:17:59;10.52;;;3.67;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:20:25;6.90;;;3.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:22:54;10.00;;;3.33;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:25:20;9.77;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:27:46;6.38;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:30:14;8.93;;;3.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:32:42;11.25;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:35:09;10.43;;;4.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:37:35;12.10;;;4.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:40:02;10.00;;;4.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:42:29;11.07;;;4.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:44:55;10.05;;;3.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:47:22;10.00;;;3.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:49:50;10.48;;;4.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:52:17;12.95;;;4.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:54:43;9.10;;;3.58;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:57:10;6.47;;;3.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T07:59:37;11.57;;;4.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:02:04;15.65;;;5.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:04:31;20.88;;;5.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:06:59;11.57;;;6.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:09:31;14.63;;;6.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:11:57;18.55;;;8.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:14:24;16.55;;;8.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:16:51;23.90;;;10.18;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:19:17;20.20;;;8.52;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:21:45;16.50;;;8.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:24:13;22.83;;;8.73;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:26:39;20.80;;;9.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:29:07;22.35;;;9.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:31:33;16.35;;;8.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:34:00;18.20;;;8.77;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:36:26;16.98;;;6.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:38:53;12.30;;;5.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:41:20;17.88;;;5.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:43:47;12.43;;;5.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:46:13;13.90;;;5.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:48:40;13.27;;;5.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:51:08;14.77;;;6.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:53:34;19.30;;;6.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:56:01;16.67;;;5.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T08:58:28;12.38;;;6.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:00:55;14.05;;;5.95;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:03:21;17.50;;;6.93;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:05:48;14.43;;;7.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:08:15;22.38;;;7.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:10:42;10.00;;;5.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:13:08;13.82;;;5.47;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:15:36;17.08;;;6.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:18:02;16.80;;;7.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:20:30;16.98;;;6.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:22:57;14.48;;;7.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:25:24;16.15;;;7.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:27:52;18.88;;;6.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:30:19;18.55;;;7.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:32:47;23.95;;;7.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:35:13;15.57;;;7.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:37:40;17.40;;;7.97;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:40:08;21.92;;;8.52;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:42:35;14.95;;;8.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:45:04;20.55;;;8.77;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:47:32;21.35;;;8.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:50:01;21.40;;;8.73;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:52:27;17.67;;;7.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:54:53;12.15;;;6.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:57:20;16.08;;;5.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T09:59:47;11.82;;;5.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:02:15;14.82;;;5.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:04:43;10.70;;;5.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:07:15;12.93;;;5.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:09:41;10.65;;;4.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:12:08;11.45;;;5.18;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:14:39;9.80;;;4.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:17:08;13.63;;;4.70;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:19:36;10.57;;;4.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:22:03;10.50;;;4.05;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:24:32;10.77;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:26:59;11.00;;;4.82;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:29:26;9.43;;;5.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:31:53;12.50;;;5.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:34:19;12.73;;;5.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:36:46;15.52;;;6.60;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:39:18;17.00;;;6.93;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:41:48;14.00;;;5.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:44:16;15.80;;;5.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:46:44;10.65;;;4.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:49:12;17.75;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:51:42;13.00;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:54:11;20.10;;;4.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:56:40;10.48;;;4.18;;
7199;SDS011;3641;49.082;8.200;2024-01-27T10:59:10;13.15;;;4.28;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:01:38;14.40;;;4.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:04:07;12.45;;;4.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:06:38;10.70;;;4.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:09:05;10.82;;;4.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:11:34;11.38;;;4.82;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:14:01;12.68;;;4.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:16:29;11.48;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:18:55;14.32;;;4.93;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:21:22;11.13;;;4.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:23:48;15.18;;;5.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:26:17;13.82;;;4.72;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:28:45;14.77;;;4.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:31:12;12.52;;;4.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:33:43;14.50;;;4.72;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:36:17;12.73;;;4.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:38:45;16.17;;;4.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:41:11;11.10;;;4.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:43:38;14.65;;;4.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:46:05;13.57;;;4.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:48:31;13.10;;;4.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:51:05;15.38;;;5.47;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:53:33;12.18;;;5.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:55:59;16.45;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T11:58:26;10.45;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:00:53;10.82;;;4.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:03:19;15.40;;;4.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:05:46;8.45;;;3.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:08:15;9.63;;;3.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:10:42;12.55;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:13:09;13.63;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:15:35;10.25;;;3.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:18:02;13.43;;;3.83;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:20:30;12.18;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:23:01;9.93;;;3.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:25:30;6.90;;;3.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:27:56;13.05;;;3.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:30:25;10.55;;;3.13;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:32:52;11.38;;;4.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:35:19;9.95;;;3.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:37:46;11.68;;;3.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:40:19;9.50;;;3.78;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:42:47;14.70;;;3.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:45:14;11.93;;;3.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:47:40;11.90;;;3.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:50:07;11.00;;;3.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:52:35;12.23;;;3.58;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:55:02;10.75;;;3.47;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:57:28;9.80;;;3.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T12:59:56;11.27;;;4.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:02:23;13.70;;;4.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:04:49;13.07;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:07:15;11.95;;;3.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:09:42;10.48;;;3.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:12:08;10.60;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:14:35;17.23;;;5.57;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:17:03;13.68;;;4.53;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:19:29;9.40;;;3.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:21:56;12.60;;;4.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:24:23;12.27;;;5.45;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:26:50;10.95;;;4.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:29:16;13.10;;;4.03;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:31:43;12.40;;;4.22;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:34:11;11.13;;;3.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:36:37;14.73;;;4.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:39:04;13.57;;;5.30;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:41:30;11.10;;;4.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:43:56;14.23;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:46:23;11.25;;;5.25;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:48:49;10.88;;;3.63;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:51:17;16.00;;;4.65;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:53:44;10.45;;;3.90;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:56:10;10.38;;;3.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T13:58:36;9.38;;;3.55;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:01:03;13.05;;;4.68;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:03:30;13.05;;;5.07;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:05:56;13.15;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:08:24;9.57;;;4.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:10:50;12.73;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:13:18;13.70;;;4.88;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:15:44;11.13;;;4.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:18:10;11.60;;;3.80;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:20:45;8.65;;;3.40;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:23:11;9.93;;;3.67;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:25:39;12.50;;;3.50;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:28:06;13.45;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:30:34;12.68;;;3.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:33:01;10.90;;;3.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:35:27;10.65;;;4.35;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:37:54;8.43;;;3.00;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:40:22;14.55;;;3.95;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:42:51;8.68;;;3.38;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:45:18;7.30;;;2.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:47:45;10.43;;;3.17;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:50:11;10.93;;;3.15;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:52:38;7.13;;;3.20;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:55:05;14.00;;;4.10;;
7199;SDS011;3641;49.082;8.200;2024-01-27T14:57:33;12.20;;;3.75;;
7199;SDS011;3641;49.082;8.200;2024-01-27T15:00:01;8.60;;;3.92;;
7199;SDS011;3641;49.082;8.200;2024-01-27T15:02:28;12.88;;;4.32;;
7199;SDS011;3641;49.082;8.200;2024-01-27T15:04:55;12.43;;;4.43;;
7199;SDS011;3641;49.082;8.200;2024-01-27T15:07:21;12.85;;;4.80;;