sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2023-05-19T00:01:42;10.80;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T00:04:13;10.80;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:06:40;10.80;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:09:07;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:11:38;10.80;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T00:14:08;10.80;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T00:16:35;10.80;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:19:04;10.80;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:21:31;10.80;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:23:57;10.80;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:26:24;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:28:58;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:31:24;10.80;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T00:33:50;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:36:17;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:38:42;10.90;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T00:41:09;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:43:35;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:46:02;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:48:28;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:50:55;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:53:26;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T00:55:53;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T00:58:19;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:00:46;10.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T01:03:12;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:05:40;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:08:07;10.90;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T01:10:34;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:13:02;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:15:32;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:18:13;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:20:42;10.90;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T01:23:22;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:31:58;10.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T01:34:25;10.90;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T01:36:54;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T01:39:21;11.00;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T01:41:48;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T01:44:15;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T01:46:43;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T01:49:12;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T01:51:39;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T01:54:05;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T01:56:49;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:06:06;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:10:40;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T02:13:10;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T02:15:39;11.00;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T02:18:10;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:20:38;11.00;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:23:06;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:25:31;11.00;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:27:58;11.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:30:28;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:32:59;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:35:25;11.00;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:37:51;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:40:17;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:45:13;11.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:47:40;11.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:50:07;11.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T02:52:33;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:54:59;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:57:25;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T02:59:51;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:02:18;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:04:43;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:07:10;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:09:38;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:12:05;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:14:35;11.10;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:17:03;11.20;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:19:32;11.20;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:21:58;11.20;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T03:24:24;11.20;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:26:50;11.20;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T03:29:16;11.20;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T03:31:42;11.20;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:34:08;11.20;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:36:34;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:39:05;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:41:32;11.30;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T03:43:59;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:46:25;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:49:01;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:51:45;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:54:22;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T03:56:48;11.30;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T03:59:14;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:01:41;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:04:07;11.30;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:06:33;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:09:00;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:11:26;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:13:52;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:16:18;11.40;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T04:18:44;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:21:11;11.40;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:23:37;11.40;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T04:26:04;11.50;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:28:31;11.50;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:31:00;11.50;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T04:33:28;11.50;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:35:54;11.50;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T04:38:20;11.50;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:40:48;11.50;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:43:15;11.60;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T04:45:43;11.60;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:48:11;11.60;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:50:37;11.60;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T04:53:08;11.60;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:55:34;11.70;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T04:58:00;11.70;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:00:27;11.70;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:03:02;11.80;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:05:33;11.70;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:07:59;11.80;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T05:10:28;11.80;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:12:54;11.80;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:15:21;11.90;93.90
42965;DHT22;28604;51.204;22.552;2023-05-19T05:17:49;11.80;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:20:15;11.90;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T05:22:41;11.90;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:25:09;11.90;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:27:35;11.90;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T05:30:04;11.90;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:32:30;12.00;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T05:34:57;12.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:37:24;12.00;93.80
42965;DHT22;28604;51.204;22.552;2023-05-19T05:39:50;12.00;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:42:16;12.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:44:42;12.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:47:09;12.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:49:37;12.10;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:52:06;12.20;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:54:39;12.20;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:57:06;12.30;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T05:59:32;12.30;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T06:01:58;12.30;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T06:04:24;12.30;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:06:50;12.40;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:09:21;12.40;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:11:47;12.50;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:14:14;12.50;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:16:54;12.50;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:19:20;12.50;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T06:21:47;12.50;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:24:14;12.60;93.70
42965;DHT22;28604;51.204;22.552;2023-05-19T06:26:40;12.60;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T06:29:06;12.60;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T06:31:32;12.60;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T06:34:07;12.60;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T06:36:35;12.60;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T06:39:02;12.60;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:41:29;12.60;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:43:56;12.60;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:46:21;12.60;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:48:48;12.70;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:51:15;12.70;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T06:53:47;12.70;93.60
42965;DHT22;28604;51.204;22.552;2023-05-19T06:56:13;12.70;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T06:58:41;12.80;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T07:01:07;12.80;93.50
42965;DHT22;28604;51.204;22.552;2023-05-19T07:03:39;12.90;93.40
42965;DHT22;28604;51.204;22.552;2023-05-19T07:06:08;12.80;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T07:08:34;12.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T07:11:02;12.90;93.30
42965;DHT22;28604;51.204;22.552;2023-05-19T07:13:29;12.90;93.20
42965;DHT22;28604;51.204;22.552;2023-05-19T07:15:55;13.00;93.20
42965;DHT22;28604;51.204;22.552;2023-05-19T07:18:22;13.00;93.20
42965;DHT22;28604;51.204;22.552;2023-05-19T07:20:48;13.10;93.20
42965;DHT22;28604;51.204;22.552;2023-05-19T07:23:14;13.10;93.10
42965;DHT22;28604;51.204;22.552;2023-05-19T07:25:40;13.10;93.10
42965;DHT22;28604;51.204;22.552;2023-05-19T07:28:06;13.10;93.00
42965;DHT22;28604;51.204;22.552;2023-05-19T07:30:32;13.10;93.10
42965;DHT22;28604;51.204;22.552;2023-05-19T07:32:58;13.20;92.90
42965;DHT22;28604;51.204;22.552;2023-05-19T07:35:25;13.10;92.70
42965;DHT22;28604;51.204;22.552;2023-05-19T07:37:51;13.10;92.80
42965;DHT22;28604;51.204;22.552;2023-05-19T07:40:17;13.20;92.90
42965;DHT22;28604;51.204;22.552;2023-05-19T07:42:43;13.20;92.80
42965;DHT22;28604;51.204;22.552;2023-05-19T07:45:09;13.30;92.80
42965;DHT22;28604;51.204;22.552;2023-05-19T07:47:36;13.40;92.80
42965;DHT22;28604;51.204;22.552;2023-05-19T07:50:02;13.40;92.70
42965;DHT22;28604;51.204;22.552;2023-05-19T07:52:29;13.50;92.60
42965;DHT22;28604;51.204;22.552;2023-05-19T07:54:54;13.50;92.60
42965;DHT22;28604;51.204;22.552;2023-05-19T07:57:20;13.60;92.60
42965;DHT22;28604;51.204;22.552;2023-05-19T07:59:46;13.70;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:02:12;13.80;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:04:38;13.80;92.30
42965;DHT22;28604;51.204;22.552;2023-05-19T08:07:04;13.90;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:09:30;14.00;92.20
42965;DHT22;28604;51.204;22.552;2023-05-19T08:11:56;14.00;92.50
42965;DHT22;28604;51.204;22.552;2023-05-19T08:14:22;14.00;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:16:49;14.10;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:19:14;14.10;92.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:21:41;14.20;92.20
42965;DHT22;28604;51.204;22.552;2023-05-19T08:24:07;14.20;92.00
42965;DHT22;28604;51.204;22.552;2023-05-19T08:26:33;14.20;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T08:28:59;14.30;91.90
42965;DHT22;28604;51.204;22.552;2023-05-19T08:31:26;14.30;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T08:33:52;14.30;91.60
42965;DHT22;28604;51.204;22.552;2023-05-19T08:36:18;14.30;91.90
42965;DHT22;28604;51.204;22.552;2023-05-19T08:38:44;14.40;92.00
42965;DHT22;28604;51.204;22.552;2023-05-19T08:41:10;14.30;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T08:43:36;14.40;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T08:46:02;14.40;91.70
42965;DHT22;28604;51.204;22.552;2023-05-19T08:48:29;14.40;91.40
42965;DHT22;28604;51.204;22.552;2023-05-19T08:51:23;14.60;91.60
42965;DHT22;28604;51.204;22.552;2023-05-19T08:53:57;14.60;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T08:56:25;14.60;91.50
42965;DHT22;28604;51.204;22.552;2023-05-19T08:58:52;14.70;91.70
42965;DHT22;28604;51.204;22.552;2023-05-19T09:01:19;14.70;91.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:03:47;14.80;91.80
42965;DHT22;28604;51.204;22.552;2023-05-19T09:06:14;14.80;91.50
42965;DHT22;28604;51.204;22.552;2023-05-19T09:08:41;14.90;91.70
42965;DHT22;28604;51.204;22.552;2023-05-19T09:11:11;14.90;91.50
42965;DHT22;28604;51.204;22.552;2023-05-19T09:13:37;15.10;91.10
42965;DHT22;28604;51.204;22.552;2023-05-19T09:16:03;15.20;91.10
42965;DHT22;28604;51.204;22.552;2023-05-19T09:18:29;15.20;90.80
42965;DHT22;28604;51.204;22.552;2023-05-19T09:21:00;15.20;90.70
42965;DHT22;28604;51.204;22.552;2023-05-19T09:23:28;15.30;90.40
42965;DHT22;28604;51.204;22.552;2023-05-19T09:25:55;15.30;90.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:28:28;15.40;90.70
42965;DHT22;28604;51.204;22.552;2023-05-19T09:30:59;15.50;90.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:33:26;15.50;89.70
42965;DHT22;28604;51.204;22.552;2023-05-19T09:35:54;15.60;89.90
42965;DHT22;28604;51.204;22.552;2023-05-19T09:38:23;15.50;88.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:40:49;15.60;89.80
42965;DHT22;28604;51.204;22.552;2023-05-19T09:43:16;15.70;89.90
42965;DHT22;28604;51.204;22.552;2023-05-19T09:45:42;15.80;89.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:48:09;15.90;89.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:50:35;16.00;89.60
42965;DHT22;28604;51.204;22.552;2023-05-19T09:53:02;16.20;89.50
42965;DHT22;28604;51.204;22.552;2023-05-19T09:55:29;16.30;88.80
42965;DHT22;28604;51.204;22.552;2023-05-19T09:57:55;16.30;88.30
42965;DHT22;28604;51.204;22.552;2023-05-19T10:00:22;16.30;87.70
42965;DHT22;28604;51.204;22.552;2023-05-19T10:02:49;16.50;86.80
42965;DHT22;28604;51.204;22.552;2023-05-19T10:05:16;16.50;87.00
42965;DHT22;28604;51.204;22.552;2023-05-19T10:07:54;16.60;87.60
42965;DHT22;28604;51.204;22.552;2023-05-19T10:10:21;16.60;87.70
42965;DHT22;28604;51.204;22.552;2023-05-19T10:12:48;16.60;87.70
42965;DHT22;28604;51.204;22.552;2023-05-19T10:15:16;16.70;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T10:17:42;16.80;86.50
42965;DHT22;28604;51.204;22.552;2023-05-19T10:20:10;16.80;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T10:22:37;16.70;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T10:25:05;16.80;87.40
42965;DHT22;28604;51.204;22.552;2023-05-19T10:27:34;16.70;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T10:30:07;16.70;86.50
42965;DHT22;28604;51.204;22.552;2023-05-19T10:32:35;16.80;86.00
42965;DHT22;28604;51.204;22.552;2023-05-19T10:38:20;16.80;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T10:43:36;16.80;85.80
42965;DHT22;28604;51.204;22.552;2023-05-19T10:46:03;16.80;85.50
42965;DHT22;28604;51.204;22.552;2023-05-19T10:48:32;16.80;85.70
42965;DHT22;28604;51.204;22.552;2023-05-19T10:50:59;16.80;86.30
42965;DHT22;28604;51.204;22.552;2023-05-19T10:53:30;16.80;85.00
42965;DHT22;28604;51.204;22.552;2023-05-19T10:55:57;16.80;84.80
42965;DHT22;28604;51.204;22.552;2023-05-19T10:58:54;16.90;85.50
42965;DHT22;28604;51.204;22.552;2023-05-19T11:01:21;16.90;86.00
42965;DHT22;28604;51.204;22.552;2023-05-19T11:03:55;16.90;85.80
42965;DHT22;28604;51.204;22.552;2023-05-19T11:06:31;16.90;86.30
42965;DHT22;28604;51.204;22.552;2023-05-19T11:09:00;16.90;86.00
42965;DHT22;28604;51.204;22.552;2023-05-19T11:14:16;16.80;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:16:46;16.80;85.90
42965;DHT22;28604;51.204;22.552;2023-05-19T11:21:52;16.70;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:24:47;16.80;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:27:30;16.90;85.80
42965;DHT22;28604;51.204;22.552;2023-05-19T11:32:34;16.80;86.00
42965;DHT22;28604;51.204;22.552;2023-05-19T11:35:04;16.80;85.70
42965;DHT22;28604;51.204;22.552;2023-05-19T11:37:33;16.90;85.80
42965;DHT22;28604;51.204;22.552;2023-05-19T11:40:01;16.90;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:42:27;16.90;86.40
42965;DHT22;28604;51.204;22.552;2023-05-19T11:44:56;17.00;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:47:22;17.00;86.30
42965;DHT22;28604;51.204;22.552;2023-05-19T11:49:49;17.00;86.20
42965;DHT22;28604;51.204;22.552;2023-05-19T11:52:16;17.10;86.30
42965;DHT22;28604;51.204;22.552;2023-05-19T11:54:47;17.20;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T11:57:13;17.20;86.20
42965;DHT22;28604;51.204;22.552;2023-05-19T11:59:39;17.10;85.70
42965;DHT22;28604;51.204;22.552;2023-05-19T12:02:20;17.20;85.70
42965;DHT22;28604;51.204;22.552;2023-05-19T12:04:47;17.20;85.90
42965;DHT22;28604;51.204;22.552;2023-05-19T12:07:21;17.20;85.90
42965;DHT22;28604;51.204;22.552;2023-05-19T12:09:49;17.20;85.30
42965;DHT22;28604;51.204;22.552;2023-05-19T12:12:17;17.10;85.20
42965;DHT22;28604;51.204;22.552;2023-05-19T12:14:44;17.00;84.90
42965;DHT22;28604;51.204;22.552;2023-05-19T12:17:12;16.90;85.60
42965;DHT22;28604;51.204;22.552;2023-05-19T12:19:40;16.90;86.00
42965;DHT22;28604;51.204;22.552;2023-05-19T12:22:08;16.90;85.90
42965;DHT22;28604;51.204;22.552;2023-05-19T12:24:35;16.90;86.10
42965;DHT22;28604;51.204;22.552;2023-05-19T12:27:16;16.90;86.80
42965;DHT22;28604;51.204;22.552;2023-05-19T12:29:47;16.90;86.30
42965;DHT22;28604;51.204;22.552;2023-05-19T12:32:14;16.90;87.10
42965;DHT22;28604;51.204;22.552;2023-05-19T12:34:40;16.90;86.60
42965;DHT22;28604;51.204;22.552;2023-05-19T12:37:07;16.80;86.70
42965;DHT22;28604;51.204;22.552;2023-05-19T12:39:33;16.80;87.00
42965;DHT22;28604;51.204;22.552;2023-05-19T12:42:17;16.80;87.00
42965;DHT22;28604;51.204;22.552;2023-05-19T12:44:43;16.80;87.00
42965;DHT22;28604;51.204;22.552;2023-05-19T12:47:14;16.70;86.70
42965;DHT22;28604;51.204;22.552;2023-05-19T12:52:27;16.70;86.60
42965;DHT22;28604;51.204;22.552;2023-05-19T12:55:05;16.70;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:00:02;16.70;87.50
42965;DHT22;28604;51.204;22.552;2023-05-19T13:02:36;16.70;87.50
42965;DHT22;28604;51.204;22.552;2023-05-19T13:05:18;16.70;87.10
42965;DHT22;28604;51.204;22.552;2023-05-19T13:10:20;16.70;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T13:12:46;16.80;87.70
42965;DHT22;28604;51.204;22.552;2023-05-19T13:15:11;16.70;87.50
42965;DHT22;28604;51.204;22.552;2023-05-19T13:17:37;16.70;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:20:04;16.70;87.10
42965;DHT22;28604;51.204;22.552;2023-05-19T13:22:30;16.80;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T13:24:56;16.80;86.80
42965;DHT22;28604;51.204;22.552;2023-05-19T13:27:24;16.80;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T13:29:50;16.80;87.00
42965;DHT22;28604;51.204;22.552;2023-05-19T13:32:16;16.90;86.90
42965;DHT22;28604;51.204;22.552;2023-05-19T13:34:42;16.90;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:37:08;17.00;87.40
42965;DHT22;28604;51.204;22.552;2023-05-19T13:39:36;17.00;87.50
42965;DHT22;28604;51.204;22.552;2023-05-19T13:42:02;17.00;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T13:44:29;17.00;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:46:55;17.00;87.10
42965;DHT22;28604;51.204;22.552;2023-05-19T13:49:21;17.10;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:51:47;17.00;87.10
42965;DHT22;28604;51.204;22.552;2023-05-19T13:54:14;17.00;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T13:56:40;17.00;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T13:59:07;17.00;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:01:33;17.00;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:03:59;17.00;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T14:06:25;16.90;87.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:08:52;16.90;87.40
42965;DHT22;28604;51.204;22.552;2023-05-19T14:11:19;16.80;87.30
42965;DHT22;28604;51.204;22.552;2023-05-19T14:13:49;16.80;87.40
42965;DHT22;28604;51.204;22.552;2023-05-19T14:16:16;16.80;87.90
42965;DHT22;28604;51.204;22.552;2023-05-19T14:18:42;16.70;87.80
42965;DHT22;28604;51.204;22.552;2023-05-19T14:21:08;16.80;87.80
42965;DHT22;28604;51.204;22.552;2023-05-19T14:23:34;16.70;87.70
42965;DHT22;28604;51.204;22.552;2023-05-19T14:26:00;16.70;87.80
42965;DHT22;28604;51.204;22.552;2023-05-19T14:28:26;16.60;88.00
42965;DHT22;28604;51.204;22.552;2023-05-19T14:30:52;16.60;87.90
42965;DHT22;28604;51.204;22.552;2023-05-19T14:33:19;16.60;88.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:35:45;16.50;88.30
42965;DHT22;28604;51.204;22.552;2023-05-19T14:38:11;16.50;88.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:40:38;16.50;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T14:43:09;16.50;88.00
42965;DHT22;28604;51.204;22.552;2023-05-19T14:45:37;16.60;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T14:48:03;16.40;87.90
42965;DHT22;28604;51.204;22.552;2023-05-19T14:50:29;16.30;88.00
42965;DHT22;28604;51.204;22.552;2023-05-19T14:52:56;16.30;88.20
42965;DHT22;28604;51.204;22.552;2023-05-19T14:55:22;16.40;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T14:57:48;16.40;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T15:00:15;16.40;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T15:02:42;16.40;88.40
42965;DHT22;28604;51.204;22.552;2023-05-19T15:05:08;16.40;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:07:34;16.50;88.30
42965;DHT22;28604;51.204;22.552;2023-05-19T15:10:01;16.40;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T15:12:26;16.40;88.40
42965;DHT22;28604;51.204;22.552;2023-05-19T15:14:53;16.30;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:17:18;16.30;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:19:44;16.30;88.80
42965;DHT22;28604;51.204;22.552;2023-05-19T15:22:10;16.30;88.80
42965;DHT22;28604;51.204;22.552;2023-05-19T15:24:36;16.30;88.80
42965;DHT22;28604;51.204;22.552;2023-05-19T15:27:02;16.30;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:29:29;16.30;88.30
42965;DHT22;28604;51.204;22.552;2023-05-19T15:31:55;16.30;88.10
42965;DHT22;28604;51.204;22.552;2023-05-19T15:34:21;16.30;88.40
42965;DHT22;28604;51.204;22.552;2023-05-19T15:36:47;16.20;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:39:13;16.20;89.20
42965;DHT22;28604;51.204;22.552;2023-05-19T15:41:39;16.20;88.50
42965;DHT22;28604;51.204;22.552;2023-05-19T15:44:05;16.20;88.20
42965;DHT22;28604;51.204;22.552;2023-05-19T15:46:32;16.20;88.40
42965;DHT22;28604;51.204;22.552;2023-05-19T15:48:58;16.20;89.00
42965;DHT22;28604;51.204;22.552;2023-05-19T15:51:24;16.10;89.20
42965;DHT22;28604;51.204;22.552;2023-05-19T15:53:51;16.10;89.20
42965;DHT22;28604;51.204;22.552;2023-05-19T15:56:17;16.10;89.40
42965;DHT22;28604;51.204;22.552;2023-05-19T15:58:47;16.10;89.30