sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2023-09-30T00:01:58;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:04:25;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:06:54;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:09:21;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:11:48;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:14:15;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:16:44;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:19:11;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:21:39;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:24:07;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:26:35;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:29:02;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:31:30;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:33:57;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:36:25;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:38:52;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:41:20;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:43:47;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:46:21;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:48:51;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:51:18;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:53:45;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:56:12;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T00:58:41;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:01:09;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:03:36;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:06:04;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:08:32;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:11:00;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:13:32;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:16:04;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:18:32;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:21:01;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:23:31;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:26:02;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:28:30;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:30:58;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:33:25;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:35:52;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:38:19;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:40:48;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:43:15;15.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:45:43;15.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:48:10;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:50:37;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:53:04;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:55:32;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T01:58:00;14.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:00:28;14.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:02:55;14.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:05:23;14.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:07:50;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:10:17;14.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:12:45;14.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:15:14;14.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:17:41;14.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:20:11;14.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:22:44;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:25:12;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:27:39;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:30:08;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:32:38;13.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:35:06;13.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:37:33;13.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:40:02;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:42:35;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:45:03;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:47:30;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:49:59;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:52:26;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:54:54;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:57:22;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T02:59:49;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:02:19;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:04:47;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:07:18;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:09:45;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:12:12;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:14:39;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:17:06;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:19:37;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:22:04;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:24:33;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:27:00;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:29:27;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:31:54;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:34:22;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:36:49;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:39:16;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:41:54;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:44:21;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:46:50;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:49:17;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:51:45;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:54:12;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:56:39;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T03:59:08;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:01:35;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:04:06;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:06:34;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:09:04;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:11:35;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:14:03;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:16:31;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:18:58;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:21:25;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:23:55;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:26:22;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:28:49;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:31:17;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:33:45;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:36:12;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:38:39;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:41:06;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:43:34;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:46:03;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:48:32;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:51:01;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:53:30;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:55:59;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T04:58:25;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:00:52;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:03:19;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:05:46;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:08:14;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:10:41;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:13:08;12.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:15:36;12.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:18:03;12.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:20:30;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:22:57;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:25:26;12.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:27:53;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:30:20;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:32:47;12.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:35:18;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:37:48;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:40:18;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:42:49;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:45:16;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:47:43;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:50:11;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:52:41;12.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:55:09;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T05:57:36;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:00:06;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:02:46;13.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:05:14;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:07:44;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:10:12;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:12:45;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:15:14;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:17:47;13.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:20:14;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:22:43;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:25:11;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:27:41;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:30:09;13.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:32:38;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:35:06;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:37:36;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:40:04;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:42:33;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:45:01;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:47:31;13.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:50:00;13.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:52:33;13.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:55:00;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:57:27;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T06:59:54;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:02:22;13.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:04:49;13.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:07:17;13.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:09:45;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:12:11;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:14:38;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:17:06;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:19:33;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:22:00;14.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:24:29;14.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:26:56;13.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:29:24;14.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:31:51;14.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:34:18;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:36:45;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:39:12;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:41:41;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:44:08;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:46:35;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:49:02;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:51:30;14.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:53:57;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:56:24;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T07:58:52;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:01:19;14.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:03:47;14.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:06:13;14.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:08:41;14.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:11:07;14.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:13:34;14.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:16:03;14.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:18:30;14.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:20:58;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:23:25;14.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:25:52;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:28:20;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:30:46;15.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:33:16;15.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:35:43;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:38:10;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:40:38;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:43:06;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:45:39;15.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:48:07;14.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:50:44;15.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:53:14;15.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:55:44;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T08:58:12;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:00:39;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:03:07;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:05:35;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:08:03;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:10:30;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:12:58;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:15:26;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:17:54;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:20:22;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:22:52;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:25:21;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:27:49;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:30:21;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:33:02;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:35:31;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:38:01;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:40:30;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:42:58;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:45:28;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:47:58;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:50:25;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:52:54;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:55:24;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T09:57:51;16.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:00:20;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:02:47;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:05:15;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:07:46;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:10:17;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:12:46;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:15:38;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:18:07;16.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:20:36;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:23:21;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:25:49;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:28:35;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:31:09;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:34:17;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:36:46;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:39:13;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:41:50;16.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:44:36;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:47:34;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:50:03;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:52:31;16.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:55:05;16.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T10:57:33;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:00:12;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:02:49;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:05:17;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:07:48;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:10:17;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:12:55;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:15:24;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:17:52;15.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:20:19;15.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:22:47;15.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:25:17;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:27:45;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:30:13;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:32:42;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:35:10;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:37:41;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:40:14;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:42:41;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:45:21;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:47:49;16.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:50:16;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:52:44;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:55:12;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T11:57:42;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:00:09;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:02:40;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:05:09;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:07:37;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:10:07;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:12:35;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:15:06;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:17:34;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:20:03;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:22:31;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:24:59;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:27:26;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:29:53;16.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:32:20;17.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:34:48;16.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:37:17;16.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:39:45;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:42:13;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:44:41;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:47:08;16.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:49:35;16.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:52:02;17.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:54:29;17.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:56:58;16.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T12:59:25;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:01:52;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:04:19;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:06:46;16.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:09:16;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:11:42;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:14:11;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:16:38;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:19:05;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:21:32;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:23:59;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:26:26;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:28:53;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:31:21;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:33:48;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:36:15;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:38:42;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:41:10;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:43:37;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:46:05;16.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:48:34;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:51:04;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:53:31;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:55:58;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T13:58:25;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:00:52;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:03:20;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:05:48;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:08:15;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:10:42;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:13:10;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:15:37;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:18:04;16.50;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:20:32;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:23:00;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:25:27;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:27:54;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:30:22;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:32:50;16.40;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:35:17;16.30;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:37:44;16.20;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:40:13;16.10;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:42:40;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:45:08;16.00;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:47:36;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:50:06;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:52:33;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:55:00;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:57:28;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T14:59:57;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:02:24;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:04:52;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:07:19;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:09:46;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:12:13;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:14:42;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:17:10;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:19:37;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:22:04;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:24:31;15.90;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:26:58;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:29:26;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:31:55;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:34:22;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:36:49;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:39:16;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:41:43;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:44:10;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:46:37;15.80;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:49:06;15.70;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:51:33;15.60;99.90
7427;DHT22;3755;59.316;18.092;2023-09-30T15:54:00;15.60;99.90