sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56824;SDS011;42705;50.326;18.772;2023-05-29T00:03:47;15.90;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:09:08;12.20;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:14:30;19.50;;;9.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:19:52;19.50;;;9.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:25:14;23.60;;;9.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:30:37;16.40;;;7.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:35:59;16.70;;;7.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:41:21;13.00;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:46:43;10.80;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:52:05;15.90;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T00:57:29;9.50;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:02:51;8.80;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:08:14;11.20;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:13:36;11.00;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:19:08;9.10;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:30:06;8.30;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:35:29;11.90;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:40:52;10.20;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:46:14;13.20;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T01:56:59;10.70;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:02:24;10.60;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:07:46;12.60;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:13:08;16.80;;;6.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:18:29;14.20;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:23:52;12.50;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:29:14;17.00;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:34:36;11.50;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:39:59;11.60;;;5.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:45:21;11.20;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:50:43;9.90;;;4.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T02:56:06;10.20;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:01:32;19.70;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:06:54;12.40;;;5.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:12:17;10.60;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:17:40;9.10;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:23:05;10.50;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:28:28;10.20;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:33:50;10.40;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:39:26;8.70;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:44:48;10.00;;;4.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T03:50:10;9.50;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:00:54;12.60;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:06:16;19.40;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:11:39;18.00;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:17:03;14.20;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:22:24;18.10;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:27:46;14.70;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:33:13;13.00;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:38:39;13.60;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:44:03;13.30;;;6.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:49:34;15.10;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T04:54:55;12.60;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:00:18;14.70;;;7.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:05:41;11.60;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:11:03;15.60;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:16:25;14.10;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:21:48;13.40;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:27:11;11.50;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:32:34;13.70;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:38:01;13.10;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:43:23;15.10;;;7.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:49:09;12.10;;;6.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:54:32;15.20;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T05:59:53;15.70;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:05:17;12.60;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:10:39;10.90;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:16:01;14.20;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:21:23;11.20;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:26:49;9.30;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:32:12;11.60;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:37:34;9.10;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:42:56;7.30;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:48:34;12.30;;;3.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:53:57;5.80;;;2.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T06:59:19;7.00;;;2.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:04:42;5.50;;;2.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:10:04;6.70;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:15:27;4.80;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:20:49;3.20;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:26:13;5.20;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:31:36;2.10;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:37:05;3.40;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:42:29;4.40;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:47:51;8.10;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:53:14;5.60;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T07:58:36;3.60;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:03:59;4.70;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:09:26;3.30;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:14:48;3.70;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:20:11;5.60;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:25:33;2.50;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:30:55;3.40;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:36:17;3.90;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:41:58;4.20;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:47:22;2.70;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:52:49;2.80;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T08:58:13;3.90;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:03:35;5.20;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:08:59;3.40;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:14:35;3.40;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:19:59;3.50;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:25:22;6.20;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:30:45;4.00;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:36:11;5.50;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:41:42;3.80;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:47:05;3.10;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:52:28;4.90;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T09:57:53;3.40;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:03:16;5.40;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:08:45;3.50;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:14:14;2.00;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:19:39;4.40;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:25:04;6.00;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:36:21;4.50;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:41:48;6.00;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:47:12;7.90;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T10:58:13;4.60;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:03:46;4.40;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:09:28;3.00;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:15:01;5.00;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:20:27;3.10;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:25:56;3.40;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:31:20;2.80;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:36:44;4.00;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:42:06;3.50;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:47:29;5.30;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:52:51;8.30;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T11:58:13;4.30;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:03:42;6.20;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:09:05;5.50;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:14:27;5.60;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:19:49;5.80;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:25:15;5.30;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:30:38;4.60;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:36:05;6.40;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:41:29;4.60;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:46:56;6.20;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:52:20;5.30;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T12:57:42;5.80;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:03:06;4.70;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:08:29;6.00;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:13:51;4.30;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:19:13;5.10;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:24:35;3.00;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:29:57;3.60;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:35:19;4.90;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:40:42;4.60;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:46:03;2.80;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:51:25;3.30;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T13:56:48;3.50;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:02:10;2.00;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:07:33;4.60;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:12:56;2.20;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:18:18;7.20;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:23:40;5.60;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:29:03;2.30;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:34:26;5.20;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:39:48;2.30;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:45:10;3.20;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:50:32;4.00;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T14:55:54;3.20;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:01:17;3.40;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:06:40;3.40;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:12:03;3.10;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:17:28;2.20;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:22:50;2.60;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:28:13;3.90;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:33:35;3.90;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:38:57;2.80;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:44:19;2.90;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:49:41;4.60;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T15:55:03;4.30;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:00:28;4.20;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:05:50;2.80;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:11:12;1.90;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:16:34;3.70;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:21:56;2.70;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:27:18;4.70;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:32:40;4.10;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:38:02;4.20;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:43:24;3.70;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:48:47;5.10;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:54:09;3.00;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T16:59:31;4.60;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:04:53;5.60;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:10:15;9.70;;;4.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:15:39;12.50;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:21:01;11.30;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:26:23;12.30;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:31:45;10.40;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:37:07;8.80;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:42:29;6.80;;;4.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:47:51;6.00;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:53:14;7.30;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T17:58:38;5.30;;;2.80;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:04:00;7.30;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:09:23;6.90;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:14:45;4.80;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:20:08;6.60;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:25:31;8.70;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:30:54;6.70;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:36:18;8.00;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:41:40;4.60;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:47:04;7.50;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:52:27;6.90;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T18:57:49;7.20;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:03:11;10.30;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:13:55;9.70;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:19:18;7.30;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:24:40;5.70;;;3.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:30:02;6.90;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:35:25;6.80;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:40:48;8.60;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:46:10;11.90;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:51:32;10.70;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T19:56:56;11.90;;;5.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:02:19;9.00;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:07:42;13.70;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:13:04;17.50;;;6.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:18:26;13.10;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:23:49;11.50;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:29:11;13.90;;;7.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:34:33;10.90;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:39:55;10.60;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:45:17;9.00;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:50:39;12.40;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T20:56:01;12.20;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:01:23;10.00;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:06:45;13.00;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:12:11;8.70;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:17:39;18.80;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:23:02;11.30;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:28:24;12.70;;;7.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:33:46;13.70;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:39:09;12.50;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:44:30;11.80;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:49:52;7.60;;;4.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T21:55:14;8.90;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:00:38;7.70;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:06:00;6.80;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:11:22;9.80;;;4.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:16:47;11.10;;;4.40;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:22:09;6.10;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:27:31;9.30;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:32:53;7.80;;;4.10;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:38:15;7.80;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:43:37;5.20;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:48:59;10.50;;;4.20;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:54:21;8.70;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T22:59:44;6.70;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:05:06;5.50;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:10:29;9.50;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:15:52;9.90;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:21:15;9.40;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:26:38;11.10;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:32:00;10.30;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:37:22;7.70;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:42:44;8.10;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:48:06;10.80;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:53:28;10.00;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-29T23:58:50;8.60;;;4.50;;
