sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3967;SDS011;9221;42.646;23.380;2022-09-13T00:00:42;2.50;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:03:09;5.50;;;2.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:05:36;4.53;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:08:02;4.77;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:10:28;3.83;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:12:54;4.70;;;2.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:15:19;2.77;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:17:45;6.00;;;2.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:20:11;6.20;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:22:37;3.27;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:25:04;7.10;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:27:34;9.00;;;2.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:30:01;5.50;;;1.93;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:32:30;7.00;;;2.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:34:56;8.83;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:37:22;8.63;;;3.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:39:47;5.90;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:42:13;3.53;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:47:11;8.93;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:49:39;5.33;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:52:07;5.50;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:54:39;7.70;;;2.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:57:11;4.70;;;2.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T00:59:41;3.40;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:02:09;5.07;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:04:35;14.10;;;3.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:07:09;3.77;;;2.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:09:38;4.90;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:13:09;5.43;;;2.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:15:10;10.67;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:17:36;4.27;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:20:03;4.50;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:22:44;5.40;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:31:24;6.63;;;2.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:39:01;5.03;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T01:47:26;4.43;;;2.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:01:15;3.90;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:03:52;4.73;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:06:25;6.43;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:09:02;5.70;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:11:34;4.10;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:14:06;3.90;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:19:10;4.73;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:21:43;3.67;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:24:15;7.50;;;2.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:26:44;3.70;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:29:12;5.90;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:31:43;3.87;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:34:17;4.83;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:36:46;4.03;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:39:15;5.10;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:46:51;6.30;;;2.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T02:49:43;5.20;;;2.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:00:48;4.60;;;3.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:03:14;5.73;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:05:41;5.60;;;2.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:08:08;6.30;;;2.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:24:34;4.87;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:30:12;5.00;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:32:43;4.03;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:38:07;4.80;;;2.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:43:17;3.70;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:45:47;5.27;;;2.17;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:48:15;5.07;;;2.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:50:42;4.33;;;2.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:53:11;4.30;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:55:39;15.43;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T03:58:14;5.73;;;2.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:00:42;3.20;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:03:08;5.73;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:05:34;3.40;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:08:00;5.63;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:10:27;7.60;;;2.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:12:55;5.30;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:15:21;4.13;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:17:47;5.13;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:20:12;3.93;;;2.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:22:38;5.93;;;2.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:25:04;3.87;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:27:30;3.40;;;1.93;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:29:56;7.50;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:32:21;4.07;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:34:47;2.67;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:37:12;5.33;;;2.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:39:37;7.13;;;2.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:42:03;4.90;;;2.27;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:44:29;5.60;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:46:55;7.63;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:49:20;6.67;;;2.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:51:46;6.60;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:54:12;6.67;;;2.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:56:38;5.87;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T04:59:05;13.27;;;2.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:01:31;6.43;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:03:56;8.60;;;2.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:06:21;6.10;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:08:51;9.77;;;3.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:11:19;3.53;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:13:53;5.80;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:16:21;9.10;;;2.27;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:18:48;5.73;;;2.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:21:14;3.70;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:23:39;3.23;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:26:05;8.07;;;3.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:28:32;3.00;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:31:00;5.80;;;2.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:33:28;7.80;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:35:56;5.73;;;2.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:38:22;6.73;;;1.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:40:53;3.50;;;2.27;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:43:21;5.07;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:45:47;3.67;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:48:12;10.63;;;2.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:50:38;3.70;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:53:04;5.53;;;1.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:55:30;7.13;;;2.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T05:57:56;4.57;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:00:22;4.30;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:02:47;4.50;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:05:13;4.20;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:07:39;9.33;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:10:06;3.63;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:12:32;2.43;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:14:57;5.00;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:17:23;5.77;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:19:48;3.13;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:22:13;4.80;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:24:39;4.20;;;2.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:27:04;5.70;;;2.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:29:30;4.93;;;1.83;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:31:56;6.10;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:34:22;7.60;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:36:47;3.83;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:39:13;6.77;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:41:38;11.03;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:44:04;7.03;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:46:31;5.43;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:48:59;5.53;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:51:26;4.93;;;2.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:53:54;6.37;;;2.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:56:24;3.53;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T06:58:53;6.20;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:01:21;4.10;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:03:49;4.50;;;1.93;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:06:18;4.00;;;1.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:08:53;2.60;;;1.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:11:20;4.13;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:13:47;5.47;;;2.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:16:14;4.77;;;2.27;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:18:39;3.40;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:21:06;3.10;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:23:35;2.87;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:26:01;3.20;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:28:39;4.43;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:33:42;4.03;;;2.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:36:09;3.53;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:38:36;2.90;;;2.17;;
3967;SDS011;9221;42.646;23.380;2022-09-13T07:59:43;2.30;;;1.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:02:08;2.90;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:04:34;2.23;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:07:00;2.77;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:09:25;3.47;;;1.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:11:50;5.60;;;1.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:14:17;1.97;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:16:44;2.70;;;1.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:19:15;2.77;;;1.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:21:42;3.43;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:24:12;5.90;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:26:40;5.03;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:29:06;4.13;;;1.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:31:32;1.80;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:33:58;2.23;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:36:26;1.97;;;1.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:38:53;2.30;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:41:26;1.73;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:44:17;3.50;;;1.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:46:47;2.53;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:49:16;1.40;;;1.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:51:52;6.10;;;1.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:54:21;2.10;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:57:04;1.77;;;0.93;;
3967;SDS011;9221;42.646;23.380;2022-09-13T08:59:44;2.67;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:02:22;1.20;;;0.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:04:51;1.83;;;1.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:07:26;3.60;;;1.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:09:57;2.63;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:12:38;2.40;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:15:15;2.40;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:17:57;2.87;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:20:45;1.00;;;0.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:23:15;3.00;;;1.27;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:25:43;1.37;;;1.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:28:13;4.13;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:30:42;1.30;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:33:35;4.60;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:36:12;1.03;;;0.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:38:53;3.10;;;1.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:41:26;2.27;;;1.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:46:30;2.63;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:49:06;3.63;;;1.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:52:00;1.63;;;1.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:54:31;1.70;;;1.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:56:59;2.00;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T09:59:28;1.63;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:01:56;10.97;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:04:22;0.87;;;0.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:06:48;5.27;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:09:31;1.37;;;0.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:11:57;2.23;;;1.17;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:17:03;7.23;;;0.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:19:41;2.40;;;0.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:22:26;1.80;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:24:53;4.57;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:27:27;5.40;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:29:57;3.70;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:32:26;1.93;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:34:53;1.77;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:37:21;2.27;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:42:26;1.60;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:47:45;1.57;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:52:58;1.10;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T10:57:51;1.20;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:03:58;1.90;;;0.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:09:10;3.80;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:14:31;6.00;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:19:55;1.80;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:22:52;2.30;;;1.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:25:28;3.17;;;1.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:39:00;2.17;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:41:36;2.90;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:52:34;3.67;;;1.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T11:55:22;1.20;;;0.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:00:45;1.53;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:05:55;1.00;;;0.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:08:24;1.47;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:13:46;3.33;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:16:27;2.50;;;1.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:18:58;1.37;;;1.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:21:30;1.43;;;1.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:24:11;1.97;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:30:05;2.50;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:32:38;2.00;;;1.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:35:04;2.00;;;0.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:40:46;1.90;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T12:52:29;2.10;;;0.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:05:20;1.90;;;0.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:08:36;2.07;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:14:02;5.60;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:16:34;2.30;;;1.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:19:05;3.10;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:25:24;2.70;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:27:56;2.93;;;0.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:30:45;2.70;;;0.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:33:19;1.63;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:35:47;1.33;;;0.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:38:35;1.77;;;1.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:41:07;2.40;;;0.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:43:54;2.63;;;1.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:46:27;3.23;;;1.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:48:54;1.60;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:51:24;4.13;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:53:54;1.97;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:56:24;4.30;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T13:59:14;1.80;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:01:44;1.50;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:06:55;4.10;;;1.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:12:29;11.03;;;1.97;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:18:12;1.73;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:20:57;4.03;;;1.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:23:24;2.50;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:25:57;6.43;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:28:24;1.87;;;1.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:30:54;2.20;;;1.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:33:26;1.93;;;1.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:36:00;3.50;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:38:32;1.87;;;1.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:41:15;1.57;;;1.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:43:42;4.03;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:51:06;4.83;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:53:36;10.90;;;2.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:56:51;8.03;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T14:58:58;10.60;;;1.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:01:28;5.53;;;1.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:03:57;1.43;;;1.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:06:25;4.03;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:08:53;3.47;;;1.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:11:33;1.87;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:14:46;7.90;;;1.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:19:38;2.87;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:22:15;2.53;;;1.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:24:45;1.67;;;1.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:29:52;2.73;;;1.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:32:21;2.40;;;1.67;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:34:54;1.67;;;1.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:37:27;1.67;;;1.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:40:11;2.70;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:42:50;4.67;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:45:17;4.57;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:47:47;1.50;;;1.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:50:18;1.47;;;1.37;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:52:46;3.57;;;1.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:55:11;2.50;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T15:57:37;4.47;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:00:02;1.77;;;1.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:02:32;7.03;;;1.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:04:57;2.23;;;1.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:07:23;3.43;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:09:50;2.77;;;2.07;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:12:16;3.00;;;1.47;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:14:48;2.47;;;1.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:17:20;3.33;;;1.73;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:19:47;1.53;;;1.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:22:13;4.93;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:24:38;2.70;;;1.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:27:04;4.50;;;1.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:29:29;5.20;;;2.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:31:55;6.03;;;2.43;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:34:23;3.20;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:36:49;3.80;;;2.17;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:39:15;3.37;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:41:40;5.70;;;2.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:44:06;5.13;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:46:32;4.10;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:48:57;4.70;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:51:23;4.80;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:53:49;3.33;;;2.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:56:17;4.60;;;3.13;;
3967;SDS011;9221;42.646;23.380;2022-09-13T16:58:45;3.70;;;1.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:01:12;8.53;;;3.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:03:45;14.40;;;3.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:06:11;6.43;;;3.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:08:39;5.20;;;2.80;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:11:16;5.13;;;3.03;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:13:44;3.30;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:16:21;6.13;;;2.70;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:18:52;7.50;;;3.17;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:21:21;7.93;;;2.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:23:47;4.00;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:26:13;5.07;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:28:38;5.43;;;2.83;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:31:04;4.40;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:33:29;2.73;;;2.23;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:36:02;4.70;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:38:32;3.37;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:41:03;4.50;;;2.53;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:43:30;5.80;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:45:55;4.83;;;3.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:48:21;7.33;;;2.77;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:50:47;7.60;;;3.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:53:12;4.80;;;2.33;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:55:47;8.77;;;2.87;;
3967;SDS011;9221;42.646;23.380;2022-09-13T17:58:13;4.57;;;2.63;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:00:40;3.93;;;2.40;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:03:05;4.90;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:05:31;3.60;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:07:56;3.50;;;2.60;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:10:22;3.13;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:12:47;3.10;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:15:13;3.83;;;2.00;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:17:38;3.87;;;2.10;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:20:04;3.10;;;2.20;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:22:29;4.40;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:24:55;3.90;;;1.90;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:27:20;3.20;;;2.30;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:29:46;1.70;;;1.57;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:32:12;11.73;;;2.50;;
3967;SDS011;9221;42.646;23.380;2022-09-13T18:34:37;3.50;;;2.20;;