sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70199;SDS011;57587;55.688;37.600;2022-11-20T00:01:22;18.80;;;8.88;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:03:51;19.65;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:06:20;31.17;;;9.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:08:48;27.65;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:11:17;20.63;;;8.37;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:13:47;21.73;;;9.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:16:18;27.85;;;10.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:18:47;22.55;;;11.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:21:24;21.75;;;10.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:23:53;21.20;;;10.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:26:22;20.75;;;11.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:28:52;22.67;;;11.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:31:21;21.70;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:33:48;20.65;;;11.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:36:19;20.27;;;11.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:38:51;22.13;;;10.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:41:20;22.38;;;11.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:43:47;19.85;;;11.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:46:16;22.50;;;11.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:48:45;21.50;;;11.03;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:51:13;20.75;;;11.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:53:42;20.25;;;10.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:56:11;21.60;;;10.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T00:58:43;20.90;;;10.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:03:45;19.63;;;10.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:06:21;17.88;;;9.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:08:50;18.25;;;8.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:11:20;16.00;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:13:58;16.40;;;7.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:16:28;16.42;;;8.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:18:58;19.45;;;9.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:21:28;16.15;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:23:57;15.40;;;8.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:26:26;15.33;;;8.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:28:56;17.08;;;8.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:31:34;17.55;;;8.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:34:04;19.02;;;9.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:36:34;14.63;;;8.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:39:05;16.67;;;8.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:41:34;15.38;;;8.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:44:21;17.52;;;8.55;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:47:08;13.73;;;7.68;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:49:42;15.27;;;8.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:52:16;17.70;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:54:50;18.13;;;8.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T01:57:39;15.20;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:00:08;15.80;;;7.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:02:43;16.30;;;8.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:08:00;16.15;;;8.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:10:29;14.52;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:12:57;17.17;;;7.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:15:44;16.40;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:18:13;13.77;;;7.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:20:42;15.25;;;7.28;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:25:47;13.68;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:28:16;15.73;;;7.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:30:44;15.83;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:33:11;15.68;;;7.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:35:40;12.13;;;6.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:38:12;15.50;;;7.45;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:40:41;14.35;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:43:08;14.97;;;7.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:45:36;15.88;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:48:05;16.58;;;7.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:50:35;13.98;;;7.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:53:04;15.63;;;7.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:55:31;13.90;;;7.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T02:57:58;15.60;;;7.72;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:00:25;16.13;;;7.97;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:02:52;16.48;;;8.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:05:20;17.55;;;7.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:07:47;15.43;;;7.30;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:10:14;19.98;;;8.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:12:41;15.20;;;8.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:15:08;16.55;;;8.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:17:35;17.90;;;8.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:20:03;15.97;;;8.30;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:22:30;14.77;;;7.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:24:58;20.88;;;8.98;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:27:25;17.58;;;9.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:29:52;16.25;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:32:19;14.77;;;7.97;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:34:46;16.25;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:37:13;16.30;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:39:40;13.20;;;6.88;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:42:08;13.40;;;6.72;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:44:55;15.13;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:47:22;16.40;;;7.53;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:49:49;15.55;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:52:16;13.20;;;7.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:54:43;15.80;;;7.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:57:12;14.90;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T03:59:40;14.85;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:02:07;16.45;;;7.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:04:34;16.55;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:10:19;13.10;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:12:50;15.50;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:15:19;16.58;;;7.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:17:46;15.52;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:20:13;15.85;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:22:41;17.17;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:25:08;17.58;;;8.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:27:35;15.10;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:30:02;14.20;;;7.03;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:32:30;17.88;;;7.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:34:57;16.10;;;8.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:37:24;17.38;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:39:50;15.63;;;7.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:42:18;19.33;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:44:57;15.98;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:47:25;15.73;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:49:52;17.00;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:52:19;18.70;;;7.97;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:54:46;16.75;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:57:13;18.63;;;7.78;;
70199;SDS011;57587;55.688;37.600;2022-11-20T04:59:40;18.07;;;8.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:02:08;13.95;;;7.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:04:35;19.48;;;8.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:07:02;18.63;;;8.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:09:30;20.95;;;8.90;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:11:58;20.80;;;9.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:14:25;21.40;;;9.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:16:54;18.92;;;8.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:19:21;25.38;;;9.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:21:48;20.20;;;9.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:24:15;23.23;;;9.53;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:26:43;20.15;;;9.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:29:17;22.38;;;9.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:31:45;21.85;;;10.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:34:11;21.33;;;10.10;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:36:41;17.70;;;9.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:39:08;18.02;;;9.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:41:36;20.90;;;9.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:44:03;19.42;;;9.10;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:46:30;19.20;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:48:57;18.80;;;9.17;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:51:25;16.80;;;8.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:53:53;19.15;;;9.68;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:56:21;15.63;;;8.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T05:58:49;19.92;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:01:20;19.43;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:03:49;18.85;;;9.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:06:18;17.83;;;9.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:08:46;16.27;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:11:14;19.25;;;9.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:13:43;17.60;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:16:11;19.75;;;9.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:18:40;19.52;;;9.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:21:08;16.95;;;9.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:23:37;16.80;;;9.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:26:05;20.17;;;10.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:28:37;19.00;;;9.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:31:05;19.67;;;9.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:33:33;20.42;;;8.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:36:01;19.33;;;9.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:38:35;20.80;;;9.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:41:07;18.35;;;8.90;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:43:37;20.48;;;9.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:46:04;22.65;;;9.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:48:32;21.25;;;9.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:51:03;19.77;;;10.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:53:31;20.23;;;9.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:55:58;28.90;;;12.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T06:58:29;26.55;;;11.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:01:01;23.77;;;10.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:03:30;23.97;;;9.87;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:05:58;21.95;;;10.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:08:26;22.08;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:10:56;16.10;;;8.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:13:25;22.40;;;9.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:15:53;20.27;;;9.53;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:18:24;20.95;;;10.10;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:20:51;18.85;;;9.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:23:18;21.38;;;10.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:25:45;19.73;;;10.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:28:12;31.47;;;14.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:30:40;25.88;;;11.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:33:07;18.88;;;9.55;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:35:34;19.85;;;9.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:38:05;24.17;;;10.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:40:32;20.13;;;10.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:42:59;21.45;;;10.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:45:26;25.38;;;11.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:47:53;19.73;;;10.68;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:50:20;26.20;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:52:48;23.27;;;11.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:55:15;29.63;;;10.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T07:57:43;25.98;;;11.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:00:14;22.63;;;10.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:02:41;23.05;;;11.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:05:09;25.90;;;11.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:07:37;25.52;;;11.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:10:08;26.88;;;12.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:12:58;23.58;;;10.68;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:16:07;24.88;;;10.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:18:34;23.67;;;11.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:21:01;24.30;;;10.98;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:23:31;29.10;;;11.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:25:58;30.38;;;11.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:31:27;29.77;;;11.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:34:18;24.10;;;10.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:36:45;29.25;;;12.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:39:13;24.92;;;11.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:41:43;30.40;;;12.43;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:44:12;27.67;;;13.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:46:41;30.70;;;12.30;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:49:10;24.40;;;11.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:51:39;26.27;;;11.98;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:54:06;32.40;;;12.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:56:39;33.03;;;13.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T08:59:06;28.52;;;12.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:01:53;32.17;;;12.55;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:04:21;31.52;;;12.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:06:49;31.83;;;12.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:12:39;25.70;;;12.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:15:07;29.85;;;12.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:17:38;28.58;;;12.00;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:20:05;26.33;;;11.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:22:32;33.40;;;12.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:25:28;33.28;;;13.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:27:58;28.08;;;12.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:30:26;30.40;;;11.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:32:54;34.20;;;13.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:35:26;36.73;;;14.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:37:55;29.52;;;12.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:40:24;31.50;;;13.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T09:59:32;30.55;;;12.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:02:02;31.07;;;12.83;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:04:33;34.25;;;13.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:07:13;30.05;;;12.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:10:03;34.35;;;14.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:12:33;27.42;;;12.32;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:15:45;31.03;;;12.53;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:20:47;30.50;;;12.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:23:26;28.45;;;12.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:31:32;28.90;;;11.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:34:06;29.42;;;12.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:37:02;27.63;;;11.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:39:39;35.53;;;13.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:42:15;25.60;;;11.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:44:52;31.00;;;11.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:47:32;26.90;;;11.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:50:03;28.13;;;11.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:52:35;31.77;;;12.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T10:58:10;25.17;;;11.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:00:45;25.67;;;10.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:03:28;28.50;;;10.73;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:06:00;25.63;;;10.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:08:41;26.43;;;11.10;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:11:21;22.15;;;10.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:14:14;25.95;;;10.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:16:55;29.17;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:19:25;22.27;;;10.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:21:58;24.80;;;10.83;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:24:27;21.83;;;10.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:27:31;20.70;;;9.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:30:20;25.73;;;10.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:33:02;22.42;;;9.90;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:35:33;20.73;;;9.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:38:04;23.60;;;10.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:40:43;22.88;;;9.50;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:43:20;19.20;;;9.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:46:31;18.27;;;8.75;;
70199;SDS011;57587;55.688;37.600;2022-11-20T11:57:41;16.42;;;8.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:00:06;19.67;;;8.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:08:19;17.83;;;8.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:10:56;16.95;;;8.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:16:07;15.93;;;8.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:18:41;20.25;;;9.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:21:18;19.92;;;8.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:38:32;17.38;;;8.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:44:14;19.80;;;9.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T12:49:51;20.55;;;9.30;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:04:30;21.23;;;9.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:07:07;19.42;;;9.52;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:09:46;18.83;;;9.07;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:14:58;22.48;;;9.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:20:31;19.65;;;9.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:23:00;19.95;;;9.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:25:29;22.13;;;9.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:28:05;20.10;;;8.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:30:56;21.05;;;8.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:33:31;16.50;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:36:03;19.55;;;8.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:38:46;18.43;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:41:32;16.85;;;8.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:46:39;16.50;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-11-20T13:49:26;20.42;;;8.45;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:00:29;17.98;;;8.35;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:05:35;20.53;;;9.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:08:05;22.55;;;9.70;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:10:39;20.83;;;8.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:13:10;20.90;;;8.98;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:15:44;18.75;;;9.38;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:18:12;21.30;;;9.47;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:20:42;21.13;;;9.93;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:23:23;17.02;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:25:56;19.33;;;9.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:28:30;18.15;;;9.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:30:58;20.00;;;9.17;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:33:25;20.83;;;9.40;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:35:55;21.70;;;9.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:38:25;20.02;;;9.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:41:05;17.98;;;9.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:43:36;21.67;;;10.13;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:48:37;17.35;;;8.98;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:51:11;17.85;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:53:49;21.17;;;9.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:56:21;19.13;;;10.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T14:58:56;19.98;;;9.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:01:28;19.40;;;10.73;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:04:18;20.30;;;9.88;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:06:51;18.88;;;9.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:13:11;25.17;;;10.05;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:15:44;22.20;;;10.90;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:18:18;21.00;;;9.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:20:47;21.67;;;10.57;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:23:15;21.90;;;10.33;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:25:47;22.40;;;10.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:28:19;22.45;;;10.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:30:54;23.10;;;10.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:33:22;21.75;;;10.65;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:35:50;22.60;;;10.83;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:38:18;21.23;;;9.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:40:45;22.75;;;11.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:43:12;21.00;;;10.02;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:48:13;20.07;;;10.37;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:51:06;21.10;;;9.88;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:53:39;22.55;;;9.88;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:56:13;21.35;;;9.80;;
70199;SDS011;57587;55.688;37.600;2022-11-20T15:58:41;23.80;;;10.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:01:12;24.23;;;10.63;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:03:41;22.65;;;11.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:06:09;21.63;;;9.95;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:08:36;19.38;;;9.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:11:03;20.38;;;9.48;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:13:31;23.20;;;10.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:16:22;21.20;;;9.82;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:18:55;18.80;;;9.27;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:21:22;26.35;;;11.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:23:59;20.10;;;10.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:26:29;20.77;;;9.60;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:29:01;18.58;;;9.85;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:31:29;21.92;;;11.23;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:33:57;21.15;;;10.20;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:36:50;24.75;;;9.77;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:39:20;18.97;;;9.73;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:41:49;23.50;;;11.18;;
70199;SDS011;57587;55.688;37.600;2022-11-20T16:44:17;22.90;;;10.00;;