sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2024-01-16T00:09:11;4.57;;;4.27;;
7585;SDS011;12459;42.646;23.292;2024-01-16T00:24:15;4.63;;;4.33;;
7585;SDS011;12459;42.646;23.292;2024-01-16T00:39:17;5.63;;;5.23;;
7585;SDS011;12459;42.646;23.292;2024-01-16T00:54:19;4.17;;;3.87;;
7585;SDS011;12459;42.646;23.292;2024-01-16T01:09:21;4.57;;;4.27;;
7585;SDS011;12459;42.646;23.292;2024-01-16T01:24:23;5.13;;;4.83;;
7585;SDS011;12459;42.646;23.292;2024-01-16T01:39:25;5.67;;;5.27;;
7585;SDS011;12459;42.646;23.292;2024-01-16T01:54:27;5.77;;;5.37;;
7585;SDS011;12459;42.646;23.292;2024-01-16T02:09:29;5.47;;;5.07;;
7585;SDS011;12459;42.646;23.292;2024-01-16T02:24:31;4.47;;;4.17;;
7585;SDS011;12459;42.646;23.292;2024-01-16T02:39:33;6.27;;;5.87;;
7585;SDS011;12459;42.646;23.292;2024-01-16T02:54:35;5.87;;;5.47;;
7585;SDS011;12459;42.646;23.292;2024-01-16T03:09:37;5.87;;;5.47;;
7585;SDS011;12459;42.646;23.292;2024-01-16T03:24:38;5.57;;;5.17;;
7585;SDS011;12459;42.646;23.292;2024-01-16T03:39:40;6.53;;;6.13;;
7585;SDS011;12459;42.646;23.292;2024-01-16T03:54:42;6.00;;;5.60;;
7585;SDS011;12459;42.646;23.292;2024-01-16T04:09:44;6.00;;;5.60;;
7585;SDS011;12459;42.646;23.292;2024-01-16T04:24:46;5.90;;;5.50;;
7585;SDS011;12459;42.646;23.292;2024-01-16T04:39:49;5.60;;;5.23;;
7585;SDS011;12459;42.646;23.292;2024-01-16T04:54:51;4.93;;;4.63;;
7585;SDS011;12459;42.646;23.292;2024-01-16T05:09:54;5.57;;;5.17;;
7585;SDS011;12459;42.646;23.292;2024-01-16T05:24:56;5.77;;;5.37;;
7585;SDS011;12459;42.646;23.292;2024-01-16T05:39:58;4.83;;;4.53;;
7585;SDS011;12459;42.646;23.292;2024-01-16T05:55:00;4.40;;;4.10;;
7585;SDS011;12459;42.646;23.292;2024-01-16T06:10:02;4.47;;;4.17;;
7585;SDS011;12459;42.646;23.292;2024-01-16T06:25:06;5.00;;;4.70;;
7585;SDS011;12459;42.646;23.292;2024-01-16T06:40:09;5.10;;;4.80;;
7585;SDS011;12459;42.646;23.292;2024-01-16T06:55:11;4.63;;;4.33;;
7585;SDS011;12459;42.646;23.292;2024-01-16T07:10:13;5.30;;;4.93;;
7585;SDS011;12459;42.646;23.292;2024-01-16T07:25:19;5.40;;;5.00;;
7585;SDS011;12459;42.646;23.292;2024-01-16T07:40:21;4.83;;;4.53;;
7585;SDS011;12459;42.646;23.292;2024-01-16T07:55:25;5.13;;;4.83;;
7585;SDS011;12459;42.646;23.292;2024-01-16T08:10:28;4.93;;;4.63;;
7585;SDS011;12459;42.646;23.292;2024-01-16T08:25:29;6.33;;;5.93;;
7585;SDS011;12459;42.646;23.292;2024-01-16T08:40:31;4.53;;;4.23;;
7585;SDS011;12459;42.646;23.292;2024-01-16T08:55:33;4.90;;;4.60;;
7585;SDS011;12459;42.646;23.292;2024-01-16T09:10:35;4.80;;;4.50;;
7585;SDS011;12459;42.646;23.292;2024-01-16T09:25:37;5.07;;;4.77;;
7585;SDS011;12459;42.646;23.292;2024-01-16T09:40:39;4.83;;;4.53;;
7585;SDS011;12459;42.646;23.292;2024-01-16T09:55:40;5.43;;;5.03;;
7585;SDS011;12459;42.646;23.292;2024-01-16T10:10:42;5.33;;;4.97;;
7585;SDS011;12459;42.646;23.292;2024-01-16T10:26:11;5.73;;;5.33;;
7585;SDS011;12459;42.646;23.292;2024-01-16T10:41:14;6.00;;;5.60;;
7585;SDS011;12459;42.646;23.292;2024-01-16T10:56:17;6.60;;;6.20;;
7585;SDS011;12459;42.646;23.292;2024-01-16T11:11:19;5.77;;;5.37;;
7585;SDS011;12459;42.646;23.292;2024-01-16T11:26:28;7.43;;;7.03;;
7585;SDS011;12459;42.646;23.292;2024-01-16T12:12:49;5.70;;;5.30;;
7585;SDS011;12459;42.646;23.292;2024-01-16T12:27:58;6.23;;;5.83;;
7585;SDS011;12459;42.646;23.292;2024-01-16T12:43:05;5.33;;;4.97;;
7585;SDS011;12459;42.646;23.292;2024-01-16T12:58:18;5.93;;;5.53;;
7585;SDS011;12459;42.646;23.292;2024-01-16T13:13:24;6.03;;;5.63;;
7585;SDS011;12459;42.646;23.292;2024-01-16T13:28:25;5.17;;;4.87;;
7585;SDS011;12459;42.646;23.292;2024-01-16T13:43:28;5.73;;;5.33;;
7585;SDS011;12459;42.646;23.292;2024-01-16T13:58:30;5.53;;;5.13;;
7585;SDS011;12459;42.646;23.292;2024-01-16T14:13:32;5.37;;;5.00;;
7585;SDS011;12459;42.646;23.292;2024-01-16T14:28:34;5.03;;;4.73;;
7585;SDS011;12459;42.646;23.292;2024-01-16T14:43:36;5.20;;;4.87;;
7585;SDS011;12459;42.646;23.292;2024-01-16T14:58:37;4.80;;;4.50;;
7585;SDS011;12459;42.646;23.292;2024-01-16T15:13:39;4.73;;;4.43;;
7585;SDS011;12459;42.646;23.292;2024-01-16T15:28:41;4.67;;;4.37;;
7585;SDS011;12459;42.646;23.292;2024-01-16T15:43:45;4.70;;;4.40;;
7585;SDS011;12459;42.646;23.292;2024-01-16T15:58:47;3.97;;;3.67;;
7585;SDS011;12459;42.646;23.292;2024-01-16T16:13:49;4.33;;;4.03;;
7585;SDS011;12459;42.646;23.292;2024-01-16T16:28:52;4.77;;;4.47;;
7585;SDS011;12459;42.646;23.292;2024-01-16T16:58:55;4.20;;;3.90;;
7585;SDS011;12459;42.646;23.292;2024-01-16T17:13:57;3.70;;;3.40;;
7585;SDS011;12459;42.646;23.292;2024-01-16T17:28:59;3.77;;;3.47;;
7585;SDS011;12459;42.646;23.292;2024-01-16T17:44:02;3.53;;;3.23;;
7585;SDS011;12459;42.646;23.292;2024-01-16T17:59:05;3.67;;;3.37;;
7585;SDS011;12459;42.646;23.292;2024-01-16T18:14:07;3.70;;;3.40;;
7585;SDS011;12459;42.646;23.292;2024-01-16T18:29:12;3.53;;;3.23;;
7585;SDS011;12459;42.646;23.292;2024-01-16T18:44:15;3.27;;;2.97;;
7585;SDS011;12459;42.646;23.292;2024-01-16T18:59:18;4.27;;;3.97;;
7585;SDS011;12459;42.646;23.292;2024-01-16T19:14:22;3.33;;;3.03;;
7585;SDS011;12459;42.646;23.292;2024-01-16T19:29:24;3.27;;;2.97;;
7585;SDS011;12459;42.646;23.292;2024-01-16T19:44:26;3.13;;;2.87;;
7585;SDS011;12459;42.646;23.292;2024-01-16T19:59:28;3.30;;;3.00;;
7585;SDS011;12459;42.646;23.292;2024-01-16T20:14:32;3.73;;;3.43;;
7585;SDS011;12459;42.646;23.292;2024-01-16T20:29:35;3.10;;;2.80;;
7585;SDS011;12459;42.646;23.292;2024-01-16T20:44:37;2.93;;;2.73;;
7585;SDS011;12459;42.646;23.292;2024-01-16T20:59:38;2.93;;;2.73;;
7585;SDS011;12459;42.646;23.292;2024-01-16T21:14:42;3.03;;;2.80;;
7585;SDS011;12459;42.646;23.292;2024-01-16T21:29:44;3.13;;;2.90;;
7585;SDS011;12459;42.646;23.292;2024-01-16T21:44:47;2.80;;;2.60;;
7585;SDS011;12459;42.646;23.292;2024-01-16T21:59:53;2.77;;;2.57;;
7585;SDS011;12459;42.646;23.292;2024-01-16T22:14:54;2.97;;;2.73;;
7585;SDS011;12459;42.646;23.292;2024-01-16T22:29:57;3.23;;;2.93;;
7585;SDS011;12459;42.646;23.292;2024-01-16T22:44:59;2.83;;;2.63;;
7585;SDS011;12459;42.646;23.292;2024-01-16T23:00:01;2.70;;;2.50;;
7585;SDS011;12459;42.646;23.292;2024-01-16T23:15:03;3.03;;;2.80;;
7585;SDS011;12459;42.646;23.292;2024-01-16T23:30:06;2.50;;;2.30;;
7585;SDS011;12459;42.646;23.292;2024-01-16T23:45:09;2.70;;;2.50;;
