sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2024-02-28T00:00:09;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:02:36;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:05:02;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:07:27;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:09:56;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:12:23;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:14:52;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:17:18;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:19:43;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:22:09;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:24:35;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:27:01;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:29:26;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:31:52;2.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:34:18;2.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:36:43;2.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:39:10;2.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:41:36;2.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:44:02;2.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:46:28;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:48:54;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:51:19;2.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:53:45;2.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:56:11;2.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T00:58:36;2.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:01:02;2.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:03:28;2.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:05:53;2.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:08:19;1.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:10:45;1.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:13:13;1.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:15:42;1.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:18:07;1.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:20:33;1.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:22:58;1.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:25:24;1.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:27:49;1.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:30:15;1.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:32:41;1.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:35:08;1.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:37:34;1.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:40:02;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:42:29;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:44:55;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:47:21;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:49:47;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:52:13;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:54:39;1.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:57:06;1.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T01:59:34;1.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:02:00;1.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:04:26;1.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:06:51;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:09:19;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:11:45;1.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:14:11;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:16:37;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:19:03;1.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:21:39;1.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:24:06;1.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:26:32;0.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:28:57;0.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:31:23;0.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:33:48;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:36:14;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:38:39;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:41:05;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:43:31;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:45:56;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:48:22;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:50:47;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:53:13;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:55:38;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T02:58:04;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:00:30;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:02:55;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:05:21;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:07:47;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:10:12;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:12:38;0.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:15:04;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:17:30;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:19:56;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:22:22;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:24:47;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:27:14;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:29:39;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:32:05;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:34:31;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:36:56;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:39:22;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:41:47;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:44:13;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:46:38;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:49:04;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:51:30;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:53:56;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:56:27;0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T03:58:54;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:01:19;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:03:45;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:06:11;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:08:37;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:11:03;0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:13:28;0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:15:54;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:18:23;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:20:48;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:23:14;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:25:39;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:28:06;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:30:32;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:32:58;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:35:23;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:37:49;0.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:40:15;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:42:41;-0.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:45:08;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:47:34;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:50:00;-0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:52:25;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:54:52;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:57:18;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T04:59:44;0.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:02:13;0.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:04:39;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:07:04;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:09:32;0.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:11:58;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:14:24;0.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:16:49;0.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:19:16;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:21:45;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:24:11;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:26:37;0.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:29:06;0.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:31:32;0.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:33:58;1.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:36:25;1.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:38:51;1.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:41:17;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:43:43;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:46:09;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:48:34;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:51:01;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:53:27;1.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:55:53;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T05:58:19;1.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:00:45;1.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:03:13;1.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:05:39;1.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:08:05;1.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:10:30;1.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:12:56;2.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:15:21;2.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:17:47;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:20:12;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:22:38;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:25:04;2.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:27:33;2.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:29:59;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:32:24;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:34:50;2.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:37:16;2.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:39:41;2.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:42:07;2.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:44:33;2.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:46:58;2.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:49:24;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:51:50;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:54:16;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:56:43;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T06:59:10;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:01:35;2.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:04:01;3.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:06:27;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:08:52;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:11:18;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:13:43;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:16:09;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:18:34;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:21:00;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:23:26;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:25:51;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:28:17;3.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:30:43;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:33:10;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:35:49;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:38:15;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:40:43;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:43:08;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:45:34;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:48:00;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:50:26;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:52:54;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:55:20;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T07:57:50;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:00:16;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:02:44;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:05:10;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:07:35;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:10:01;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:12:27;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:14:53;4.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:17:18;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:19:44;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:22:09;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:24:37;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:27:02;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:29:28;5.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:31:53;5.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:34:19;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:36:45;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:39:10;5.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:41:36;5.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:44:02;5.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:46:28;5.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:48:53;5.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:51:19;5.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:53:44;5.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:56:10;5.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T08:58:38;5.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:01:04;5.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:03:29;5.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:05:55;5.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:08:20;5.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:10:46;5.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:13:12;5.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:15:38;5.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:18:04;5.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:20:30;6.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:22:55;6.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:25:21;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:27:49;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:30:15;6.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:32:42;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:35:08;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:37:36;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:40:02;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:42:28;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:44:54;6.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:47:20;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:49:50;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:52:16;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:54:41;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:57:11;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T09:59:37;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:02:03;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:04:29;6.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:06:56;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:09:21;6.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:11:47;6.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:14:20;6.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:16:46;6.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:19:12;6.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:21:38;6.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:24:05;6.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:26:30;6.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:29:00;6.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:31:26;6.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:33:52;6.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:36:18;7.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:38:43;6.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:41:10;7.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:43:39;7.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:46:06;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:48:33;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:51:02;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:53:36;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:56:05;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T10:58:35;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:01:04;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:03:30;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:05:56;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:08:27;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:10:57;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:13:27;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:15:54;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:18:21;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:20:46;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:23:14;7.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:25:41;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:28:06;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:30:33;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:32:58;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:35:26;7.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:37:54;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:40:23;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:42:51;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:45:16;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:47:42;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:50:09;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:52:35;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:55:00;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:57:26;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T11:59:51;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:02:17;7.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:04:44;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:07:10;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:09:36;7.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:12:02;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:14:31;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:17:00;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:19:26;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:21:51;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:24:17;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:26:43;7.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:29:08;7.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:31:36;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:34:02;8.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:36:29;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:38:56;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:41:22;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:43:47;7.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:46:13;7.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:48:39;7.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:51:06;7.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:53:34;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:56:00;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T12:58:26;7.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:00:51;8.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:03:17;8.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:05:43;8.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:08:09;8.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:10:35;8.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:13:05;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:15:34;8.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:18:00;8.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:20:27;8.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:22:53;8.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:25:19;8.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:27:45;8.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:30:12;8.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:32:37;8.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:35:03;9.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:37:29;9.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:39:54;9.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:42:21;9.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:44:49;9.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:47:18;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:49:43;10.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:52:09;9.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:54:35;9.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:57:00;9.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T13:59:27;9.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:01:53;9.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:04:18;9.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:06:44;9.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:09:11;9.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:11:36;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:14:02;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:16:29;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:18:57;9.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:21:24;10.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:23:50;10.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:26:17;10.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:28:42;10.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:31:08;9.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:33:33;9.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:36:00;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:38:25;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:40:51;9.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:43:17;9.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:45:43;9.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:48:08;9.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:50:34;9.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:52:59;9.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:55:25;9.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T14:57:50;10.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:00:16;10.20;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:02:45;10.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:05:11;10.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:07:37;9.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:10:06;9.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:12:32;9.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:15:03;9.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:17:30;8.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:19:55;8.70;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:22:21;8.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:24:47;8.60;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:27:13;8.50;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:29:38;8.40;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:32:05;8.30;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:34:31;8.10;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:36:57;8.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:39:22;8.00;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:41:48;7.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:44:13;7.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:46:39;7.90;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:49:05;7.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:51:31;7.80;99.90
9951;DHT22;24074;49.254;6.702;2024-02-28T15:53:57;7.70;99.90