sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75192;BME280;63771;52.580;9.734;2023-05-10T00:02:09;100380.97;;;14.83;49.37
75192;BME280;63771;52.580;9.734;2023-05-10T00:04:34;100376.44;;;14.79;49.58
75192;BME280;63771;52.580;9.734;2023-05-10T00:07:00;100377.84;;;14.74;49.68
75192;BME280;63771;52.580;9.734;2023-05-10T00:09:25;100386.16;;;14.70;49.77
75192;BME280;63771;52.580;9.734;2023-05-10T00:11:50;100382.63;;;14.68;50.48
75192;BME280;63771;52.580;9.734;2023-05-10T00:14:16;100370.56;;;14.67;50.28
75192;BME280;63771;52.580;9.734;2023-05-10T00:16:42;100370.31;;;14.62;50.28
75192;BME280;63771;52.580;9.734;2023-05-10T00:19:07;100364.91;;;14.57;50.37
75192;BME280;63771;52.580;9.734;2023-05-10T00:21:32;100361.34;;;14.55;50.63
75192;BME280;63771;52.580;9.734;2023-05-10T00:23:59;100358.59;;;14.52;50.60
75192;BME280;63771;52.580;9.734;2023-05-10T00:26:24;100358.41;;;14.49;50.47
75192;BME280;63771;52.580;9.734;2023-05-10T00:28:50;100363.34;;;14.46;50.50
75192;BME280;63771;52.580;9.734;2023-05-10T00:31:15;100362.25;;;14.43;50.72
75192;BME280;63771;52.580;9.734;2023-05-10T00:33:40;100351.97;;;14.43;50.79
75192;BME280;63771;52.580;9.734;2023-05-10T00:36:06;100351.09;;;14.42;51.44
75192;BME280;63771;52.580;9.734;2023-05-10T00:38:32;100351.09;;;14.42;51.58
75192;BME280;63771;52.580;9.734;2023-05-10T00:40:58;100348.16;;;14.36;50.96
75192;BME280;63771;52.580;9.734;2023-05-10T00:43:23;100342.84;;;14.33;51.18
75192;BME280;63771;52.580;9.734;2023-05-10T00:45:49;100339.81;;;14.25;50.95
75192;BME280;63771;52.580;9.734;2023-05-10T00:48:14;100335.38;;;14.23;51.82
75192;BME280;63771;52.580;9.734;2023-05-10T00:50:39;100344.03;;;14.25;52.16
75192;BME280;63771;52.580;9.734;2023-05-10T00:53:05;100333.78;;;14.25;51.92
75192;BME280;63771;52.580;9.734;2023-05-10T00:55:31;100338.91;;;14.25;52.25
75192;BME280;63771;52.580;9.734;2023-05-10T00:57:56;100347.41;;;14.24;52.85
75192;BME280;63771;52.580;9.734;2023-05-10T01:00:22;100335.38;;;14.23;52.68
75192;BME280;63771;52.580;9.734;2023-05-10T01:02:47;100332.44;;;14.17;52.60
75192;BME280;63771;52.580;9.734;2023-05-10T01:05:13;100335.81;;;14.16;52.19
75192;BME280;63771;52.580;9.734;2023-05-10T01:07:39;100338.97;;;14.12;52.46
75192;BME280;63771;52.580;9.734;2023-05-10T01:10:08;100334.44;;;14.07;53.21
75192;BME280;63771;52.580;9.734;2023-05-10T01:12:38;100325.06;;;14.08;53.03
75192;BME280;63771;52.580;9.734;2023-05-10T01:15:06;100336.19;;;14.08;53.72
75192;BME280;63771;52.580;9.734;2023-05-10T01:17:33;100334.44;;;14.07;53.81
75192;BME280;63771;52.580;9.734;2023-05-10T01:20:00;100326.66;;;14.06;53.97
75192;BME280;63771;52.580;9.734;2023-05-10T01:25:57;100324.00;;;14.04;53.85
75192;BME280;63771;52.580;9.734;2023-05-10T01:29:22;100327.53;;;14.06;54.35
75192;BME280;63771;52.580;9.734;2023-05-10T01:34:19;100330.31;;;13.96;54.46
75192;BME280;63771;52.580;9.734;2023-05-10T01:36:51;100330.31;;;13.96;54.85
75192;BME280;63771;52.580;9.734;2023-05-10T01:42:08;100326.97;;;13.97;55.23
75192;BME280;63771;52.580;9.734;2023-05-10T01:45:12;100323.06;;;13.89;54.97
75192;BME280;63771;52.580;9.734;2023-05-10T01:50:02;100328.06;;;13.88;55.69
75192;BME280;63771;52.580;9.734;2023-05-10T01:52:33;100320.50;;;13.89;55.87
75192;BME280;63771;52.580;9.734;2023-05-10T01:55:05;100321.59;;;13.79;55.31
75192;BME280;63771;52.580;9.734;2023-05-10T01:57:34;100319.31;;;13.84;55.57
75192;BME280;63771;52.580;9.734;2023-05-10T02:00:02;100312.91;;;13.77;55.81
75192;BME280;63771;52.580;9.734;2023-05-10T02:02:30;100325.22;;;13.83;56.30
75192;BME280;63771;52.580;9.734;2023-05-10T02:04:59;100323.44;;;13.82;55.96
75192;BME280;63771;52.580;9.734;2023-05-10T02:07:25;100318.31;;;13.82;56.09
75192;BME280;63771;52.580;9.734;2023-05-10T02:09:52;100321.31;;;13.75;56.42
75192;BME280;63771;52.580;9.734;2023-05-10T02:12:17;100317.66;;;13.71;56.29
75192;BME280;63771;52.580;9.734;2023-05-10T02:14:44;100321.72;;;13.68;56.69
75192;BME280;63771;52.580;9.734;2023-05-10T02:17:11;100321.09;;;13.72;56.64
75192;BME280;63771;52.580;9.734;2023-05-10T02:19:38;100319.25;;;13.69;56.91
75192;BME280;63771;52.580;9.734;2023-05-10T02:22:04;100321.72;;;13.68;57.07
75192;BME280;63771;52.580;9.734;2023-05-10T02:24:31;100318.16;;;13.66;56.82
75192;BME280;63771;52.580;9.734;2023-05-10T02:26:58;100323.19;;;13.64;57.20
75192;BME280;63771;52.580;9.734;2023-05-10T02:29:27;100319.03;;;13.66;57.30
75192;BME280;63771;52.580;9.734;2023-05-10T02:31:54;100312.84;;;13.63;57.24
75192;BME280;63771;52.580;9.734;2023-05-10T02:34:22;100312.66;;;13.60;57.64
75192;BME280;63771;52.580;9.734;2023-05-10T02:36:49;100322.91;;;13.60;58.08
75192;BME280;63771;52.580;9.734;2023-05-10T02:39:17;100317.56;;;13.56;58.20
75192;BME280;63771;52.580;9.734;2023-05-10T02:41:45;100314.25;;;13.57;58.23
75192;BME280;63771;52.580;9.734;2023-05-10T02:44:12;100323.50;;;13.55;58.22
75192;BME280;63771;52.580;9.734;2023-05-10T02:46:39;100320.75;;;13.52;58.57
75192;BME280;63771;52.580;9.734;2023-05-10T02:49:04;100318.38;;;13.55;58.16
75192;BME280;63771;52.580;9.734;2023-05-10T02:51:32;100317.41;;;13.53;58.43
75192;BME280;63771;52.580;9.734;2023-05-10T02:54:18;100319.16;;;13.54;58.42
75192;BME280;63771;52.580;9.734;2023-05-10T02:56:47;100319.16;;;13.54;58.46
75192;BME280;63771;52.580;9.734;2023-05-10T02:59:15;100305.16;;;13.49;58.82
75192;BME280;63771;52.580;9.734;2023-05-10T03:01:41;100310.28;;;13.49;59.22
75192;BME280;63771;52.580;9.734;2023-05-10T03:04:06;100299.16;;;13.49;59.01
75192;BME280;63771;52.580;9.734;2023-05-10T03:06:32;100304.97;;;13.46;59.24
75192;BME280;63771;52.580;9.734;2023-05-10T03:08:58;100312.56;;;13.45;59.16
75192;BME280;63771;52.580;9.734;2023-05-10T03:14:29;100304.97;;;13.46;59.46
75192;BME280;63771;52.580;9.734;2023-05-10T03:19:58;100298.66;;;13.41;59.46
75192;BME280;63771;52.580;9.734;2023-05-10T03:22:31;100299.66;;;13.43;59.67
75192;BME280;63771;52.580;9.734;2023-05-10T03:24:57;100300.16;;;13.38;59.79
75192;BME280;63771;52.580;9.734;2023-05-10T03:27:26;100303.09;;;13.30;59.89
75192;BME280;63771;52.580;9.734;2023-05-10T03:29:53;100302.03;;;13.27;60.33
75192;BME280;63771;52.580;9.734;2023-05-10T03:32:19;100304.38;;;13.24;60.40
75192;BME280;63771;52.580;9.734;2023-05-10T03:34:45;100302.84;;;13.26;60.31
75192;BME280;63771;52.580;9.734;2023-05-10T03:37:10;100306.38;;;13.28;60.26
75192;BME280;63771;52.580;9.734;2023-05-10T03:39:36;100306.94;;;13.24;60.32
75192;BME280;63771;52.580;9.734;2023-05-10T03:42:01;100298.84;;;13.31;60.55
75192;BME280;63771;52.580;9.734;2023-05-10T03:44:26;100305.78;;;13.32;60.18
75192;BME280;63771;52.580;9.734;2023-05-10T03:46:52;100305.78;;;13.32;60.39
75192;BME280;63771;52.580;9.734;2023-05-10T03:49:17;100307.34;;;13.30;60.32
75192;BME280;63771;52.580;9.734;2023-05-10T03:51:42;100299.56;;;13.28;60.77
75192;BME280;63771;52.580;9.734;2023-05-10T03:54:08;100302.22;;;13.30;60.81
75192;BME280;63771;52.580;9.734;2023-05-10T03:56:33;100304.69;;;13.28;60.72
75192;BME280;63771;52.580;9.734;2023-05-10T03:58:58;100303.81;;;13.28;61.03
75192;BME280;63771;52.580;9.734;2023-05-10T04:01:24;100299.34;;;13.25;61.04
75192;BME280;63771;52.580;9.734;2023-05-10T04:03:49;100296.91;;;13.27;61.09
75192;BME280;63771;52.580;9.734;2023-05-10T04:06:14;100294.16;;;13.24;61.39
75192;BME280;63771;52.580;9.734;2023-05-10T04:08:40;100296.03;;;13.26;61.44
75192;BME280;63771;52.580;9.734;2023-05-10T04:11:14;100300.28;;;13.26;61.28
75192;BME280;63771;52.580;9.734;2023-05-10T04:13:39;100297.97;;;13.30;61.29
75192;BME280;63771;52.580;9.734;2023-05-10T04:16:05;100298.19;;;13.34;61.00
75192;BME280;63771;52.580;9.734;2023-05-10T04:18:30;100300.97;;;13.37;60.66
75192;BME280;63771;52.580;9.734;2023-05-10T04:20:56;100299.44;;;13.40;60.60
75192;BME280;63771;52.580;9.734;2023-05-10T04:23:22;100301.84;;;13.37;60.83
75192;BME280;63771;52.580;9.734;2023-05-10T04:25:47;100298.41;;;13.37;61.12
75192;BME280;63771;52.580;9.734;2023-05-10T04:28:12;100301.41;;;13.31;61.94
75192;BME280;63771;52.580;9.734;2023-05-10T04:30:38;100299.88;;;13.33;61.55
75192;BME280;63771;52.580;9.734;2023-05-10T04:33:03;100301.03;;;13.38;62.06
75192;BME280;63771;52.580;9.734;2023-05-10T04:35:28;100302.81;;;13.39;62.49
75192;BME280;63771;52.580;9.734;2023-05-10T04:37:54;100309.03;;;13.43;63.25
75192;BME280;63771;52.580;9.734;2023-05-10T04:40:19;100302.59;;;13.36;63.42
75192;BME280;63771;52.580;9.734;2023-05-10T04:42:45;100300.25;;;13.39;64.20
75192;BME280;63771;52.580;9.734;2023-05-10T04:45:11;100300.44;;;13.29;64.14
75192;BME280;63771;52.580;9.734;2023-05-10T04:47:36;100306.16;;;13.25;64.57
75192;BME280;63771;52.580;9.734;2023-05-10T04:50:03;100307.72;;;13.36;64.13
75192;BME280;63771;52.580;9.734;2023-05-10T04:52:28;100308.91;;;13.41;64.62
75192;BME280;63771;52.580;9.734;2023-05-10T04:54:54;100311.69;;;13.44;64.71
75192;BME280;63771;52.580;9.734;2023-05-10T04:57:19;100305.97;;;13.48;64.59
75192;BME280;63771;52.580;9.734;2023-05-10T04:59:44;100303.41;;;13.48;64.63
75192;BME280;63771;52.580;9.734;2023-05-10T05:02:10;100310.50;;;13.52;64.32
75192;BME280;63771;52.580;9.734;2023-05-10T05:04:35;100306.94;;;13.50;63.89
75192;BME280;63771;52.580;9.734;2023-05-10T05:07:01;100315.81;;;13.55;64.02
75192;BME280;63771;52.580;9.734;2023-05-10T05:09:26;100318.19;;;13.52;64.26
75192;BME280;63771;52.580;9.734;2023-05-10T05:11:51;100318.19;;;13.52;64.11
75192;BME280;63771;52.580;9.734;2023-05-10T05:14:17;100322.22;;;13.49;64.56
75192;BME280;63771;52.580;9.734;2023-05-10T05:16:42;100325.88;;;13.52;64.62
75192;BME280;63771;52.580;9.734;2023-05-10T05:19:07;100327.34;;;13.49;65.12
75192;BME280;63771;52.580;9.734;2023-05-10T05:21:33;100324.78;;;13.49;65.33
75192;BME280;63771;52.580;9.734;2023-05-10T05:23:58;100331.50;;;13.47;65.45
75192;BME280;63771;52.580;9.734;2023-05-10T05:26:23;100334.94;;;13.47;66.04
75192;BME280;63771;52.580;9.734;2023-05-10T05:28:49;100347.44;;;13.56;65.02
75192;BME280;63771;52.580;9.734;2023-05-10T05:31:17;100347.56;;;13.57;66.12
75192;BME280;63771;52.580;9.734;2023-05-10T05:33:43;100348.16;;;13.53;66.92
75192;BME280;63771;52.580;9.734;2023-05-10T05:36:08;100353.38;;;13.55;67.35
75192;BME280;63771;52.580;9.734;2023-05-10T05:38:34;100368.84;;;13.56;67.72
75192;BME280;63771;52.580;9.734;2023-05-10T05:40:59;100371.22;;;13.53;68.70
75192;BME280;63771;52.580;9.734;2023-05-10T05:43:25;100377.16;;;13.52;69.01
75192;BME280;63771;52.580;9.734;2023-05-10T05:45:52;100374.56;;;13.52;69.18
75192;BME280;63771;52.580;9.734;2023-05-10T05:48:18;100387.97;;;13.48;71.32
75192;BME280;63771;52.580;9.734;2023-05-10T05:50:43;100394.78;;;13.48;70.36
75192;BME280;63771;52.580;9.734;2023-05-10T05:53:09;100393.69;;;13.44;70.89
75192;BME280;63771;52.580;9.734;2023-05-10T05:55:34;100389.25;;;13.42;71.18
75192;BME280;63771;52.580;9.734;2023-05-10T05:57:59;100392.00;;;13.45;70.60
75192;BME280;63771;52.580;9.734;2023-05-10T06:00:25;100387.69;;;13.44;71.79
75192;BME280;63771;52.580;9.734;2023-05-10T06:02:50;100392.19;;;13.35;72.92
75192;BME280;63771;52.580;9.734;2023-05-10T06:05:16;100394.84;;;13.36;72.28
75192;BME280;63771;52.580;9.734;2023-05-10T06:07:41;100395.06;;;13.39;72.86
75192;BME280;63771;52.580;9.734;2023-05-10T06:10:08;100388.34;;;13.41;72.19
75192;BME280;63771;52.580;9.734;2023-05-10T06:12:33;100395.44;;;13.45;72.39
75192;BME280;63771;52.580;9.734;2023-05-10T06:14:58;100395.84;;;13.38;73.55
75192;BME280;63771;52.580;9.734;2023-05-10T06:17:24;100403.53;;;13.38;74.17
75192;BME280;63771;52.580;9.734;2023-05-10T06:19:50;100393.28;;;13.38;73.13
75192;BME280;63771;52.580;9.734;2023-05-10T06:22:15;100395.66;;;13.35;73.60
75192;BME280;63771;52.580;9.734;2023-05-10T06:24:40;100396.81;;;13.40;73.91
75192;BME280;63771;52.580;9.734;2023-05-10T06:27:06;100396.13;;;13.29;76.41
75192;BME280;63771;52.580;9.734;2023-05-10T06:29:32;100395.25;;;13.29;76.17
75192;BME280;63771;52.580;9.734;2023-05-10T06:31:57;100397.72;;;13.27;76.44
75192;BME280;63771;52.580;9.734;2023-05-10T06:34:22;100397.81;;;13.29;74.82
75192;BME280;63771;52.580;9.734;2023-05-10T06:36:48;100395.66;;;13.35;75.03
75192;BME280;63771;52.580;9.734;2023-05-10T06:39:13;100399.69;;;13.31;77.33
75192;BME280;63771;52.580;9.734;2023-05-10T06:41:39;100394.84;;;13.36;76.19
75192;BME280;63771;52.580;9.734;2023-05-10T06:44:04;100398.91;;;13.32;77.51
75192;BME280;63771;52.580;9.734;2023-05-10T06:46:30;100395.66;;;13.35;77.24
75192;BME280;63771;52.580;9.734;2023-05-10T06:48:55;100396.66;;;13.37;77.19
75192;BME280;63771;52.580;9.734;2023-05-10T06:51:20;100397.31;;;13.35;78.29
75192;BME280;63771;52.580;9.734;2023-05-10T06:53:46;100408.84;;;13.41;77.33
75192;BME280;63771;52.580;9.734;2023-05-10T06:56:11;100408.19;;;13.44;78.03
75192;BME280;63771;52.580;9.734;2023-05-10T06:58:37;100422.47;;;13.40;79.27
75192;BME280;63771;52.580;9.734;2023-05-10T07:01:03;100422.59;;;13.42;78.39
75192;BME280;63771;52.580;9.734;2023-05-10T07:03:29;100426.13;;;13.44;78.23
75192;BME280;63771;52.580;9.734;2023-05-10T07:06:00;100421.88;;;13.44;77.87
75192;BME280;63771;52.580;9.734;2023-05-10T07:08:25;100425.31;;;13.45;78.66
75192;BME280;63771;52.580;9.734;2023-05-10T07:10:50;100415.78;;;13.42;79.17
75192;BME280;63771;52.580;9.734;2023-05-10T07:13:15;100419.31;;;13.44;78.54
75192;BME280;63771;52.580;9.734;2023-05-10T07:15:41;100427.78;;;13.43;79.37
75192;BME280;63771;52.580;9.734;2023-05-10T07:18:07;100432.03;;;13.43;78.95
75192;BME280;63771;52.580;9.734;2023-05-10T07:20:32;100432.72;;;13.40;80.23
75192;BME280;63771;52.580;9.734;2023-05-10T07:22:57;100429.34;;;13.41;79.32
75192;BME280;63771;52.580;9.734;2023-05-10T07:25:23;100435.47;;;13.43;79.94
75192;BME280;63771;52.580;9.734;2023-05-10T07:27:49;100437.34;;;13.46;79.55
75192;BME280;63771;52.580;9.734;2023-05-10T07:30:14;100442.69;;;13.49;80.34
75192;BME280;63771;52.580;9.734;2023-05-10T07:32:40;100442.59;;;13.47;81.55
75192;BME280;63771;52.580;9.734;2023-05-10T07:35:07;100445.81;;;13.45;81.21
75192;BME280;63771;52.580;9.734;2023-05-10T07:37:32;100442.59;;;13.47;80.38
75192;BME280;63771;52.580;9.734;2023-05-10T07:39:58;100454.78;;;13.51;80.82
75192;BME280;63771;52.580;9.734;2023-05-10T07:42:23;100454.72;;;13.50;82.01
75192;BME280;63771;52.580;9.734;2023-05-10T07:44:48;100457.19;;;13.48;81.19
75192;BME280;63771;52.580;9.734;2023-05-10T07:47:13;100460.34;;;13.57;80.85
75192;BME280;63771;52.580;9.734;2023-05-10T07:49:39;100458.84;;;13.61;80.95
75192;BME280;63771;52.580;9.734;2023-05-10T07:52:05;100465.06;;;13.65;81.53
75192;BME280;63771;52.580;9.734;2023-05-10T07:54:30;100471.19;;;13.67;81.99
75192;BME280;63771;52.580;9.734;2023-05-10T07:56:55;100466.84;;;13.66;82.12
75192;BME280;63771;52.580;9.734;2023-05-10T07:59:21;100471.69;;;13.74;79.99
75192;BME280;63771;52.580;9.734;2023-05-10T08:01:46;100474.13;;;13.73;83.38
75192;BME280;63771;52.580;9.734;2023-05-10T08:04:11;100473.56;;;13.77;82.49
75192;BME280;63771;52.580;9.734;2023-05-10T08:06:37;100476.13;;;13.77;83.50
75192;BME280;63771;52.580;9.734;2023-05-10T08:09:02;100478.91;;;13.80;82.44
75192;BME280;63771;52.580;9.734;2023-05-10T08:11:27;100485.88;;;13.82;83.48
75192;BME280;63771;52.580;9.734;2023-05-10T08:13:53;100486.09;;;13.86;82.20
75192;BME280;63771;52.580;9.734;2023-05-10T08:16:19;100490.53;;;13.88;82.71
75192;BME280;63771;52.580;9.734;2023-05-10T08:18:45;100497.53;;;13.91;84.47
75192;BME280;63771;52.580;9.734;2023-05-10T08:21:12;100498.63;;;13.94;83.36
75192;BME280;63771;52.580;9.734;2023-05-10T08:23:37;100507.53;;;13.99;82.77
75192;BME280;63771;52.580;9.734;2023-05-10T08:26:02;100508.28;;;13.98;84.48
75192;BME280;63771;52.580;9.734;2023-05-10T08:28:28;100510.19;;;14.01;83.45
75192;BME280;63771;52.580;9.734;2023-05-10T08:30:53;100513.72;;;14.03;84.31
75192;BME280;63771;52.580;9.734;2023-05-10T08:33:19;100513.91;;;13.93;86.23
75192;BME280;63771;52.580;9.734;2023-05-10T08:35:45;100521.72;;;13.94;87.48
75192;BME280;63771;52.580;9.734;2023-05-10T08:38:10;100525.53;;;13.88;87.92
75192;BME280;63771;52.580;9.734;2023-05-10T08:40:37;100519.34;;;13.84;87.97
75192;BME280;63771;52.580;9.734;2023-05-10T08:43:07;100533.41;;;13.77;88.55
75192;BME280;63771;52.580;9.734;2023-05-10T08:45:37;100533.09;;;13.73;89.72
75192;BME280;63771;52.580;9.734;2023-05-10T08:48:05;100530.53;;;13.73;88.75
75192;BME280;63771;52.580;9.734;2023-05-10T08:50:31;100529.38;;;13.81;89.96
75192;BME280;63771;52.580;9.734;2023-05-10T08:52:59;100531.47;;;13.87;89.53
75192;BME280;63771;52.580;9.734;2023-05-10T08:55:25;100531.97;;;13.94;88.74
75192;BME280;63771;52.580;9.734;2023-05-10T08:57:51;100534.16;;;14.01;89.37
75192;BME280;63771;52.580;9.734;2023-05-10T09:00:17;100543.31;;;13.98;89.50
75192;BME280;63771;52.580;9.734;2023-05-10T09:02:43;100545.00;;;13.97;90.13
75192;BME280;63771;52.580;9.734;2023-05-10T09:05:09;100533.25;;;14.01;90.04
75192;BME280;63771;52.580;9.734;2023-05-10T09:07:35;100537.69;;;14.03;89.37
75192;BME280;63771;52.580;9.734;2023-05-10T09:10:02;100552.19;;;14.03;89.88
75192;BME280;63771;52.580;9.734;2023-05-10T09:12:28;100552.00;;;14.00;90.25
75192;BME280;63771;52.580;9.734;2023-05-10T09:14:54;100552.69;;;13.97;89.78
75192;BME280;63771;52.580;9.734;2023-05-10T09:17:21;100560.06;;;13.93;89.99
75192;BME280;63771;52.580;9.734;2023-05-10T09:19:48;100559.59;;;13.98;89.61
75192;BME280;63771;52.580;9.734;2023-05-10T09:22:13;100562.16;;;13.98;89.65
75192;BME280;63771;52.580;9.734;2023-05-10T09:24:39;100568.38;;;14.02;90.29
75192;BME280;63771;52.580;9.734;2023-05-10T09:27:09;100574.03;;;14.09;90.55
75192;BME280;63771;52.580;9.734;2023-05-10T09:29:42;100578.66;;;14.02;89.26
75192;BME280;63771;52.580;9.734;2023-05-10T09:32:07;100576.78;;;13.99;88.28
75192;BME280;63771;52.580;9.734;2023-05-10T09:34:33;100578.72;;;13.90;89.94
75192;BME280;63771;52.580;9.734;2023-05-10T09:37:01;100580.41;;;13.90;90.02
75192;BME280;63771;52.580;9.734;2023-05-10T09:39:33;100584.22;;;13.83;90.06
75192;BME280;63771;52.580;9.734;2023-05-10T09:42:04;100588.78;;;13.87;90.63
75192;BME280;63771;52.580;9.734;2023-05-10T09:44:31;100594.44;;;13.95;90.55
75192;BME280;63771;52.580;9.734;2023-05-10T09:46:56;100595.50;;;13.98;91.40
75192;BME280;63771;52.580;9.734;2023-05-10T09:49:22;100589.28;;;14.08;90.32
75192;BME280;63771;52.580;9.734;2023-05-10T09:51:59;100598.59;;;14.06;91.00
75192;BME280;63771;52.580;9.734;2023-05-10T09:54:25;100599.19;;;14.15;90.23
75192;BME280;63771;52.580;9.734;2023-05-10T09:56:50;100594.16;;;14.17;89.41
75192;BME280;63771;52.580;9.734;2023-05-10T09:59:15;100603.84;;;14.21;88.54
75192;BME280;63771;52.580;9.734;2023-05-10T10:01:49;100606.97;;;14.30;89.15
75192;BME280;63771;52.580;9.734;2023-05-10T10:04:15;100604.41;;;14.30;88.96
75192;BME280;63771;52.580;9.734;2023-05-10T10:06:41;100604.31;;;14.28;88.40
75192;BME280;63771;52.580;9.734;2023-05-10T10:09:07;100615.47;;;14.29;88.42
75192;BME280;63771;52.580;9.734;2023-05-10T10:11:37;100611.94;;;14.27;88.52
75192;BME280;63771;52.580;9.734;2023-05-10T10:14:02;100620.22;;;14.36;88.00
75192;BME280;63771;52.580;9.734;2023-05-10T10:16:29;100618.66;;;14.38;88.59
75192;BME280;63771;52.580;9.734;2023-05-10T10:18:55;100618.25;;;14.45;88.78
75192;BME280;63771;52.580;9.734;2023-05-10T10:21:21;100618.06;;;14.55;88.51
75192;BME280;63771;52.580;9.734;2023-05-10T10:23:47;100621.44;;;14.68;87.57
75192;BME280;63771;52.580;9.734;2023-05-10T10:26:13;100629.91;;;14.67;87.77
75192;BME280;63771;52.580;9.734;2023-05-10T10:28:56;100627.94;;;14.76;88.69
75192;BME280;63771;52.580;9.734;2023-05-10T10:31:41;100625.97;;;14.72;86.28
75192;BME280;63771;52.580;9.734;2023-05-10T10:34:10;100632.69;;;14.83;86.38
75192;BME280;63771;52.580;9.734;2023-05-10T10:36:46;100635.66;;;14.89;86.75
75192;BME280;63771;52.580;9.734;2023-05-10T10:39:12;100634.34;;;14.96;86.91
75192;BME280;63771;52.580;9.734;2023-05-10T10:41:49;100629.66;;;15.03;87.63
75192;BME280;63771;52.580;9.734;2023-05-10T10:52:27;100630.53;;;15.17;85.59
75192;BME280;63771;52.580;9.734;2023-05-10T10:55:01;100623.63;;;15.16;85.39
75192;BME280;63771;52.580;9.734;2023-05-10T10:57:28;100636.69;;;15.19;87.73
75192;BME280;63771;52.580;9.734;2023-05-10T11:00:18;100627.44;;;15.23;85.89
75192;BME280;63771;52.580;9.734;2023-05-10T11:02:44;100637.13;;;15.27;85.94
75192;BME280;63771;52.580;9.734;2023-05-10T11:08:00;100636.91;;;15.37;86.00
75192;BME280;63771;52.580;9.734;2023-05-10T11:10:31;100633.75;;;15.41;84.92
75192;BME280;63771;52.580;9.734;2023-05-10T11:13:04;100636.75;;;15.49;85.55
75192;BME280;63771;52.580;9.734;2023-05-10T11:15:38;100637.13;;;15.55;85.50
75192;BME280;63771;52.580;9.734;2023-05-10T11:18:21;100635.03;;;15.62;86.07
75192;BME280;63771;52.580;9.734;2023-05-10T11:20:56;100640.78;;;15.72;86.52
75192;BME280;63771;52.580;9.734;2023-05-10T11:23:22;100643.78;;;15.79;85.79
75192;BME280;63771;52.580;9.734;2023-05-10T11:25:48;100635.53;;;15.85;84.64
75192;BME280;63771;52.580;9.734;2023-05-10T11:28:17;100637.59;;;15.90;84.23
75192;BME280;63771;52.580;9.734;2023-05-10T11:30:43;100629.44;;;15.98;85.30
75192;BME280;63771;52.580;9.734;2023-05-10T11:33:09;100638.22;;;16.01;83.39
75192;BME280;63771;52.580;9.734;2023-05-10T11:35:40;100629.19;;;16.08;83.99
75192;BME280;63771;52.580;9.734;2023-05-10T11:38:10;100633.00;;;16.14;84.11
75192;BME280;63771;52.580;9.734;2023-05-10T11:40:37;100633.34;;;16.21;83.62
75192;BME280;63771;52.580;9.734;2023-05-10T11:43:03;100641.41;;;16.27;82.91
75192;BME280;63771;52.580;9.734;2023-05-10T11:45:31;100640.97;;;16.34;81.76
75192;BME280;63771;52.580;9.734;2023-05-10T11:47:57;100639.53;;;16.39;83.63
75192;BME280;63771;52.580;9.734;2023-05-10T11:50:22;100645.50;;;16.38;80.05
75192;BME280;63771;52.580;9.734;2023-05-10T11:52:55;100641.59;;;16.44;82.36
75192;BME280;63771;52.580;9.734;2023-05-10T11:55:21;100637.69;;;16.51;81.58
75192;BME280;63771;52.580;9.734;2023-05-10T11:57:47;100636.41;;;16.59;80.21
75192;BME280;63771;52.580;9.734;2023-05-10T12:00:13;100640.03;;;16.63;79.92
75192;BME280;63771;52.580;9.734;2023-05-10T12:02:39;100645.13;;;16.61;78.44
75192;BME280;63771;52.580;9.734;2023-05-10T12:05:05;100636.59;;;16.62;78.46
75192;BME280;63771;52.580;9.734;2023-05-10T12:07:31;100652.31;;;16.67;78.43
75192;BME280;63771;52.580;9.734;2023-05-10T12:10:10;100654.28;;;16.71;78.39
75192;BME280;63771;52.580;9.734;2023-05-10T12:12:41;100659.78;;;16.77;78.41
75192;BME280;63771;52.580;9.734;2023-05-10T12:15:17;100649.00;;;16.84;79.54
75192;BME280;63771;52.580;9.734;2023-05-10T12:17:45;100654.59;;;16.92;79.72
75192;BME280;63771;52.580;9.734;2023-05-10T12:20:17;100656.88;;;17.02;79.96
75192;BME280;63771;52.580;9.734;2023-05-10T12:22:54;100657.22;;;17.08;78.40
75192;BME280;63771;52.580;9.734;2023-05-10T12:25:22;100648.03;;;17.13;76.31
75192;BME280;63771;52.580;9.734;2023-05-10T12:27:52;100651.75;;;17.18;75.68
75192;BME280;63771;52.580;9.734;2023-05-10T12:30:29;100650.44;;;17.27;76.27
75192;BME280;63771;52.580;9.734;2023-05-10T12:33:09;100654.97;;;17.31;76.56
75192;BME280;63771;52.580;9.734;2023-05-10T12:35:44;100652.66;;;17.35;75.76
75192;BME280;63771;52.580;9.734;2023-05-10T12:38:46;100651.75;;;17.35;73.05
75192;BME280;63771;52.580;9.734;2023-05-10T12:41:18;100661.53;;;17.40;74.09
75192;BME280;63771;52.580;9.734;2023-05-10T12:43:44;100649.59;;;17.42;74.31
75192;BME280;63771;52.580;9.734;2023-05-10T12:46:12;100657.41;;;17.44;73.58
75192;BME280;63771;52.580;9.734;2023-05-10T12:48:38;100657.56;;;17.47;73.71
75192;BME280;63771;52.580;9.734;2023-05-10T12:51:05;100661.78;;;17.45;72.51
75192;BME280;63771;52.580;9.734;2023-05-10T12:53:31;100675.94;;;17.37;72.39
75192;BME280;63771;52.580;9.734;2023-05-10T12:55:56;100697.13;;;17.00;71.90
75192;BME280;63771;52.580;9.734;2023-05-10T12:58:22;100709.00;;;16.52;72.70
75192;BME280;63771;52.580;9.734;2023-05-10T13:00:47;100715.88;;;15.94;77.77
75192;BME280;63771;52.580;9.734;2023-05-10T13:03:12;100718.13;;;15.61;80.04
75192;BME280;63771;52.580;9.734;2023-05-10T13:05:38;100717.03;;;15.30;80.97
75192;BME280;63771;52.580;9.734;2023-05-10T13:08:04;100722.97;;;15.16;80.90
75192;BME280;63771;52.580;9.734;2023-05-10T13:10:30;100727.31;;;15.03;81.94
75192;BME280;63771;52.580;9.734;2023-05-10T13:12:57;100734.63;;;14.97;82.96
75192;BME280;63771;52.580;9.734;2023-05-10T13:15:22;100721.69;;;14.96;83.46
75192;BME280;63771;52.580;9.734;2023-05-10T13:17:48;100727.81;;;14.98;83.59
75192;BME280;63771;52.580;9.734;2023-05-10T13:20:13;100728.91;;;15.01;84.33