sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-01-13T00:01:24;-12.90;58.10
67182;DHT22;54114;53.524;49.396;2023-01-13T00:03:51;-12.90;58.10
67182;DHT22;54114;53.524;49.396;2023-01-13T00:06:18;-13.00;58.10
67182;DHT22;54114;53.524;49.396;2023-01-13T00:08:52;-13.00;58.20
67182;DHT22;54114;53.524;49.396;2023-01-13T00:11:21;-13.00;58.40
67182;DHT22;54114;53.524;49.396;2023-01-13T00:13:48;-13.00;58.60
67182;DHT22;54114;53.524;49.396;2023-01-13T00:16:17;-12.90;58.80
67182;DHT22;54114;53.524;49.396;2023-01-13T00:18:47;-12.90;59.00
67182;DHT22;54114;53.524;49.396;2023-01-13T00:21:14;-12.90;58.80
67182;DHT22;54114;53.524;49.396;2023-01-13T00:23:42;-12.90;58.60
67182;DHT22;54114;53.524;49.396;2023-01-13T00:26:11;-13.00;58.70
67182;DHT22;54114;53.524;49.396;2023-01-13T00:28:39;-13.00;59.00
67182;DHT22;54114;53.524;49.396;2023-01-13T00:31:06;-12.90;59.30
67182;DHT22;54114;53.524;49.396;2023-01-13T00:33:34;-12.90;59.30
67182;DHT22;54114;53.524;49.396;2023-01-13T00:36:00;-12.90;59.50
67182;DHT22;54114;53.524;49.396;2023-01-13T00:38:32;-12.80;59.60
67182;DHT22;54114;53.524;49.396;2023-01-13T00:41:04;-12.80;59.50
67182;DHT22;54114;53.524;49.396;2023-01-13T00:43:33;-12.80;59.40
67182;DHT22;54114;53.524;49.396;2023-01-13T00:46:00;-12.80;59.50
67182;DHT22;54114;53.524;49.396;2023-01-13T00:48:27;-12.80;59.30
67182;DHT22;54114;53.524;49.396;2023-01-13T00:51:01;-12.80;59.20
67182;DHT22;54114;53.524;49.396;2023-01-13T00:53:37;-12.90;59.20
67182;DHT22;54114;53.524;49.396;2023-01-13T00:56:09;-12.90;59.80
67182;DHT22;54114;53.524;49.396;2023-01-13T00:58:41;-13.00;59.20
67182;DHT22;54114;53.524;49.396;2023-01-13T01:01:08;-12.90;59.50
67182;DHT22;54114;53.524;49.396;2023-01-13T01:03:36;-13.00;59.40
67182;DHT22;54114;53.524;49.396;2023-01-13T01:06:06;-13.00;59.50
67182;DHT22;54114;53.524;49.396;2023-01-13T01:08:37;-13.00;59.70
67182;DHT22;54114;53.524;49.396;2023-01-13T01:11:05;-13.00;59.90
67182;DHT22;54114;53.524;49.396;2023-01-13T01:13:36;-13.00;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:16:03;-13.00;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:18:37;-13.00;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:21:04;-13.00;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:23:31;-13.00;60.60
67182;DHT22;54114;53.524;49.396;2023-01-13T01:26:05;-13.00;59.80
67182;DHT22;54114;53.524;49.396;2023-01-13T01:28:33;-13.10;59.70
67182;DHT22;54114;53.524;49.396;2023-01-13T01:31:04;-13.10;59.80
67182;DHT22;54114;53.524;49.396;2023-01-13T01:33:36;-13.20;59.90
67182;DHT22;54114;53.524;49.396;2023-01-13T01:36:05;-13.20;59.90
67182;DHT22;54114;53.524;49.396;2023-01-13T01:38:39;-13.20;59.90
67182;DHT22;54114;53.524;49.396;2023-01-13T01:41:08;-13.30;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:46:30;-13.40;60.00
67182;DHT22;54114;53.524;49.396;2023-01-13T01:49:01;-13.40;60.10
67182;DHT22;54114;53.524;49.396;2023-01-13T01:51:34;-13.40;60.20
67182;DHT22;54114;53.524;49.396;2023-01-13T01:54:03;-13.50;60.40
67182;DHT22;54114;53.524;49.396;2023-01-13T01:56:32;-13.50;60.60
67182;DHT22;54114;53.524;49.396;2023-01-13T01:59:01;-13.50;60.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:01:32;-13.50;61.30
67182;DHT22;54114;53.524;49.396;2023-01-13T02:04:02;-13.50;61.20
67182;DHT22;54114;53.524;49.396;2023-01-13T02:06:37;-13.50;61.40
67182;DHT22;54114;53.524;49.396;2023-01-13T02:09:03;-13.50;61.40
67182;DHT22;54114;53.524;49.396;2023-01-13T02:11:33;-13.50;61.60
67182;DHT22;54114;53.524;49.396;2023-01-13T02:14:22;-13.50;61.70
67182;DHT22;54114;53.524;49.396;2023-01-13T02:16:53;-13.40;61.90
67182;DHT22;54114;53.524;49.396;2023-01-13T02:22:35;-13.40;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:28:13;-13.40;61.70
67182;DHT22;54114;53.524;49.396;2023-01-13T02:30:52;-13.40;61.70
67182;DHT22;54114;53.524;49.396;2023-01-13T02:34:00;-13.40;61.60
67182;DHT22;54114;53.524;49.396;2023-01-13T02:36:38;-13.50;61.70
67182;DHT22;54114;53.524;49.396;2023-01-13T02:42:31;-13.50;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:45:18;-13.50;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:47:50;-13.60;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:50:28;-13.60;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:52:58;-13.60;61.80
67182;DHT22;54114;53.524;49.396;2023-01-13T02:58:25;-13.60;62.10
67182;DHT22;54114;53.524;49.396;2023-01-13T03:00:54;-13.60;62.20
67182;DHT22;54114;53.524;49.396;2023-01-13T03:03:21;-13.60;62.20
67182;DHT22;54114;53.524;49.396;2023-01-13T03:05:47;-13.60;62.30
67182;DHT22;54114;53.524;49.396;2023-01-13T03:08:22;-13.60;62.50
67182;DHT22;54114;53.524;49.396;2023-01-13T03:11:23;-13.60;62.50
67182;DHT22;54114;53.524;49.396;2023-01-13T03:13:57;-13.60;62.50
67182;DHT22;54114;53.524;49.396;2023-01-13T03:19:29;-13.70;62.20
67182;DHT22;54114;53.524;49.396;2023-01-13T03:22:22;-13.70;62.30
67182;DHT22;54114;53.524;49.396;2023-01-13T03:24:54;-13.70;62.20
67182;DHT22;54114;53.524;49.396;2023-01-13T03:30:00;-13.80;62.40
67182;DHT22;54114;53.524;49.396;2023-01-13T03:32:34;-13.80;62.50
67182;DHT22;54114;53.524;49.396;2023-01-13T03:35:11;-13.90;62.60
67182;DHT22;54114;53.524;49.396;2023-01-13T03:37:44;-13.90;62.70
67182;DHT22;54114;53.524;49.396;2023-01-13T03:40:14;-13.90;62.90
67182;DHT22;54114;53.524;49.396;2023-01-13T03:42:46;-13.90;63.00
67182;DHT22;54114;53.524;49.396;2023-01-13T03:45:36;-14.00;63.10
67182;DHT22;54114;53.524;49.396;2023-01-13T03:48:06;-13.90;63.30
67182;DHT22;54114;53.524;49.396;2023-01-13T03:50:39;-13.90;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T03:53:10;-13.90;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T03:55:41;-13.90;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T03:58:14;-13.90;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T04:00:43;-14.00;63.30
67182;DHT22;54114;53.524;49.396;2023-01-13T04:06:08;-14.00;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T04:08:36;-14.00;63.40
67182;DHT22;54114;53.524;49.396;2023-01-13T04:11:13;-14.00;63.50
67182;DHT22;54114;53.524;49.396;2023-01-13T04:13:43;-14.00;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T04:16:10;-14.10;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T04:18:37;-14.00;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T04:21:04;-14.00;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T04:23:34;-14.00;63.90
67182;DHT22;54114;53.524;49.396;2023-01-13T04:26:01;-14.00;63.90
67182;DHT22;54114;53.524;49.396;2023-01-13T04:28:27;-14.00;64.00
67182;DHT22;54114;53.524;49.396;2023-01-13T04:30:56;-14.00;64.10
67182;DHT22;54114;53.524;49.396;2023-01-13T04:33:22;-14.00;64.20
67182;DHT22;54114;53.524;49.396;2023-01-13T04:35:51;-14.00;64.20
67182;DHT22;54114;53.524;49.396;2023-01-13T04:38:19;-13.90;64.20
67182;DHT22;54114;53.524;49.396;2023-01-13T04:40:46;-14.00;64.10
67182;DHT22;54114;53.524;49.396;2023-01-13T04:43:16;-13.90;64.10
67182;DHT22;54114;53.524;49.396;2023-01-13T04:45:42;-13.90;64.10
67182;DHT22;54114;53.524;49.396;2023-01-13T04:48:09;-13.90;64.00
67182;DHT22;54114;53.524;49.396;2023-01-13T04:50:36;-13.90;63.90
67182;DHT22;54114;53.524;49.396;2023-01-13T04:53:04;-13.90;63.90
67182;DHT22;54114;53.524;49.396;2023-01-13T04:55:33;-13.90;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T04:58:06;-13.90;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:00:34;-13.90;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:03:00;-13.90;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:05:28;-13.90;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T05:07:55;-13.90;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:10:22;-13.80;63.90
67182;DHT22;54114;53.524;49.396;2023-01-13T05:12:48;-13.80;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T05:15:33;-13.80;63.70
67182;DHT22;54114;53.524;49.396;2023-01-13T05:18:18;-13.60;63.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:20:45;-13.50;64.00
67182;DHT22;54114;53.524;49.396;2023-01-13T05:23:14;-13.10;64.10
67182;DHT22;54114;53.524;49.396;2023-01-13T05:25:59;-12.80;63.20
67182;DHT22;54114;53.524;49.396;2023-01-13T05:28:31;-12.30;62.30
67182;DHT22;54114;53.524;49.396;2023-01-13T05:31:00;-11.70;61.40
67182;DHT22;54114;53.524;49.396;2023-01-13T05:33:26;-11.00;59.60
67182;DHT22;54114;53.524;49.396;2023-01-13T05:35:53;-10.50;57.30
67182;DHT22;54114;53.524;49.396;2023-01-13T05:38:20;-10.70;55.10
67182;DHT22;54114;53.524;49.396;2023-01-13T05:40:46;-11.00;54.60
67182;DHT22;54114;53.524;49.396;2023-01-13T05:43:31;-11.40;55.20
67182;DHT22;54114;53.524;49.396;2023-01-13T05:46:01;-11.60;55.80
67182;DHT22;54114;53.524;49.396;2023-01-13T05:48:38;-11.80;56.30
67182;DHT22;54114;53.524;49.396;2023-01-13T05:51:08;-11.90;56.60
67182;DHT22;54114;53.524;49.396;2023-01-13T05:53:35;-11.90;57.00
67182;DHT22;54114;53.524;49.396;2023-01-13T05:56:05;-11.90;57.30
67182;DHT22;54114;53.524;49.396;2023-01-13T05:58:32;-11.80;57.70
67182;DHT22;54114;53.524;49.396;2023-01-13T06:00:59;-11.30;58.10
67182;DHT22;54114;53.524;49.396;2023-01-13T06:03:27;-10.30;57.20
67182;DHT22;54114;53.524;49.396;2023-01-13T06:05:55;-9.10;55.50
67182;DHT22;54114;53.524;49.396;2023-01-13T06:08:26;-8.20;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T06:10:54;-7.60;50.60
67182;DHT22;54114;53.524;49.396;2023-01-13T06:13:21;-6.90;49.00
67182;DHT22;54114;53.524;49.396;2023-01-13T06:15:47;-6.20;47.00
67182;DHT22;54114;53.524;49.396;2023-01-13T06:18:16;-5.40;46.10
67182;DHT22;54114;53.524;49.396;2023-01-13T06:20:45;-4.60;44.70
67182;DHT22;54114;53.524;49.396;2023-01-13T06:23:12;-4.00;43.10
67182;DHT22;54114;53.524;49.396;2023-01-13T06:28:16;-3.70;42.50
67182;DHT22;54114;53.524;49.396;2023-01-13T06:30:53;-2.90;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T06:33:23;-2.30;39.80
67182;DHT22;54114;53.524;49.396;2023-01-13T06:35:55;-2.00;38.10
67182;DHT22;54114;53.524;49.396;2023-01-13T06:38:25;-2.00;37.80
67182;DHT22;54114;53.524;49.396;2023-01-13T06:40:53;-2.50;37.70
67182;DHT22;54114;53.524;49.396;2023-01-13T06:43:19;-3.30;38.20
67182;DHT22;54114;53.524;49.396;2023-01-13T06:45:52;-4.10;39.10
67182;DHT22;54114;53.524;49.396;2023-01-13T06:48:25;-4.80;40.40
67182;DHT22;54114;53.524;49.396;2023-01-13T06:50:53;-5.50;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T06:53:20;-6.20;42.20
67182;DHT22;54114;53.524;49.396;2023-01-13T06:55:48;-6.50;43.20
67182;DHT22;54114;53.524;49.396;2023-01-13T06:58:15;-6.80;43.70
67182;DHT22;54114;53.524;49.396;2023-01-13T07:00:41;-7.00;44.10
67182;DHT22;54114;53.524;49.396;2023-01-13T07:03:10;-7.40;44.40
67182;DHT22;54114;53.524;49.396;2023-01-13T07:05:38;-7.80;44.50
67182;DHT22;54114;53.524;49.396;2023-01-13T07:08:05;-8.20;45.00
67182;DHT22;54114;53.524;49.396;2023-01-13T07:10:32;-8.50;45.90
67182;DHT22;54114;53.524;49.396;2023-01-13T07:13:00;-8.60;46.70
67182;DHT22;54114;53.524;49.396;2023-01-13T07:15:58;-8.60;47.20
67182;DHT22;54114;53.524;49.396;2023-01-13T07:18:26;-8.20;48.10
67182;DHT22;54114;53.524;49.396;2023-01-13T07:20:57;-7.30;47.80
67182;DHT22;54114;53.524;49.396;2023-01-13T07:23:32;-6.10;47.00
67182;DHT22;54114;53.524;49.396;2023-01-13T07:26:00;-5.20;44.10
67182;DHT22;54114;53.524;49.396;2023-01-13T07:28:29;-5.40;42.50
67182;DHT22;54114;53.524;49.396;2023-01-13T07:30:56;-6.00;42.30
67182;DHT22;54114;53.524;49.396;2023-01-13T07:33:22;-6.60;43.00
67182;DHT22;54114;53.524;49.396;2023-01-13T07:35:56;-7.00;43.80
67182;DHT22;54114;53.524;49.396;2023-01-13T07:38:23;-7.30;44.40
67182;DHT22;54114;53.524;49.396;2023-01-13T07:40:50;-7.50;45.00
67182;DHT22;54114;53.524;49.396;2023-01-13T07:43:19;-7.30;45.50
67182;DHT22;54114;53.524;49.396;2023-01-13T07:45:58;-6.80;45.60
67182;DHT22;54114;53.524;49.396;2023-01-13T07:48:29;-6.10;45.10
67182;DHT22;54114;53.524;49.396;2023-01-13T07:51:00;-5.40;44.40
67182;DHT22;54114;53.524;49.396;2023-01-13T07:53:31;-4.60;43.40
67182;DHT22;54114;53.524;49.396;2023-01-13T07:55:58;-3.90;42.30
67182;DHT22;54114;53.524;49.396;2023-01-13T07:58:25;-3.60;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T08:00:52;-3.50;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T08:03:19;-3.70;40.50
67182;DHT22;54114;53.524;49.396;2023-01-13T08:05:49;-4.10;40.10
67182;DHT22;54114;53.524;49.396;2023-01-13T08:08:16;-4.40;40.40
67182;DHT22;54114;53.524;49.396;2023-01-13T08:10:45;-4.50;41.00
67182;DHT22;54114;53.524;49.396;2023-01-13T08:13:16;-4.30;41.30
67182;DHT22;54114;53.524;49.396;2023-01-13T08:15:50;-4.00;40.70
67182;DHT22;54114;53.524;49.396;2023-01-13T08:18:18;-4.00;40.10
67182;DHT22;54114;53.524;49.396;2023-01-13T08:20:49;-3.90;40.00
67182;DHT22;54114;53.524;49.396;2023-01-13T08:23:17;-3.90;40.40
67182;DHT22;54114;53.524;49.396;2023-01-13T08:25:44;-3.90;40.30
67182;DHT22;54114;53.524;49.396;2023-01-13T08:28:11;-4.00;40.10
67182;DHT22;54114;53.524;49.396;2023-01-13T08:30:38;-4.00;40.30
67182;DHT22;54114;53.524;49.396;2023-01-13T08:33:05;-4.20;39.60
67182;DHT22;54114;53.524;49.396;2023-01-13T08:35:32;-4.40;39.70
67182;DHT22;54114;53.524;49.396;2023-01-13T08:38:03;-4.60;39.90
67182;DHT22;54114;53.524;49.396;2023-01-13T08:40:30;-4.70;40.30
67182;DHT22;54114;53.524;49.396;2023-01-13T08:43:00;-4.90;40.50
67182;DHT22;54114;53.524;49.396;2023-01-13T08:45:26;-5.10;40.70
67182;DHT22;54114;53.524;49.396;2023-01-13T08:47:53;-5.30;41.00
67182;DHT22;54114;53.524;49.396;2023-01-13T08:50:19;-5.30;41.20
67182;DHT22;54114;53.524;49.396;2023-01-13T08:52:46;-5.40;40.90
67182;DHT22;54114;53.524;49.396;2023-01-13T08:55:15;-5.50;41.10
67182;DHT22;54114;53.524;49.396;2023-01-13T08:57:41;-5.60;41.60
67182;DHT22;54114;53.524;49.396;2023-01-13T09:00:11;-5.50;41.90
67182;DHT22;54114;53.524;49.396;2023-01-13T09:02:41;-5.40;42.20
67182;DHT22;54114;53.524;49.396;2023-01-13T09:05:08;-5.20;42.40
67182;DHT22;54114;53.524;49.396;2023-01-13T09:07:35;-5.10;42.10
67182;DHT22;54114;53.524;49.396;2023-01-13T09:10:03;-4.90;41.80
67182;DHT22;54114;53.524;49.396;2023-01-13T09:12:32;-4.90;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T09:15:17;-4.90;41.60
67182;DHT22;54114;53.524;49.396;2023-01-13T09:17:46;-4.90;41.20
67182;DHT22;54114;53.524;49.396;2023-01-13T09:20:15;-4.90;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T09:22:41;-4.80;41.70
67182;DHT22;54114;53.524;49.396;2023-01-13T09:25:08;-4.70;41.60
67182;DHT22;54114;53.524;49.396;2023-01-13T09:27:35;-4.60;41.70
67182;DHT22;54114;53.524;49.396;2023-01-13T09:30:01;-4.70;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T09:32:30;-4.70;41.00
67182;DHT22;54114;53.524;49.396;2023-01-13T09:34:57;-4.80;41.20
67182;DHT22;54114;53.524;49.396;2023-01-13T09:37:31;-4.90;41.10
67182;DHT22;54114;53.524;49.396;2023-01-13T09:40:07;-5.00;41.10
67182;DHT22;54114;53.524;49.396;2023-01-13T09:43:41;-5.00;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T09:46:14;-5.00;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T09:49:02;-5.00;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T09:51:42;-5.00;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T09:54:12;-5.00;41.60
67182;DHT22;54114;53.524;49.396;2023-01-13T09:56:43;-5.00;41.80
67182;DHT22;54114;53.524;49.396;2023-01-13T09:59:09;-4.90;41.70
67182;DHT22;54114;53.524;49.396;2023-01-13T10:04:30;-4.70;41.20
67182;DHT22;54114;53.524;49.396;2023-01-13T10:07:00;-4.70;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T10:09:43;-4.80;40.40
67182;DHT22;54114;53.524;49.396;2023-01-13T10:12:15;-5.00;40.10
67182;DHT22;54114;53.524;49.396;2023-01-13T10:15:04;-5.10;40.30
67182;DHT22;54114;53.524;49.396;2023-01-13T10:17:33;-5.10;40.60
67182;DHT22;54114;53.524;49.396;2023-01-13T10:20:19;-5.10;40.70
67182;DHT22;54114;53.524;49.396;2023-01-13T10:25:46;-5.00;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T10:28:19;-5.00;40.60
67182;DHT22;54114;53.524;49.396;2023-01-13T10:30:48;-5.00;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T10:33:16;-5.00;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T10:35:54;-5.00;41.00
67182;DHT22;54114;53.524;49.396;2023-01-13T10:41:03;-5.00;40.50
67182;DHT22;54114;53.524;49.396;2023-01-13T10:43:30;-5.10;40.40
67182;DHT22;54114;53.524;49.396;2023-01-13T10:46:01;-5.20;40.50
67182;DHT22;54114;53.524;49.396;2023-01-13T10:48:39;-5.20;40.50
67182;DHT22;54114;53.524;49.396;2023-01-13T10:51:47;-5.30;40.60
67182;DHT22;54114;53.524;49.396;2023-01-13T10:54:21;-5.30;40.80
67182;DHT22;54114;53.524;49.396;2023-01-13T10:56:48;-5.40;40.70
67182;DHT22;54114;53.524;49.396;2023-01-13T10:59:19;-5.50;40.60
67182;DHT22;54114;53.524;49.396;2023-01-13T11:02:02;-5.60;40.30
67182;DHT22;54114;53.524;49.396;2023-01-13T11:04:54;-5.70;40.60
67182;DHT22;54114;53.524;49.396;2023-01-13T11:07:52;-5.90;41.00
67182;DHT22;54114;53.524;49.396;2023-01-13T11:10:24;-5.90;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T11:12:58;-5.90;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T11:15:37;-5.90;41.70
67182;DHT22;54114;53.524;49.396;2023-01-13T11:18:17;-5.90;41.50
67182;DHT22;54114;53.524;49.396;2023-01-13T11:20:47;-6.00;41.30
67182;DHT22;54114;53.524;49.396;2023-01-13T11:23:17;-6.20;41.40
67182;DHT22;54114;53.524;49.396;2023-01-13T11:26:15;-6.20;41.70
67182;DHT22;54114;53.524;49.396;2023-01-13T11:28:47;-6.30;41.90
67182;DHT22;54114;53.524;49.396;2023-01-13T11:31:21;-6.40;42.20
67182;DHT22;54114;53.524;49.396;2023-01-13T11:33:56;-6.40;42.40
67182;DHT22;54114;53.524;49.396;2023-01-13T11:36:27;-6.40;42.40
67182;DHT22;54114;53.524;49.396;2023-01-13T11:42:00;-6.40;42.50
67182;DHT22;54114;53.524;49.396;2023-01-13T11:47:32;-6.40;42.40
67182;DHT22;54114;53.524;49.396;2023-01-13T11:50:00;-6.40;42.40
67182;DHT22;54114;53.524;49.396;2023-01-13T11:52:45;-6.50;42.20
67182;DHT22;54114;53.524;49.396;2023-01-13T11:59:01;-6.60;42.20
67182;DHT22;54114;53.524;49.396;2023-01-13T12:04:17;-7.00;42.10
67182;DHT22;54114;53.524;49.396;2023-01-13T12:09:40;-7.20;42.70
67182;DHT22;54114;53.524;49.396;2023-01-13T12:20:43;-7.90;43.30
67182;DHT22;54114;53.524;49.396;2023-01-13T12:23:38;-8.10;43.60
67182;DHT22;54114;53.524;49.396;2023-01-13T12:26:08;-8.30;43.90
67182;DHT22;54114;53.524;49.396;2023-01-13T12:28:45;-8.50;44.10
67182;DHT22;54114;53.524;49.396;2023-01-13T12:31:17;-8.60;44.40
67182;DHT22;54114;53.524;49.396;2023-01-13T12:33:53;-8.70;44.60
67182;DHT22;54114;53.524;49.396;2023-01-13T12:42:17;-9.10;45.30
67182;DHT22;54114;53.524;49.396;2023-01-13T12:45:07;-9.20;45.60
67182;DHT22;54114;53.524;49.396;2023-01-13T12:47:48;-9.30;45.70
67182;DHT22;54114;53.524;49.396;2023-01-13T12:52:50;-9.40;46.20
67182;DHT22;54114;53.524;49.396;2023-01-13T12:55:18;-9.50;46.30
67182;DHT22;54114;53.524;49.396;2023-01-13T13:00:21;-9.60;46.50
67182;DHT22;54114;53.524;49.396;2023-01-13T13:05:37;-9.70;46.70
67182;DHT22;54114;53.524;49.396;2023-01-13T13:11:16;-9.90;47.00
67182;DHT22;54114;53.524;49.396;2023-01-13T13:14:06;-10.00;47.20
67182;DHT22;54114;53.524;49.396;2023-01-13T13:24:39;-10.20;47.80
67182;DHT22;54114;53.524;49.396;2023-01-13T13:27:20;-10.20;47.90
67182;DHT22;54114;53.524;49.396;2023-01-13T13:35:09;-10.30;48.20
67182;DHT22;54114;53.524;49.396;2023-01-13T13:38:03;-10.30;48.40
67182;DHT22;54114;53.524;49.396;2023-01-13T13:40:58;-10.30;48.40
67182;DHT22;54114;53.524;49.396;2023-01-13T13:43:44;-10.40;48.30
67182;DHT22;54114;53.524;49.396;2023-01-13T13:46:42;-10.30;48.50
67182;DHT22;54114;53.524;49.396;2023-01-13T13:49:17;-10.40;48.50
67182;DHT22;54114;53.524;49.396;2023-01-13T13:54:15;-10.30;48.70
67182;DHT22;54114;53.524;49.396;2023-01-13T13:56:44;-10.30;48.70
67182;DHT22;54114;53.524;49.396;2023-01-13T13:59:12;-10.30;48.70
67182;DHT22;54114;53.524;49.396;2023-01-13T14:01:42;-10.30;48.80
67182;DHT22;54114;53.524;49.396;2023-01-13T14:04:21;-10.30;48.90
67182;DHT22;54114;53.524;49.396;2023-01-13T14:09:21;-10.30;49.00
67182;DHT22;54114;53.524;49.396;2023-01-13T14:11:57;-10.30;49.20
67182;DHT22;54114;53.524;49.396;2023-01-13T14:14:25;-10.30;49.30
67182;DHT22;54114;53.524;49.396;2023-01-13T14:16:52;-10.30;49.40
67182;DHT22;54114;53.524;49.396;2023-01-13T14:19:21;-10.30;49.60
67182;DHT22;54114;53.524;49.396;2023-01-13T14:21:50;-10.40;49.80
67182;DHT22;54114;53.524;49.396;2023-01-13T14:24:19;-10.40;50.00
67182;DHT22;54114;53.524;49.396;2023-01-13T14:26:47;-10.40;50.10
67182;DHT22;54114;53.524;49.396;2023-01-13T14:29:20;-10.40;50.30
67182;DHT22;54114;53.524;49.396;2023-01-13T14:31:50;-10.50;50.50
67182;DHT22;54114;53.524;49.396;2023-01-13T14:34:21;-10.50;50.60
67182;DHT22;54114;53.524;49.396;2023-01-13T14:36:48;-10.50;50.90
67182;DHT22;54114;53.524;49.396;2023-01-13T14:41:49;-10.50;51.20
67182;DHT22;54114;53.524;49.396;2023-01-13T14:44:22;-10.50;51.40
67182;DHT22;54114;53.524;49.396;2023-01-13T14:46:54;-10.50;51.40
67182;DHT22;54114;53.524;49.396;2023-01-13T14:54:45;-10.50;51.80
67182;DHT22;54114;53.524;49.396;2023-01-13T15:13:23;-10.50;52.00
67182;DHT22;54114;53.524;49.396;2023-01-13T15:15:57;-10.50;52.10
67182;DHT22;54114;53.524;49.396;2023-01-13T15:18:27;-10.50;52.10
67182;DHT22;54114;53.524;49.396;2023-01-13T15:20:53;-10.40;52.20
67182;DHT22;54114;53.524;49.396;2023-01-13T15:23:20;-10.40;52.30
67182;DHT22;54114;53.524;49.396;2023-01-13T15:25:46;-10.40;52.30
67182;DHT22;54114;53.524;49.396;2023-01-13T15:28:17;-10.40;52.30
67182;DHT22;54114;53.524;49.396;2023-01-13T15:30:48;-10.40;52.40
67182;DHT22;54114;53.524;49.396;2023-01-13T15:33:15;-10.40;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T15:35:45;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:38:13;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:40:43;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:43:13;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:46:03;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:48:53;-10.40;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:51:22;-10.30;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T15:53:53;-10.30;52.80
67182;DHT22;54114;53.524;49.396;2023-01-13T15:56:23;-10.30;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T15:58:55;-10.30;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:01:22;-10.30;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:03:51;-10.20;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:06:23;-10.20;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:08:55;-10.20;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:11:21;-10.20;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T16:13:50;-10.20;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T16:16:18;-10.20;52.80
67182;DHT22;54114;53.524;49.396;2023-01-13T16:18:48;-10.20;52.80
67182;DHT22;54114;53.524;49.396;2023-01-13T16:21:18;-10.20;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T16:23:46;-10.10;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T16:28:51;-10.10;52.70
67182;DHT22;54114;53.524;49.396;2023-01-13T16:31:25;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:33:57;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:36:30;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:39:00;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:41:29;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:43:56;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:46:23;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:48:54;-10.10;52.60
67182;DHT22;54114;53.524;49.396;2023-01-13T16:51:22;-10.10;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T16:53:49;-10.10;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T16:56:20;-10.10;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T16:58:52;-10.10;52.50
67182;DHT22;54114;53.524;49.396;2023-01-13T17:01:21;-10.10;52.40
67182;DHT22;54114;53.524;49.396;2023-01-13T17:03:48;-10.00;52.40
67182;DHT22;54114;53.524;49.396;2023-01-13T17:06:16;-10.00;52.40
67182;DHT22;54114;53.524;49.396;2023-01-13T17:08:45;-10.00;52.40
67182;DHT22;54114;53.524;49.396;2023-01-13T17:11:15;-10.00;52.30
67182;DHT22;54114;53.524;49.396;2023-01-13T17:13:42;-9.90;52.30
67182;DHT22;54114;53.524;49.396;2023-01-13T17:16:17;-9.90;52.10
67182;DHT22;54114;53.524;49.396;2023-01-13T17:18:45;-9.90;52.00
67182;DHT22;54114;53.524;49.396;2023-01-13T17:21:17;-9.90;52.00
67182;DHT22;54114;53.524;49.396;2023-01-13T17:23:44;-9.90;51.90
67182;DHT22;54114;53.524;49.396;2023-01-13T17:29:06;-9.80;51.80
67182;DHT22;54114;53.524;49.396;2023-01-13T17:31:35;-9.70;51.80
67182;DHT22;54114;53.524;49.396;2023-01-13T17:34:01;-9.70;51.80
67182;DHT22;54114;53.524;49.396;2023-01-13T17:36:28;-9.60;51.90
67182;DHT22;54114;53.524;49.396;2023-01-13T17:38:55;-9.60;52.00