sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5008;SDS011;2523;51.058;6.922;2024-03-06T00:02:05;2.17;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:04:31;0.70;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:06:56;1.17;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:09:22;6.70;;;1.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:11:48;8.97;;;2.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:14:16;2.40;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:16:42;1.63;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:19:08;2.90;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:21:33;3.93;;;3.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:24:01;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:26:27;2.67;;;2.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:28:52;1.70;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:31:18;1.23;;;1.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:33:43;2.73;;;0.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:36:09;2.07;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:38:34;2.67;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:41:00;1.23;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:43:25;1.37;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:45:51;1.83;;;1.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:48:16;0.50;;;0.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:50:44;2.60;;;1.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:53:10;1.87;;;0.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:55:36;1.27;;;1.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T00:58:02;1.33;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:00:27;1.50;;;1.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:02:54;3.23;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:05:19;0.77;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:07:45;1.20;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:10:10;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:12:37;0.67;;;0.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:15:03;0.93;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:17:29;0.57;;;0.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:19:54;2.40;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:22:20;2.63;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:24:45;2.00;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:27:14;8.63;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:29:40;1.17;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:32:06;0.40;;;0.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:34:32;4.03;;;1.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:36:57;4.67;;;2.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:39:23;1.40;;;1.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:41:49;2.03;;;1.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:44:15;1.57;;;1.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:46:45;1.07;;;0.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:49:12;1.80;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:51:38;1.80;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:54:05;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:56:32;1.63;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T01:59:00;2.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:01:27;4.57;;;2.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:03:53;4.80;;;1.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:06:19;0.60;;;0.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:08:46;1.03;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:11:11;1.30;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:13:41;3.60;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:16:08;1.50;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:18:34;3.17;;;2.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:21:00;5.27;;;1.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:23:26;2.10;;;1.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:25:51;1.13;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:28:17;2.10;;;1.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:30:43;1.63;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:33:09;1.53;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:35:37;6.60;;;2.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:38:05;1.20;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:40:31;5.23;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:42:57;1.73;;;1.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:45:22;0.50;;;0.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:47:48;0.70;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:50:13;0.63;;;0.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:52:40;4.00;;;2.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:55:05;4.00;;;2.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:57:31;28.10;;;2.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T02:59:57;1.13;;;0.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:02:23;2.10;;;1.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:04:50;0.60;;;0.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:07:17;1.17;;;1.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:09:44;5.53;;;2.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:12:10;3.43;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:14:36;0.97;;;0.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:17:02;2.27;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:19:30;3.57;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:21:56;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:24:22;8.30;;;2.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:26:50;1.80;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:29:16;0.77;;;0.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:31:42;2.90;;;2.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:34:07;10.20;;;3.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:36:33;4.20;;;2.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:38:59;3.93;;;2.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:41:25;6.33;;;1.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:43:51;3.37;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:46:16;1.33;;;1.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:48:42;0.90;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:51:08;5.50;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:53:34;3.23;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:56:00;0.83;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T03:58:25;1.13;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:00:51;3.03;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:03:20;1.90;;;0.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:05:47;1.40;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:08:13;0.90;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:10:38;1.63;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:13:04;10.13;;;3.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:15:31;2.00;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:17:57;6.83;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:20:22;1.10;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:22:48;0.87;;;0.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:25:15;2.57;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:27:41;2.40;;;0.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:30:07;1.57;;;1.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:32:34;1.60;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:34:59;2.03;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:37:25;0.40;;;0.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:39:51;8.77;;;1.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:42:17;2.00;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:44:43;0.97;;;0.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:47:10;1.43;;;1.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:49:35;1.77;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:52:01;1.87;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:54:26;0.67;;;0.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:56:52;1.67;;;1.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T04:59:17;1.77;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:01:43;2.27;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:04:09;2.70;;;2.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:06:35;2.13;;;2.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:09:01;1.13;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:11:27;1.23;;;1.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:13:53;2.30;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:16:18;1.27;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:18:44;4.10;;;2.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:21:10;5.70;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:23:36;1.03;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:26:02;1.20;;;1.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:28:27;17.37;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:30:53;1.30;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:33:18;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:35:44;1.33;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:38:10;2.70;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:40:35;3.87;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:43:02;1.27;;;0.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:45:28;2.33;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:47:54;0.77;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:50:19;6.50;;;2.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:52:45;1.77;;;1.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:55:11;0.83;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T05:57:36;2.50;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:00:02;2.47;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:02:29;2.67;;;2.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:04:55;1.57;;;1.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:07:21;1.17;;;1.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:09:46;0.60;;;0.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:12:12;1.67;;;0.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:14:37;7.50;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:17:03;5.80;;;1.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:19:29;1.23;;;1.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:21:54;0.60;;;0.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:24:20;6.00;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:26:45;1.07;;;0.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:29:11;2.10;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:31:36;1.17;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:34:02;1.37;;;1.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:36:27;3.03;;;0.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:38:53;1.67;;;1.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:41:19;4.10;;;1.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:43:44;1.57;;;0.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:46:10;1.17;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:48:36;2.57;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:51:02;0.50;;;0.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:53:28;0.30;;;0.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:55:57;3.17;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T06:58:23;1.87;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:00:51;1.97;;;1.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:03:17;0.50;;;0.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:05:43;0.67;;;0.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:08:08;0.90;;;0.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:10:34;1.50;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:13:01;2.40;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:15:28;0.40;;;0.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:17:53;1.73;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:20:19;1.23;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:22:45;1.50;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:25:10;1.47;;;1.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:27:36;2.40;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:30:04;2.30;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:32:32;4.17;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:34:57;2.13;;;1.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:37:23;1.07;;;0.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:39:49;0.77;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:42:14;2.33;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:44:40;2.40;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:47:06;2.30;;;1.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:49:32;1.13;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:51:58;2.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:54:24;2.70;;;1.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:56:49;0.90;;;0.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T07:59:15;1.63;;;1.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:01:42;1.33;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:04:08;1.87;;;1.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:06:33;2.30;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:09:02;0.47;;;0.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:11:28;2.20;;;1.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:13:57;1.17;;;1.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:16:23;0.70;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:18:48;1.43;;;1.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:21:14;0.70;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:23:39;1.23;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:26:05;20.57;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:28:31;1.40;;;1.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:30:56;1.80;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:33:22;0.57;;;0.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:35:48;0.93;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:38:14;5.40;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:40:42;0.83;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:43:10;0.80;;;0.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:45:37;0.50;;;0.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:48:03;2.00;;;1.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:50:29;0.83;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:52:54;2.37;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:55:20;1.53;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T08:57:45;2.17;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:00:11;1.70;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:02:39;7.83;;;1.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:05:05;2.83;;;2.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:07:32;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:10:02;2.20;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:12:30;3.83;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:14:56;5.60;;;1.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:17:21;2.50;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:19:47;3.60;;;2.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:22:12;2.77;;;2.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:24:38;5.43;;;2.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:27:04;0.83;;;0.83;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:29:29;0.93;;;0.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:31:55;6.17;;;2.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:34:21;4.77;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:36:47;8.80;;;3.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:39:14;3.87;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:41:48;3.33;;;3.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:44:15;1.77;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:46:42;2.50;;;2.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:49:09;4.50;;;2.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:51:48;1.80;;;1.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:54:19;4.10;;;3.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:56:45;3.00;;;1.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T09:59:12;3.40;;;2.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:01:50;3.43;;;3.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:04:25;8.40;;;2.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:06:56;2.80;;;2.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:09:22;12.97;;;3.47;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:11:49;3.97;;;3.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:14:15;5.07;;;3.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:16:53;5.80;;;2.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:19:24;3.20;;;2.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:21:52;3.90;;;3.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:24:22;6.67;;;4.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:26:49;6.97;;;3.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:29:17;2.40;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:32:01;3.97;;;3.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:34:28;2.50;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:36:57;3.57;;;3.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:39:25;3.80;;;3.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:41:54;2.73;;;2.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:44:21;3.23;;;2.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:49:30;5.17;;;3.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:51:58;3.70;;;3.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:54:27;5.97;;;4.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:56:55;2.60;;;2.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T10:59:21;4.80;;;4.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:01:52;4.17;;;3.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:04:25;8.33;;;2.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:06:53;7.60;;;4.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:09:24;4.90;;;3.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:11:51;3.67;;;3.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:14:17;5.17;;;4.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:19:27;4.83;;;3.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:21:56;8.13;;;4.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:24:23;4.93;;;4.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:26:56;4.20;;;2.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:29:27;4.23;;;3.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:32:11;4.50;;;3.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:34:37;4.87;;;3.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:37:03;5.77;;;3.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:39:33;2.53;;;2.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:41:59;6.93;;;4.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:44:26;5.10;;;3.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:49:26;7.20;;;4.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:51:57;8.13;;;6.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:54:25;10.17;;;5.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:56:52;11.07;;;4.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T11:59:26;10.30;;;4.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:01:53;5.50;;;4.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:04:20;4.10;;;3.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:06:46;5.83;;;4.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:09:12;10.00;;;5.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:11:37;7.27;;;4.23;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:14:03;7.37;;;4.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:16:29;5.23;;;4.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:18:55;5.60;;;3.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:21:33;6.43;;;4.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:24:05;7.23;;;4.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:26:32;6.60;;;4.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:29:08;8.87;;;5.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:31:36;7.27;;;4.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:34:06;6.40;;;3.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:36:32;4.37;;;3.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:38:59;9.37;;;5.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:41:26;5.67;;;3.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:43:52;4.43;;;3.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:46:18;10.17;;;5.97;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:48:44;5.40;;;4.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:51:10;5.90;;;5.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:53:36;4.47;;;4.07;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:56:01;8.50;;;4.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T12:58:27;4.13;;;3.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:00:53;9.50;;;4.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:03:19;4.93;;;3.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:05:45;3.93;;;2.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:08:11;5.67;;;2.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:10:40;3.20;;;2.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:13:06;2.97;;;2.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:15:35;2.70;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:18:01;2.10;;;1.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:20:28;3.07;;;1.87;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:22:56;2.10;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:25:21;4.23;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:27:47;2.13;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:30:12;3.40;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:32:38;2.00;;;1.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:35:04;3.60;;;1.53;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:37:40;3.70;;;2.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:40:06;2.60;;;2.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:42:34;1.83;;;1.27;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:45:00;2.20;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:47:26;4.60;;;2.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:49:52;5.23;;;2.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:52:17;2.37;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:54:45;2.73;;;2.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:57:11;2.40;;;1.60;;
5008;SDS011;2523;51.058;6.922;2024-03-06T13:59:37;3.03;;;2.33;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:02:03;2.13;;;1.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:04:29;4.00;;;1.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:06:55;3.40;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:09:24;4.13;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:11:50;2.60;;;1.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:14:17;1.53;;;1.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:16:43;2.87;;;1.73;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:19:09;1.53;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:21:35;4.70;;;2.90;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:24:01;2.50;;;1.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:26:34;2.80;;;2.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:29:00;1.73;;;1.63;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:31:27;3.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:33:52;2.10;;;1.93;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:36:18;3.47;;;2.37;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:38:46;1.30;;;1.20;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:41:12;1.80;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:43:38;2.40;;;1.43;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:56:38;0.93;;;0.77;;
5008;SDS011;2523;51.058;6.922;2024-03-06T14:59:12;2.10;;;2.00;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:01:41;2.00;;;1.67;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:04:27;3.60;;;3.30;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:07:19;2.00;;;1.80;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:09:58;1.27;;;1.17;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:15:58;0.50;;;0.50;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:21:42;1.37;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:24:08;2.00;;;1.40;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:26:33;2.30;;;2.03;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:29:00;1.67;;;1.57;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:31:26;2.73;;;1.13;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:33:51;2.90;;;2.10;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:36:17;0.90;;;0.70;;
5008;SDS011;2523;51.058;6.922;2024-03-06T15:38:44;4.43;;;1.47;;