sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63406;SDS011;49543;45.892;10.838;2023-01-25T06:53:32;6.53;;;4.85;;
63406;SDS011;49543;45.892;10.838;2023-01-25T06:56:03;6.30;;;5.18;;
63406;SDS011;49543;45.892;10.838;2023-01-25T06:58:34;6.28;;;5.00;;
63406;SDS011;49543;45.892;10.838;2023-01-25T07:01:01;6.38;;;5.18;;
63406;SDS011;49543;45.892;10.838;2023-01-25T07:03:32;6.30;;;4.90;;
63406;SDS011;49543;45.892;10.838;2023-01-25T07:06:02;6.70;;;5.00;;
63406;SDS011;49543;45.892;10.838;2023-01-25T07:08:29;6.95;;;5.43;;
63406;SDS011;49543;45.892;10.838;2023-01-25T07:10:56;7.72;;;5.60;;
63406;SDS011;49543;45.892;10.838;2023-01-25T16:47:35;22.97;;;17.37;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:09:03;14.23;;;10.90;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:11:29;14.23;;;10.60;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:13:55;15.82;;;11.15;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:16:21;14.80;;;11.10;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:18:50;15.05;;;10.70;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:21:29;18.27;;;11.38;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:23:56;16.75;;;11.32;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:26:28;17.33;;;11.80;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:28:54;16.52;;;12.20;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:31:21;22.58;;;16.00;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:33:57;20.10;;;14.10;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:36:23;21.77;;;15.10;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:38:50;18.70;;;12.75;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:41:19;19.70;;;13.55;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:43:46;18.55;;;12.95;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:46:31;18.40;;;12.45;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:48:57;20.42;;;13.73;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:51:44;19.80;;;14.00;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:54:19;21.17;;;13.90;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:56:48;23.83;;;15.05;;
63406;SDS011;49543;45.892;10.838;2023-01-25T21:59:14;22.02;;;14.82;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:01:40;20.85;;;13.75;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:04:09;20.38;;;13.85;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:06:35;23.02;;;14.43;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:09:01;22.67;;;14.38;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:11:36;26.35;;;15.80;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:14:02;22.33;;;15.07;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:16:27;25.45;;;16.55;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:18:54;24.92;;;16.25;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:21:24;22.33;;;16.05;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:23:54;23.30;;;16.08;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:26:21;21.23;;;13.50;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:28:52;20.20;;;13.07;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:31:22;18.65;;;12.40;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:33:50;21.77;;;13.35;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:36:17;22.05;;;13.85;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:38:44;18.42;;;13.15;;
63406;SDS011;49543;45.892;10.838;2023-01-25T22:41:11;20.45;;;14.13;;
