sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:01:18;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:03:44;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:06:11;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:08:38;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:11:11;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:13:39;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:16:08;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:18:34;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:21:09;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:23:35;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:26:05;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:28:31;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:30:56;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:33:23;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:35:49;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:38:16;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:40:42;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:46:01;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:48:27;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:50:53;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:53:19;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:55:45;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T00:58:11;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:00:37;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:03:26;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:06:19;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:14:02;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:19:14;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:21:47;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:27:45;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:30:16;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:32:50;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:35:25;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:40:59;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:43:57;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:46:26;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:48:53;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:51:19;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:53:50;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:56:18;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T01:58:59;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:01:29;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:03:59;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:06:27;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:08:55;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:11:20;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:13:59;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:16:34;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:19:01;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:21:52;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:26:52;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:29:24;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:31:54;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:34:22;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:36:50;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:39:18;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:41:45;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:44:11;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:46:37;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:49:02;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:51:28;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:53:55;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:56:20;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T02:58:46;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:01:12;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:03:39;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:06:05;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:08:31;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:10:57;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:13:23;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:15:48;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:18:16;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:20:43;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:23:08;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:25:34;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:28:00;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:30:25;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:32:51;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:35:23;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:37:49;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:40:17;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:42:43;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:45:10;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:47:35;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:50:01;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:52:27;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:54:53;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:57:19;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T03:59:46;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:02:12;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:04:39;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:07:05;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:09:31;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:11:56;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:14:23;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:16:49;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:19:14;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:21:40;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:24:07;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:26:33;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:28:58;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:31:24;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:33:49;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:36:17;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:38:42;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:41:08;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:43:35;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:46:01;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:48:27;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:50:53;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:53:19;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:55:44;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T04:58:10;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:00:37;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:03:04;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:05:33;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:07:59;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:10:25;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:12:51;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:15:17;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:17:44;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:20:10;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:22:36;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:25:03;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:27:30;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:29:56;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:32:22;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:34:47;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:37:13;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:39:39;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:42:05;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:44:31;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:46:58;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:49:25;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:51:50;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:54:16;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:56:42;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T05:59:08;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:01:34;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:04:01;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:06:28;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:08:56;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:11:25;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:13:56;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:16:22;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:18:51;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:21:23;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:23:53;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:26:22;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:28:48;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:31:14;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:33:41;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:36:12;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:38:39;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:41:05;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:43:32;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:45:59;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:48:25;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:51:04;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:53:33;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:56:10;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T06:58:37;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:01:03;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:03:29;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:05:55;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:08:21;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:10:58;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:13:24;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:15:49;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:18:15;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:20:40;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:23:06;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:25:32;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:27:57;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:30:23;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:32:49;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:35:15;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:37:45;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:40:11;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:42:37;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:45:03;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:47:29;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:49:54;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:52:20;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:54:47;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:57:12;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T07:59:45;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:02:10;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:04:36;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:07:01;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:09:27;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:11:53;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:14:19;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:16:46;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:19:13;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:21:41;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:24:07;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:26:32;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:28:58;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:31:24;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:33:52;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:36:18;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:38:46;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:44:08;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:47:01;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:49:30;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:51:56;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:54:37;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:57:22;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T08:59:49;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:05:01;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:07:46;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:10:29;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:16:12;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:19:13;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:21:42;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:24:21;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:26:47;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:29:15;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:31:42;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:36:46;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:39:12;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:41:41;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:44:29;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:47:17;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:49:56;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:52:25;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:54:57;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:57:23;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T09:59:57;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:02:35;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:05:02;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:07:35;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:10:05;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:12:32;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:15:13;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:20:35;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:23:21;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:29:15;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:36:56;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:39:36;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:50:45;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T10:53:29;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:07:40;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:10:19;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:12:52;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:15:33;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:18:27;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:21:04;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:26:08;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:28:46;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:31:28;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:37:01;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:39:30;15.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:47:40;15.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T11:55:31;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:03:29;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:08:45;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:13:52;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:16:29;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:19:15;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:21:42;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:24:22;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:26:52;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:32:00;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:34:42;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:37:35;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:40:27;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:42:53;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:45:30;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:47:58;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:50:36;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:53:04;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:56:19;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T12:59:21;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:07:32;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:10:19;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:15:39;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:18:22;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:21:18;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:23:54;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:26:35;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:29:06;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:31:33;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:34:00;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:36:43;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:39:29;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:44:40;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:47:28;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:50:05;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:52:32;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:54:58;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:57:24;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T13:59:50;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:04:48;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:07:20;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:09:50;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:12:17;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:14:54;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:17:26;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:19:58;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:22:34;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:25:01;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:27:34;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:30:16;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:33:06;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:35:42;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:38:18;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:40:49;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:43:22;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:45:55;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:48:21;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:50:49;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:53:15;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:55:41;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T14:58:22;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:00:48;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:03:16;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:05:41;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:08:07;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:10:41;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:13:13;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:15:45;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:18:13;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:20:42;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:23:15;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:25:47;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:28:14;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:30:41;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:33:18;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:35:51;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-10-16T15:38:18;11.90;99.90