sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-04-04T00:01:10;101385.66;;;-1.21;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:03:36;101394.28;;;-1.19;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:06:02;101378.06;;;-1.26;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:08:27;101372.78;;;-1.26;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:10:56;101379.75;;;-1.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:13:21;101387.56;;;-1.23;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:15:46;101379.75;;;-1.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:18:12;101379.97;;;-1.28;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:20:37;101383.53;;;-1.29;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:23:02;101380.81;;;-1.27;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:25:27;101384.50;;;-1.30;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:27:53;101383.63;;;-1.43;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:30:18;101386.88;;;-1.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:32:43;101382.44;;;-1.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:35:08;101385.75;;;-1.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:37:33;101379.31;;;-1.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:39:59;101381.94;;;-1.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:42:25;101382.78;;;-1.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:44:51;101383.94;;;-1.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:47:17;101382.25;;;-1.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:49:43;101385.53;;;-1.45;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:52:10;101386.06;;;-1.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:54:35;101385.41;;;-1.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:57:00;101382.41;;;-1.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T00:59:26;101386.22;;;-1.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:01:52;101379.34;;;-1.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:04:17;101389.97;;;-1.72;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:06:43;101379.25;;;-1.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:09:09;101388.31;;;-1.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:11:35;101384.28;;;-1.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:14:00;101384.09;;;-1.76;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:16:25;101383.31;;;-1.78;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:18:51;101377.97;;;-1.76;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:21:17;101377.13;;;-1.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:26:10;101370.16;;;-1.78;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:28:36;101377.44;;;-1.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:31:01;101378.91;;;-1.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:33:32;101383.03;;;-1.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:36:02;101372.59;;;-1.75;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:38:37;101371.09;;;-1.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:41:06;101375.22;;;-1.75;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:43:32;101365.09;;;-1.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:45:58;101369.84;;;-1.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:48:23;101368.31;;;-1.90;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:50:48;101371.63;;;-1.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:53:14;101371.69;;;-1.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:55:39;101364.84;;;-1.91;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T01:58:05;101355.56;;;-1.96;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:00:30;101354.91;;;-2.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:02:55;101359.34;;;-2.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:05:21;101360.19;;;-2.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:07:49;101356.81;;;-2.02;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:10:15;101353.13;;;-1.99;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:12:40;101349.47;;;-1.97;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:15:06;101355.22;;;-2.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:17:31;101352.47;;;-2.03;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:19:56;101365.84;;;-2.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:22:22;101352.47;;;-2.03;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:24:47;101358.72;;;-2.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:27:12;101364.78;;;-2.03;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:29:38;101360.38;;;-2.03;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:32:03;101356.06;;;-2.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:34:28;101349.97;;;-2.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:36:54;101354.56;;;-2.08;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:39:19;101339.81;;;-2.10;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:41:44;101345.19;;;-2.12;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:44:10;101337.84;;;-2.07;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:46:35;101337.09;;;-2.09;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:49:01;101341.81;;;-2.14;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:51:27;101339.06;;;-2.12;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:53:52;101343.50;;;-2.13;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:56:20;101340.13;;;-2.15;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T02:58:45;101343.06;;;-2.19;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:01:10;101335.47;;;-2.24;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:03:36;101340.81;;;-2.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:06:01;101342.31;;;-2.21;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:08:26;101351.63;;;-2.30;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:10:52;101344.97;;;-2.35;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:13:17;101348.84;;;-2.41;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:15:42;101354.84;;;-2.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:18:08;101352.22;;;-2.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:20:33;101344.84;;;-2.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:22:59;101341.69;;;-2.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:25:24;101347.16;;;-2.42;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:27:49;101349.25;;;-2.47;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:30:15;101344.72;;;-2.45;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:32:40;101356.53;;;-2.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:35:06;101345.09;;;-2.37;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:37:31;101343.19;;;-2.35;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:39:57;101343.03;;;-2.46;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:42:22;101345.09;;;-2.51;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:44:50;101336.75;;;-2.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:47:17;101344.66;;;-2.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:49:42;101350.53;;;-2.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:52:07;101336.75;;;-2.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:54:33;101337.38;;;-2.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:56:58;101337.38;;;-2.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T03:59:24;101336.84;;;-2.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:01:49;101338.34;;;-2.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:04:14;101333.16;;;-2.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:06:40;101331.88;;;-2.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:09:05;101321.66;;;-2.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:11:30;101319.75;;;-2.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:13:56;101328.50;;;-2.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:16:21;101322.56;;;-2.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:18:46;101330.28;;;-2.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:21:12;101322.56;;;-2.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:23:37;101321.84;;;-2.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:26:03;101330.56;;;-2.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:28:29;101324.38;;;-2.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:30:54;101327.00;;;-2.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:33:20;101324.66;;;-2.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:35:52;101330.13;;;-2.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:38:17;101325.50;;;-2.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:40:43;101319.19;;;-2.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:43:08;101320.34;;;-2.75;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:45:33;101324.09;;;-2.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:47:58;101317.34;;;-2.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:50:24;101316.59;;;-2.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:52:49;101319.41;;;-2.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:55:16;101324.38;;;-2.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T04:57:42;101325.34;;;-2.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:00:07;101332.56;;;-2.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:02:33;101319.13;;;-2.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:04:59;101321.69;;;-2.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:07:24;101321.69;;;-2.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:09:50;101317.53;;;-2.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:12:15;101328.22;;;-2.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:14:41;101329.09;;;-2.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:17:07;101327.97;;;-2.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:19:32;101336.78;;;-2.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:21:58;101335.88;;;-2.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:24:23;101329.09;;;-2.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:26:48;101332.56;;;-2.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:29:14;101342.72;;;-2.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:31:39;101331.16;;;-2.80;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:34:05;101344.50;;;-2.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:36:33;101341.75;;;-2.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:38:59;101341.28;;;-2.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:41:24;101344.94;;;-2.76;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:43:50;101346.25;;;-2.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:46:15;101347.03;;;-2.67;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:48:40;101353.03;;;-2.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:51:05;101350.00;;;-2.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:53:31;101356.84;;;-2.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:55:56;101357.63;;;-2.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T05:58:22;101354.50;;;-2.47;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:00:48;101357.69;;;-2.42;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:03:13;101357.38;;;-2.37;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:05:38;101367.44;;;-2.30;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:08:03;101366.28;;;-2.26;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:10:29;101364.50;;;-2.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:12:54;101368.91;;;-2.26;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:15:19;101375.75;;;-2.23;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:17:45;101372.31;;;-2.24;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:20:10;101378.22;;;-2.20;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:22:35;101388.25;;;-2.13;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:25:01;101390.50;;;-2.07;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:27:26;101383.78;;;-1.98;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:29:53;101385.84;;;-1.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:32:19;101381.34;;;-1.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:34:45;101390.78;;;-1.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:37:11;101394.78;;;-1.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:39:36;101398.91;;;-1.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:42:01;101397.88;;;-1.46;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:44:27;101387.53;;;-1.36;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:46:52;101394.72;;;-1.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:49:18;101397.16;;;-1.22;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:51:43;101407.47;;;-1.19;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:54:09;101405.50;;;-1.16;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:56:37;101406.22;;;-1.14;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T06:59:03;101400.75;;;-1.11;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:01:28;101410.69;;;-1.02;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:03:54;101404.56;;;-1.02;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:06:22;101400.88;;;-1.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:08:48;101384.19;;;-0.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:11:14;101380.81;;;-0.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:13:39;101363.03;;;-0.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:16:05;101370.41;;;-0.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:18:30;101369.25;;;-0.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:20:56;101365.19;;;-0.31;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:23:22;101363.91;;;-0.26;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:25:47;101378.56;;;-0.22;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:28:13;101352.00;;;0.16;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:30:38;101352.84;;;0.51;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:33:03;101355.75;;;0.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:35:28;101341.38;;;0.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:37:54;101354.13;;;0.92;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:40:19;101356.06;;;1.01;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:42:45;101350.28;;;1.07;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:45:11;101357.28;;;1.19;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:47:36;101346.81;;;1.40;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:50:02;101348.59;;;1.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:52:27;101344.63;;;1.67;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:54:53;101353.25;;;1.80;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:57:18;101341.88;;;2.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T07:59:44;101344.38;;;2.13;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:02:19;101337.28;;;2.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:04:52;101335.72;;;2.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:07:19;101333.47;;;2.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:09:45;101331.06;;;2.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:12:10;101339.00;;;3.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:14:38;101324.53;;;3.20;96.28
37764;BME280;23602;51.084;7.090;2023-04-04T08:17:06;101317.50;;;3.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:19:32;101318.50;;;3.58;93.14
37764;BME280;23602;51.084;7.090;2023-04-04T08:21:59;101318.97;;;3.72;85.88
37764;BME280;23602;51.084;7.090;2023-04-04T08:24:38;101312.00;;;4.10;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:27:11;101307.38;;;4.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-04T08:29:46;101310.69;;;4.71;88.26
37764;BME280;23602;51.084;7.090;2023-04-04T08:32:12;101307.91;;;4.63;72.62
37764;BME280;23602;51.084;7.090;2023-04-04T08:34:38;101317.56;;;5.20;90.14
37764;BME280;23602;51.084;7.090;2023-04-04T08:37:07;101313.00;;;5.03;68.12
37764;BME280;23602;51.084;7.090;2023-04-04T08:39:32;101301.22;;;5.33;65.49
37764;BME280;23602;51.084;7.090;2023-04-04T08:42:01;101300.91;;;5.90;68.75
37764;BME280;23602;51.084;7.090;2023-04-04T08:44:34;101301.63;;;6.10;64.44
37764;BME280;23602;51.084;7.090;2023-04-04T08:47:01;101296.88;;;6.39;63.68
37764;BME280;23602;51.084;7.090;2023-04-04T08:49:27;101303.69;;;7.11;58.36
37764;BME280;23602;51.084;7.090;2023-04-04T08:51:54;101295.09;;;7.67;62.76
37764;BME280;23602;51.084;7.090;2023-04-04T08:54:20;101289.28;;;7.87;51.51
37764;BME280;23602;51.084;7.090;2023-04-04T08:56:46;101293.81;;;7.37;53.69
37764;BME280;23602;51.084;7.090;2023-04-04T08:59:12;101300.06;;;8.27;55.09
37764;BME280;23602;51.084;7.090;2023-04-04T09:01:39;101296.56;;;8.35;54.79
37764;BME280;23602;51.084;7.090;2023-04-04T09:04:04;101300.59;;;7.73;51.06
37764;BME280;23602;51.084;7.090;2023-04-04T09:06:30;101302.09;;;7.59;55.67
37764;BME280;23602;51.084;7.090;2023-04-04T09:08:58;101309.31;;;7.67;53.35
37764;BME280;23602;51.084;7.090;2023-04-04T09:11:24;101305.56;;;8.18;50.00
37764;BME280;23602;51.084;7.090;2023-04-04T09:13:50;101300.50;;;7.99;50.41
37764;BME280;23602;51.084;7.090;2023-04-04T09:16:16;101298.88;;;8.95;52.33
37764;BME280;23602;51.084;7.090;2023-04-04T09:18:44;101294.63;;;9.55;49.59
37764;BME280;23602;51.084;7.090;2023-04-04T09:21:10;101293.25;;;9.90;52.42
37764;BME280;23602;51.084;7.090;2023-04-04T09:23:36;101297.47;;;10.15;47.07
37764;BME280;23602;51.084;7.090;2023-04-04T09:26:01;101293.19;;;10.29;41.94
37764;BME280;23602;51.084;7.090;2023-04-04T09:28:27;101287.97;;;9.43;42.51
37764;BME280;23602;51.084;7.090;2023-04-04T09:30:52;101293.13;;;8.98;44.09
37764;BME280;23602;51.084;7.090;2023-04-04T09:33:18;101295.34;;;9.41;46.08
37764;BME280;23602;51.084;7.090;2023-04-04T09:36:03;101288.88;;;10.79;46.09
37764;BME280;23602;51.084;7.090;2023-04-04T09:38:29;101291.94;;;9.08;43.06
37764;BME280;23602;51.084;7.090;2023-04-04T09:40:55;101288.69;;;9.98;46.53
37764;BME280;23602;51.084;7.090;2023-04-04T09:43:21;101292.63;;;11.08;47.00
37764;BME280;23602;51.084;7.090;2023-04-04T09:45:47;101278.47;;;11.64;44.51
37764;BME280;23602;51.084;7.090;2023-04-04T09:48:29;101286.84;;;11.55;40.40
37764;BME280;23602;51.084;7.090;2023-04-04T09:50:56;101284.50;;;11.66;43.45
37764;BME280;23602;51.084;7.090;2023-04-04T09:53:25;101275.69;;;11.72;43.83
37764;BME280;23602;51.084;7.090;2023-04-04T09:55:53;101269.72;;;12.61;44.89
37764;BME280;23602;51.084;7.090;2023-04-04T09:58:27;101270.78;;;12.39;37.47
37764;BME280;23602;51.084;7.090;2023-04-04T10:01:09;101266.06;;;12.20;41.07
37764;BME280;23602;51.084;7.090;2023-04-04T10:03:39;101265.16;;;11.27;38.26
37764;BME280;23602;51.084;7.090;2023-04-04T10:06:05;101266.16;;;11.11;42.22
37764;BME280;23602;51.084;7.090;2023-04-04T10:08:31;101263.94;;;11.94;45.02
37764;BME280;23602;51.084;7.090;2023-04-04T10:11:05;101266.59;;;10.11;38.62
37764;BME280;23602;51.084;7.090;2023-04-04T10:13:31;101273.78;;;9.65;41.62
37764;BME280;23602;51.084;7.090;2023-04-04T10:16:00;101259.88;;;9.84;42.68
37764;BME280;23602;51.084;7.090;2023-04-04T10:18:26;101260.69;;;9.93;41.30
37764;BME280;23602;51.084;7.090;2023-04-04T10:20:52;101258.22;;;9.61;44.16
37764;BME280;23602;51.084;7.090;2023-04-04T10:23:18;101262.13;;;9.03;41.76
37764;BME280;23602;51.084;7.090;2023-04-04T10:25:47;101252.50;;;8.05;40.15
37764;BME280;23602;51.084;7.090;2023-04-04T10:28:13;101250.66;;;8.70;45.00
37764;BME280;23602;51.084;7.090;2023-04-04T10:30:39;101245.47;;;8.69;41.52
37764;BME280;23602;51.084;7.090;2023-04-04T10:33:08;101253.88;;;9.13;41.10
37764;BME280;23602;51.084;7.090;2023-04-04T10:35:40;101242.34;;;9.04;45.18
37764;BME280;23602;51.084;7.090;2023-04-04T10:38:07;101246.59;;;9.37;41.98
37764;BME280;23602;51.084;7.090;2023-04-04T10:40:34;101230.59;;;9.44;46.03
37764;BME280;23602;51.084;7.090;2023-04-04T10:43:02;101234.75;;;9.16;44.69
37764;BME280;23602;51.084;7.090;2023-04-04T10:45:37;101235.59;;;8.69;44.24
37764;BME280;23602;51.084;7.090;2023-04-04T10:48:06;101233.56;;;8.71;44.37
37764;BME280;23602;51.084;7.090;2023-04-04T10:50:32;101227.38;;;8.71;45.98
37764;BME280;23602;51.084;7.090;2023-04-04T10:52:59;101220.56;;;9.07;44.23
37764;BME280;23602;51.084;7.090;2023-04-04T10:55:28;101207.19;;;9.38;45.94
37764;BME280;23602;51.084;7.090;2023-04-04T10:57:56;101207.72;;;9.56;43.76
37764;BME280;23602;51.084;7.090;2023-04-04T11:00:24;101212.97;;;9.49;49.56
37764;BME280;23602;51.084;7.090;2023-04-04T11:03:00;101211.75;;;9.60;42.80
37764;BME280;23602;51.084;7.090;2023-04-04T11:07:59;101206.78;;;9.10;42.28
37764;BME280;23602;51.084;7.090;2023-04-04T11:10:29;101199.41;;;9.20;43.15
37764;BME280;23602;51.084;7.090;2023-04-04T11:12:55;101199.53;;;9.58;52.04
37764;BME280;23602;51.084;7.090;2023-04-04T11:15:25;101190.34;;;9.75;46.09
37764;BME280;23602;51.084;7.090;2023-04-04T11:17:57;101184.25;;;8.97;40.94
37764;BME280;23602;51.084;7.090;2023-04-04T11:20:32;101185.75;;;9.30;47.32
37764;BME280;23602;51.084;7.090;2023-04-04T11:23:02;101181.78;;;9.48;47.05
37764;BME280;23602;51.084;7.090;2023-04-04T11:25:31;101176.91;;;9.75;43.00
37764;BME280;23602;51.084;7.090;2023-04-04T11:27:57;101182.47;;;9.73;44.40
37764;BME280;23602;51.084;7.090;2023-04-04T11:30:25;101187.53;;;9.68;44.72
37764;BME280;23602;51.084;7.090;2023-04-04T11:32:55;101170.94;;;9.65;43.27
37764;BME280;23602;51.084;7.090;2023-04-04T11:35:21;101167.19;;;9.74;44.17
37764;BME280;23602;51.084;7.090;2023-04-04T11:40:32;101170.41;;;9.92;45.20
37764;BME280;23602;51.084;7.090;2023-04-04T11:42:58;101166.59;;;10.09;46.44
37764;BME280;23602;51.084;7.090;2023-04-04T11:45:27;101162.56;;;10.28;46.54
37764;BME280;23602;51.084;7.090;2023-04-04T11:47:54;101164.72;;;10.32;45.12
37764;BME280;23602;51.084;7.090;2023-04-04T11:50:21;101172.50;;;10.42;44.93
37764;BME280;23602;51.084;7.090;2023-04-04T11:52:46;101160.22;;;10.25;43.53
37764;BME280;23602;51.084;7.090;2023-04-04T11:55:16;101166.28;;;10.41;44.22
37764;BME280;23602;51.084;7.090;2023-04-04T11:57:41;101167.72;;;9.46;41.88
37764;BME280;23602;51.084;7.090;2023-04-04T12:00:07;101159.66;;;9.46;42.33
37764;BME280;23602;51.084;7.090;2023-04-04T12:02:33;101137.84;;;9.49;40.46
37764;BME280;23602;51.084;7.090;2023-04-04T12:04:59;101147.13;;;9.39;42.06
37764;BME280;23602;51.084;7.090;2023-04-04T12:07:24;101147.97;;;9.39;43.35
37764;BME280;23602;51.084;7.090;2023-04-04T12:09:53;101143.56;;;9.69;42.26
37764;BME280;23602;51.084;7.090;2023-04-04T12:12:20;101143.84;;;9.97;45.89
37764;BME280;23602;51.084;7.090;2023-04-04T12:14:46;101137.09;;;8.71;39.13
37764;BME280;23602;51.084;7.090;2023-04-04T12:17:11;101136.91;;;8.73;40.30
37764;BME280;23602;51.084;7.090;2023-04-04T12:19:39;101132.44;;;8.57;41.04
37764;BME280;23602;51.084;7.090;2023-04-04T12:22:04;101135.31;;;8.56;44.35
37764;BME280;23602;51.084;7.090;2023-04-04T12:24:30;101128.28;;;8.94;48.46
37764;BME280;23602;51.084;7.090;2023-04-04T12:27:13;101128.25;;;9.02;45.17
37764;BME280;23602;51.084;7.090;2023-04-04T12:29:41;101119.66;;;9.37;46.78
37764;BME280;23602;51.084;7.090;2023-04-04T12:32:11;101125.50;;;9.86;48.85
37764;BME280;23602;51.084;7.090;2023-04-04T12:34:57;101116.59;;;10.23;45.00
37764;BME280;23602;51.084;7.090;2023-04-04T12:37:24;101121.41;;;10.27;42.63
37764;BME280;23602;51.084;7.090;2023-04-04T12:40:03;101113.75;;;10.24;42.92
37764;BME280;23602;51.084;7.090;2023-04-04T12:42:29;101113.38;;;10.71;46.44
37764;BME280;23602;51.084;7.090;2023-04-04T12:45:05;101100.13;;;10.69;43.12
37764;BME280;23602;51.084;7.090;2023-04-04T12:47:33;101095.50;;;10.34;37.90
37764;BME280;23602;51.084;7.090;2023-04-04T12:49:58;101100.19;;;10.76;44.82
37764;BME280;23602;51.084;7.090;2023-04-04T12:52:28;101092.09;;;11.05;42.58