sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-07-31T00:00:19;98555.06;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:01:19;98553.78;;;16.67;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:02:19;98555.16;;;16.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:03:20;98560.91;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:04:20;98556.94;;;16.55;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:05:21;98557.31;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:06:21;98557.59;;;16.57;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:07:21;98563.25;;;16.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:08:22;98556.47;;;16.67;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:09:22;98558.59;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:10:23;98555.72;;;16.73;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:11:23;98549.72;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:12:23;98556.13;;;16.76;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:13:24;98551.78;;;16.75;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:14:24;98555.50;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:15:25;98558.00;;;16.76;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:16:25;98557.16;;;16.75;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:17:26;98555.13;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:18:26;98554.28;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:19:26;98562.19;;;16.78;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:20:27;98560.50;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:21:27;98560.50;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:22:27;98563.19;;;16.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:23:28;98555.50;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:24:28;98557.34;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:25:29;98562.97;;;16.72;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:26:29;98562.50;;;16.69;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:27:29;98566.78;;;16.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:28:30;98564.25;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:29:30;98558.31;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:30:31;98561.84;;;16.67;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:31:31;98563.72;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:32:31;98556.09;;;16.70;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:33:34;98555.91;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:34:34;98558.78;;;16.70;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:35:34;98560.44;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:36:35;98562.69;;;16.67;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:37:35;98565.56;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:38:36;98560.19;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:39:36;98557.50;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:40:37;98558.31;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:41:37;98557.69;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:42:37;98554.16;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:43:38;98554.16;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:44:38;98549.09;;;16.60;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:45:38;98549.09;;;16.60;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:46:39;98547.25;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:47:39;98553.31;;;16.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:48:40;98540.00;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:49:41;98548.75;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:50:41;98541.31;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:51:42;98552.47;;;16.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:52:42;98546.63;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:53:42;98544.72;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:54:43;98543.47;;;16.55;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:55:43;98546.72;;;16.51;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:56:45;98546.91;;;16.49;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:57:45;98541.53;;;16.49;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:58:46;98543.00;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T00:59:46;98542.81;;;16.53;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:00:47;98543.84;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:01:47;98548.22;;;16.53;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:02:48;98545.69;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:03:49;98549.41;;;16.51;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:04:53;98548.84;;;16.55;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:06:05;98547.66;;;16.58;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:10:45;98549.50;;;16.57;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:11:47;98547.44;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:12:49;98545.78;;;16.58;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:13:50;98546.41;;;16.60;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:14:52;98540.00;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:16:01;98548.06;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:17:02;98553.47;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:18:02;98545.38;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:19:03;98550.44;;;16.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:20:04;98544.19;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:21:19;98545.03;;;16.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:22:27;98542.34;;;16.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:24:36;98539.66;;;16.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:27:17;98540.00;;;16.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:28:20;98545.78;;;16.58;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:29:37;98536.66;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:30:41;98549.09;;;16.60;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:31:43;98541.22;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:32:47;98542.44;;;16.56;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:33:48;98548.41;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:34:49;98550.63;;;16.48;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:35:49;98552.69;;;16.46;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:36:50;98546.66;;;16.44;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:37:52;98547.03;;;16.41;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:38:57;98549.94;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:39:58;98556.53;;;16.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:40:58;98550.13;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:41:59;98554.66;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:42:59;98552.16;;;16.36;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:43:59;98557.94;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:45:00;98554.56;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:46:00;98556.44;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:47:01;98554.56;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:48:01;98547.16;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:49:01;98547.16;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:50:02;98556.25;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:51:03;98548.63;;;16.36;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:52:04;98547.59;;;16.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:53:04;98551.78;;;16.39;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:54:05;98549.94;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:55:05;98548.06;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:56:06;98556.16;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:57:06;98553.84;;;16.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:58:07;98555.22;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T01:59:07;98553.56;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:00:07;98551.88;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:01:08;98553.56;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:02:08;98556.25;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:03:09;98561.63;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:04:09;98557.09;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:05:10;98561.28;;;16.35;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:06:10;98550.13;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:07:10;98552.63;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:08:11;98554.66;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:09:11;98562.28;;;16.34;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:10:12;98558.94;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:11:12;98559.13;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:12:12;98557.28;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:13:14;98551.88;;;16.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:14:14;98556.66;;;16.29;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:15:15;98558.06;;;16.25;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:16:15;98556.56;;;16.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:17:15;98557.22;;;16.24;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:18:36;98556.66;;;16.29;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:19:36;98563.31;;;16.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:20:37;98553.84;;;16.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:21:37;98558.19;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:22:37;98551.78;;;16.39;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:23:38;98550.75;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:24:38;98556.16;;;16.40;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:25:38;98553.19;;;16.35;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:26:39;98555.41;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:27:39;98556.66;;;16.29;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:28:40;98557.03;;;16.26;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:29:42;98553.69;;;16.24;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:30:46;98557.41;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:31:46;98557.41;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:32:47;98559.44;;;16.21;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:33:47;98559.25;;;16.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:34:48;98554.06;;;16.21;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:35:48;98559.63;;;16.19;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:36:48;98556.94;;;16.19;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:37:49;98560.47;;;16.20;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:38:49;98563.63;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:39:49;98561.13;;;16.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:40:50;98562.78;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:41:50;98562.13;;;16.21;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:42:50;98564.00;;;16.20;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:43:51;98565.66;;;16.21;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:44:51;98568.19;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:45:55;98571.25;;;16.20;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:46:56;98567.91;;;16.18;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:47:56;98564.00;;;16.20;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:48:56;98567.81;;;16.26;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:49:57;98565.28;;;16.24;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:50:57;98562.78;;;16.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:51:58;98559.06;;;16.24;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:52:58;98564.34;;;16.32;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:53:58;98560.06;;;16.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:54:59;98563.88;;;16.43;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:55:59;98565.13;;;16.47;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:56:59;98568.09;;;16.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:58:00;98567.72;;;16.55;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T02:59:00;98569.00;;;16.59;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:00:01;98564.94;;;16.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:01:01;98565.56;;;16.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:02:02;98553.56;;;16.68;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:03:02;98559.63;;;16.70;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:04:02;98565.84;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:05:03;98561.28;;;16.71;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:06:04;98559.25;;;16.73;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:07:04;98554.66;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:08:05;98558.00;;;16.76;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:09:05;98564.22;;;16.76;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:10:06;98559.84;;;16.75;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:11:06;98554.66;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:12:07;98560.28;;;16.72;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:13:08;98559.25;;;16.73;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:14:08;98557.34;;;16.74;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:15:08;98559.47;;;16.78;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:16:09;98562.63;;;16.82;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:17:09;98563.28;;;16.84;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:18:10;98554.81;;;16.87;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:19:10;98552.72;;;16.89;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:20:11;98555.88;;;16.92;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:21:12;98558.38;;;16.94;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:22:12;98558.19;;;16.95;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:23:12;98557.34;;;16.95;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:24:13;98548.63;;;16.93;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:25:13;98558.75;;;16.91;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:26:14;98554.59;;;16.88;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:27:14;98550.44;;;16.86;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:28:15;98549.41;;;16.87;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:29:15;98551.28;;;16.86;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:30:15;98552.31;;;16.85;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:31:16;98545.88;;;16.86;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:32:16;98545.47;;;16.89;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:33:17;98550.66;;;16.91;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:34:17;98560.44;;;16.92;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:35:17;98548.63;;;16.93;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:36:18;98546.56;;;16.95;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:37:18;98538.28;;;16.96;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:38:18;98546.19;;;16.98;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:39:19;98539.38;;;17.02;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:40:19;98543.72;;;17.03;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:41:20;98543.34;;;17.06;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:42:20;98545.84;;;17.08;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:43:21;98542.56;;;17.12;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:44:21;98538.47;;;17.16;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:45:21;98534.97;;;17.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:46:22;98538.94;;;17.26;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:47:22;98538.38;;;17.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:48:23;98541.94;;;17.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:49:23;98534.50;;;17.47;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:50:24;98538.75;;;17.56;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:51:25;98537.38;;;17.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:52:25;98539.28;;;17.73;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:53:25;98540.78;;;17.82;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:54:26;98543.53;;;17.88;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:55:26;98536.47;;;17.94;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:56:27;98532.34;;;17.98;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:57:27;98539.81;;;17.96;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:58:27;98539.84;;;18.02;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T03:59:28;98539.84;;;18.02;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:00:28;98548.19;;;18.08;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:01:28;98533.84;;;18.07;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:02:29;98542.38;;;18.11;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:03:29;98542.63;;;18.16;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:04:30;98544.50;;;18.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:05:31;98548.06;;;18.29;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:06:31;98549.94;;;18.35;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:07:32;98545.81;;;18.39;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:08:32;98549.53;;;18.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:09:33;98540.59;;;18.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:10:33;98548.75;;;18.44;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:11:33;98546.28;;;18.56;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:12:34;98547.78;;;18.58;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:13:34;98544.44;;;18.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:14:35;98550.03;;;18.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:15:35;98551.94;;;18.67;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:16:35;98551.31;;;18.79;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:17:36;98551.53;;;18.70;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:18:37;98553.00;;;18.80;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:19:37;98554.91;;;18.86;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:20:37;98563.44;;;18.96;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:21:38;98559.47;;;19.05;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:22:38;98556.56;;;19.00;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:23:38;98558.25;;;19.01;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:24:39;98562.19;;;19.12;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:25:39;98557.19;;;19.22;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:26:39;98552.59;;;19.35;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:27:40;98561.78;;;19.41;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:28:40;98551.34;;;19.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:29:40;98558.00;;;19.49;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:30:42;98561.78;;;19.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:31:42;98561.78;;;19.61;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:32:43;98555.91;;;19.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:33:43;98551.31;;;19.91;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:34:44;98556.31;;;19.87;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:35:53;98553.97;;;19.97;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:36:53;98552.94;;;19.98;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:37:54;98555.84;;;20.03;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:38:54;98553.75;;;20.05;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:39:55;98554.94;;;20.23;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:40:55;98560.09;;;20.44;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:41:55;98554.41;;;20.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:42:56;98548.06;;;20.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:43:56;98554.31;;;20.72;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:44:56;98558.69;;;20.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:45:57;98552.41;;;20.72;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:46:58;98557.31;;;20.57;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:47:58;98556.88;;;20.60;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:48:58;98561.41;;;20.66;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:49:59;98555.13;;;20.72;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:50:59;98555.31;;;20.77;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:52:00;98548.50;;;20.93;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:53:00;98554.41;;;21.15;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:54:00;98553.00;;;21.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:55:01;98553.69;;;21.33;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:56:03;98553.06;;;21.31;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:57:05;98558.78;;;21.47;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:58:05;98563.72;;;21.50;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T04:59:06;98552.16;;;21.37;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:00:06;98555.00;;;21.48;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:01:07;98557.47;;;21.50;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:02:08;98558.94;;;21.28;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:03:08;98565.53;;;21.38;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:04:13;98561.72;;;21.46;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:05:14;98558.19;;;21.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:06:14;98552.66;;;21.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:07:15;98565.56;;;21.57;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:08:17;98555.75;;;21.56;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:09:20;98558.31;;;21.50;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:10:20;98561.63;;;21.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:11:21;98532.66;;;21.65;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:12:21;98553.81;;;21.81;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:13:21;98555.19;;;21.90;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:14:22;98555.22;;;22.27;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:15:22;98555.91;;;22.52;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:16:22;98557.06;;;22.63;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:17:23;98557.63;;;22.83;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:18:23;98556.81;;;22.64;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:19:24;98554.44;;;22.68;100.00
36600;BME280;35385;55.668;37.508;2023-07-31T05:20:24;98553.28;;;22.64;100.00