sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2023-07-31T00:00:16;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:01:18;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:02:23;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:03:25;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:04:27;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:05:29;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:06:31;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:07:34;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:08:36;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:09:39;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:10:41;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:11:44;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:12:46;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:13:49;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:14:51;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:15:54;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:16:56;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:18:00;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:19:03;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:20:06;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:21:08;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:22:11;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:23:13;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:24:15;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:25:18;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:26:20;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:27:22;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:28:25;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:29:27;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:30:30;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:31:31;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:32:34;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:33:38;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:34:41;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:35:42;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:36:45;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:37:47;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:38:50;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:39:52;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:40:55;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:43:00;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:44:04;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:45:07;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:46:09;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:48:14;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:49:18;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:50:22;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:52:27;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:54:32;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:55:34;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:56:38;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:57:41;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:58:44;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T00:59:46;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:00:49;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:01:52;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:03:57;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:05:02;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:06:14;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:07:27;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:08:37;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:09:47;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:10:56;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:12:03;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:13:06;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:14:09;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:15:10;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:16:13;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:17:15;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:18:19;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:19:23;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:20:29;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:21:51;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:23:28;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:24:41;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:25:54;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:27:02;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:28:10;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:29:25;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:30:33;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:31:38;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:32:43;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:33:45;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:34:48;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:35:51;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:36:55;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:37:57;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:39:01;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:40:05;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:41:09;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:43:15;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:44:17;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:45:20;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:46:22;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:49:31;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:50:33;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:53:41;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:54:43;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:56:49;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:58:54;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T01:59:56;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:00:59;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:02:01;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:04:06;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:05:09;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:06:11;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:08:16;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:09:19;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:10:21;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:11:24;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:12:27;16.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:14:34;16.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:15:37;16.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:16:39;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:17:44;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:18:46;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:19:49;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:20:51;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:21:54;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:22:56;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:23:59;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:25:01;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:26:04;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:27:06;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:28:10;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:29:12;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:31:18;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:32:24;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:33:26;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:34:29;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:35:31;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:36:33;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:37:36;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:39:41;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:40:43;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:41:47;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:42:49;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:43:53;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:44:55;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:45:58;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:47:00;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:48:05;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:49:07;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:50:10;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:51:12;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:52:15;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:53:16;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:54:18;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:55:23;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:56:25;15.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:57:28;16.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:58:30;16.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T02:59:34;16.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:00:36;16.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:03:49;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:04:51;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:05:54;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:06:56;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:07:59;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:10:05;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:11:07;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:12:10;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:14:15;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:15:20;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:16:23;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:17:25;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:18:28;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:19:31;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:20:34;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:21:36;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:22:39;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:23:41;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:24:45;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:26:06;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:27:09;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:28:10;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:29:13;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:30:15;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:31:19;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:33:25;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:34:26;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:35:29;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:36:31;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:37:34;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:39:39;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:41:44;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:42:46;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:43:50;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:44:53;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:45:56;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:46:59;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:48:03;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:50:08;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:51:10;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:52:13;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:53:15;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:54:18;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:55:20;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:56:23;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:57:25;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T03:59:30;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:00:33;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:01:35;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:02:39;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:03:41;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:04:44;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:05:46;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:06:49;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:07:51;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:08:53;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:09:57;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:10:59;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:12:02;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:13:05;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:14:07;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:15:10;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:16:12;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:17:14;19.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:18:18;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:19:21;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:20:23;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:21:26;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:22:28;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:23:31;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:24:33;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:25:36;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:26:38;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:27:41;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:28:43;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:29:46;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:30:49;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:31:51;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:32:54;16.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:33:57;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:36:03;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:37:06;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:38:08;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:39:10;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:40:13;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:42:18;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:43:20;16.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:46:28;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:47:30;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:48:33;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:49:37;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:50:39;17.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:52:44;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:53:46;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:54:48;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:55:51;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:56:53;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T04:58:58;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:00:01;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:02:07;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:03:09;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:04:13;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:05:17;17.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:06:20;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:07:22;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:08:25;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:09:27;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:10:29;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:11:31;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:14:40;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:16:45;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:17:47;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:18:50;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:19:52;17.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:20:55;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:21:58;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:22:59;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:24:03;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:25:05;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:26:08;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:27:13;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:28:21;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:29:23;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:31:28;17.30;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:32:33;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:33:35;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:34:38;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:35:42;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:36:47;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:37:49;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:38:52;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:39:54;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:40:57;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:41:59;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:43:02;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:44:04;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:45:07;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:46:09;17.40;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:47:13;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:48:16;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:49:18;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:50:21;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:51:23;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:52:27;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:53:30;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:54:33;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:55:35;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:56:38;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:57:40;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:58:43;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T05:59:45;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:00:48;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:01:50;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:02:53;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:03:55;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:04:58;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:06:00;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:07:03;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:08:07;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:09:09;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:10:11;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:11:15;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:12:16;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:13:20;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:14:22;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:15:25;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:16:27;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:17:30;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:18:32;17.50;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:19:35;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:20:36;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:21:42;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:22:45;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:23:49;17.60;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:24:51;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:25:53;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:26:56;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:27:59;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:29:01;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:30:05;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:31:07;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:32:10;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:33:13;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:34:15;17.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:35:17;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:36:19;17.70;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:37:22;17.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:38:25;17.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:39:30;17.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:40:32;17.80;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:41:35;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:42:37;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:43:40;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:44:42;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:45:44;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:46:47;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:47:50;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:48:52;17.90;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:49:55;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:50:57;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:52:00;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:53:02;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:54:05;18.00;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:55:18;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:56:23;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:57:25;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:58:28;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T06:59:30;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:01:35;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:02:38;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:03:40;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:04:43;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:05:44;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:06:47;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:07:50;18.10;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:08:52;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:09:55;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:10:58;18.20;99.90
20204;DHT22;10261;49.010;12.034;2023-07-31T07:12:01;18.20;99.90