sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2022-07-15T00:00:40;93116.66;;;21.10;40.00
52249;BME280;38541;48.130;8.378;2022-07-15T00:03:06;93116.03;;;21.14;40.14
52249;BME280;38541;48.130;8.378;2022-07-15T00:05:34;93117.47;;;21.11;39.86
52249;BME280;38541;48.130;8.378;2022-07-15T00:08:01;93120.13;;;21.11;40.08
52249;BME280;38541;48.130;8.378;2022-07-15T00:10:28;93115.75;;;21.06;40.01
52249;BME280;38541;48.130;8.378;2022-07-15T00:12:57;93117.47;;;21.02;40.34
52249;BME280;38541;48.130;8.378;2022-07-15T00:15:26;93119.22;;;20.98;40.15
52249;BME280;38541;48.130;8.378;2022-07-15T00:17:53;93121.09;;;20.98;39.90
52249;BME280;38541;48.130;8.378;2022-07-15T00:20:22;93119.22;;;20.98;40.10
52249;BME280;38541;48.130;8.378;2022-07-15T00:22:49;93130.56;;;20.95;39.99
52249;BME280;38541;48.130;8.378;2022-07-15T00:25:16;93121.28;;;20.92;40.18
52249;BME280;38541;48.130;8.378;2022-07-15T00:27:53;93127.53;;;20.79;40.76
52249;BME280;38541;48.130;8.378;2022-07-15T00:30:21;93125.97;;;20.78;40.64
52249;BME280;38541;48.130;8.378;2022-07-15T00:32:50;93131.66;;;20.76;40.21
52249;BME280;38541;48.130;8.378;2022-07-15T00:35:17;93131.16;;;20.74;40.44
52249;BME280;38541;48.130;8.378;2022-07-15T00:37:43;93137.75;;;20.68;40.93
52249;BME280;38541;48.130;8.378;2022-07-15T00:40:10;93129.28;;;20.39;41.90
52249;BME280;38541;48.130;8.378;2022-07-15T00:42:38;93127.72;;;20.38;42.29
52249;BME280;38541;48.130;8.378;2022-07-15T00:45:15;93129.94;;;20.28;42.40
52249;BME280;38541;48.130;8.378;2022-07-15T00:47:52;93129.44;;;20.17;43.04
52249;BME280;38541;48.130;8.378;2022-07-15T00:50:20;93126.78;;;20.08;43.21
52249;BME280;38541;48.130;8.378;2022-07-15T00:52:55;93134.22;;;19.88;43.28
52249;BME280;38541;48.130;8.378;2022-07-15T00:55:24;93127.91;;;19.66;43.71
52249;BME280;38541;48.130;8.378;2022-07-15T00:57:55;93124.59;;;19.61;43.89
52249;BME280;38541;48.130;8.378;2022-07-15T01:00:23;93135.22;;;19.52;43.96
52249;BME280;38541;48.130;8.378;2022-07-15T01:02:51;93121.88;;;19.43;44.69
52249;BME280;38541;48.130;8.378;2022-07-15T01:05:19;93128.91;;;19.39;44.58
52249;BME280;38541;48.130;8.378;2022-07-15T01:07:48;93124.63;;;19.29;45.07
52249;BME280;38541;48.130;8.378;2022-07-15T01:10:20;93125.69;;;19.19;45.06
52249;BME280;38541;48.130;8.378;2022-07-15T01:12:48;93135.97;;;19.12;45.15
52249;BME280;38541;48.130;8.378;2022-07-15T01:15:19;93128.56;;;19.00;45.66
52249;BME280;38541;48.130;8.378;2022-07-15T01:17:47;93124.44;;;18.94;45.72
52249;BME280;38541;48.130;8.378;2022-07-15T01:20:14;93122.00;;;18.83;45.71
52249;BME280;38541;48.130;8.378;2022-07-15T01:22:53;93129.03;;;18.79;45.90
52249;BME280;38541;48.130;8.378;2022-07-15T01:25:24;93115.50;;;18.67;46.36
52249;BME280;38541;48.130;8.378;2022-07-15T01:27:50;93126.88;;;18.59;46.43
52249;BME280;38541;48.130;8.378;2022-07-15T01:30:22;93125.00;;;18.59;46.71
52249;BME280;38541;48.130;8.378;2022-07-15T01:32:50;93125.16;;;18.63;46.58
52249;BME280;38541;48.130;8.378;2022-07-15T01:35:18;93122.09;;;18.70;45.88
52249;BME280;38541;48.130;8.378;2022-07-15T01:37:47;93117.84;;;18.68;45.75
52249;BME280;38541;48.130;8.378;2022-07-15T01:40:15;93118.41;;;18.57;46.07
52249;BME280;38541;48.130;8.378;2022-07-15T01:42:42;93127.22;;;18.43;46.53
52249;BME280;38541;48.130;8.378;2022-07-15T01:45:11;93117.59;;;18.33;46.98
52249;BME280;38541;48.130;8.378;2022-07-15T01:47:43;93121.00;;;18.25;47.30
52249;BME280;38541;48.130;8.378;2022-07-15T01:50:14;93125.75;;;18.14;47.21
52249;BME280;38541;48.130;8.378;2022-07-15T01:52:53;93117.97;;;18.04;47.66
52249;BME280;38541;48.130;8.378;2022-07-15T01:55:20;93121.63;;;17.94;48.02
52249;BME280;38541;48.130;8.378;2022-07-15T01:57:47;93126.69;;;17.81;48.10
52249;BME280;38541;48.130;8.378;2022-07-15T02:00:14;93126.16;;;17.79;48.09
52249;BME280;38541;48.130;8.378;2022-07-15T02:02:42;93125.50;;;17.74;48.22
52249;BME280;38541;48.130;8.378;2022-07-15T02:05:12;93124.22;;;17.71;48.54
52249;BME280;38541;48.130;8.378;2022-07-15T02:07:39;93131.38;;;17.71;48.40
52249;BME280;38541;48.130;8.378;2022-07-15T02:10:09;93136.03;;;17.65;48.78
52249;BME280;38541;48.130;8.378;2022-07-15T02:12:38;93120.38;;;17.63;49.06
52249;BME280;38541;48.130;8.378;2022-07-15T02:15:05;93126.88;;;17.57;49.02
52249;BME280;38541;48.130;8.378;2022-07-15T02:17:40;93118.91;;;17.57;48.78
52249;BME280;38541;48.130;8.378;2022-07-15T02:20:08;93117.81;;;17.58;48.52
52249;BME280;38541;48.130;8.378;2022-07-15T02:22:34;93117.94;;;17.53;48.83
52249;BME280;38541;48.130;8.378;2022-07-15T02:25:01;93112.69;;;17.48;49.15
52249;BME280;38541;48.130;8.378;2022-07-15T02:27:29;93109.88;;;17.44;48.88
52249;BME280;38541;48.130;8.378;2022-07-15T02:29:56;93112.13;;;17.37;48.94
52249;BME280;38541;48.130;8.378;2022-07-15T02:32:25;93109.66;;;17.40;49.03
52249;BME280;38541;48.130;8.378;2022-07-15T02:34:52;93104.94;;;17.37;48.95
52249;BME280;38541;48.130;8.378;2022-07-15T02:37:18;93108.09;;;17.25;48.98
52249;BME280;38541;48.130;8.378;2022-07-15T02:39:49;93106.53;;;17.24;49.19
52249;BME280;38541;48.130;8.378;2022-07-15T02:42:15;93107.09;;;17.21;49.48
52249;BME280;38541;48.130;8.378;2022-07-15T02:44:42;93104.75;;;17.20;50.03
52249;BME280;38541;48.130;8.378;2022-07-15T02:47:10;93104.53;;;17.16;49.32
52249;BME280;38541;48.130;8.378;2022-07-15T02:49:38;93109.56;;;17.18;49.36
52249;BME280;38541;48.130;8.378;2022-07-15T02:52:05;93108.28;;;17.15;49.09
52249;BME280;38541;48.130;8.378;2022-07-15T02:54:37;93104.53;;;17.02;49.58
52249;BME280;38541;48.130;8.378;2022-07-15T02:57:04;93106.16;;;16.98;49.65
52249;BME280;38541;48.130;8.378;2022-07-15T02:59:31;93112.03;;;16.95;49.62
52249;BME280;38541;48.130;8.378;2022-07-15T03:01:59;93105.66;;;16.96;50.22
52249;BME280;38541;48.130;8.378;2022-07-15T03:04:26;93107.78;;;16.99;49.73
52249;BME280;38541;48.130;8.378;2022-07-15T03:06:53;93109.09;;;16.96;49.96
52249;BME280;38541;48.130;8.378;2022-07-15T03:09:19;93110.56;;;16.89;50.25
52249;BME280;38541;48.130;8.378;2022-07-15T03:11:48;93108.50;;;16.86;50.40
52249;BME280;38541;48.130;8.378;2022-07-15T03:14:15;93106.81;;;16.90;50.18
52249;BME280;38541;48.130;8.378;2022-07-15T03:16:46;93105.94;;;16.80;50.34
52249;BME280;38541;48.130;8.378;2022-07-15T03:19:13;93107.00;;;16.79;50.56
52249;BME280;38541;48.130;8.378;2022-07-15T03:21:43;93109.66;;;16.79;50.54
52249;BME280;38541;48.130;8.378;2022-07-15T03:24:10;93106.31;;;16.74;50.93
52249;BME280;38541;48.130;8.378;2022-07-15T03:26:41;93112.00;;;16.67;50.66
52249;BME280;38541;48.130;8.378;2022-07-15T03:29:09;93107.25;;;16.64;50.79
52249;BME280;38541;48.130;8.378;2022-07-15T03:31:37;93113.66;;;16.63;51.05
52249;BME280;38541;48.130;8.378;2022-07-15T03:34:04;93112.94;;;16.57;51.15
52249;BME280;38541;48.130;8.378;2022-07-15T03:36:31;93113.53;;;16.54;51.34
52249;BME280;38541;48.130;8.378;2022-07-15T03:38:57;93122.44;;;16.44;51.65
52249;BME280;38541;48.130;8.378;2022-07-15T03:41:24;93122.00;;;16.37;51.95
52249;BME280;38541;48.130;8.378;2022-07-15T03:43:50;93119.66;;;16.35;51.80
52249;BME280;38541;48.130;8.378;2022-07-15T03:46:18;93122.00;;;16.37;51.83
52249;BME280;38541;48.130;8.378;2022-07-15T03:48:48;93126.03;;;16.34;51.92
52249;BME280;38541;48.130;8.378;2022-07-15T03:51:15;93129.88;;;16.42;51.76
52249;BME280;38541;48.130;8.378;2022-07-15T03:53:43;93128.88;;;16.38;51.53
52249;BME280;38541;48.130;8.378;2022-07-15T03:56:10;93135.91;;;16.29;51.46
52249;BME280;38541;48.130;8.378;2022-07-15T03:58:38;93129.38;;;16.21;51.85
52249;BME280;38541;48.130;8.378;2022-07-15T04:01:04;93129.75;;;16.14;52.03
52249;BME280;38541;48.130;8.378;2022-07-15T04:03:31;93129.81;;;16.09;52.34
52249;BME280;38541;48.130;8.378;2022-07-15T04:05:59;93123.22;;;16.06;52.41
52249;BME280;38541;48.130;8.378;2022-07-15T04:08:26;93122.13;;;15.88;52.51
52249;BME280;38541;48.130;8.378;2022-07-15T04:10:53;93122.13;;;15.88;53.32
52249;BME280;38541;48.130;8.378;2022-07-15T04:13:20;93120.59;;;15.82;53.39
52249;BME280;38541;48.130;8.378;2022-07-15T04:15:47;93128.00;;;15.85;53.10
52249;BME280;38541;48.130;8.378;2022-07-15T04:18:14;93120.09;;;15.80;53.02
52249;BME280;38541;48.130;8.378;2022-07-15T04:20:40;93119.31;;;15.79;53.26
52249;BME280;38541;48.130;8.378;2022-07-15T04:23:08;93111.28;;;15.84;52.80
52249;BME280;38541;48.130;8.378;2022-07-15T04:25:34;93117.75;;;15.78;53.11
52249;BME280;38541;48.130;8.378;2022-07-15T04:28:01;93113.56;;;15.72;53.37
52249;BME280;38541;48.130;8.378;2022-07-15T04:30:30;93116.88;;;15.64;53.46
52249;BME280;38541;48.130;8.378;2022-07-15T04:32:57;93121.34;;;15.63;53.43
52249;BME280;38541;48.130;8.378;2022-07-15T04:35:28;93123.00;;;15.59;53.74
52249;BME280;38541;48.130;8.378;2022-07-15T04:38:12;93113.47;;;15.58;53.91
52249;BME280;38541;48.130;8.378;2022-07-15T04:40:41;93113.47;;;15.58;53.54
52249;BME280;38541;48.130;8.378;2022-07-15T04:43:11;93122.97;;;15.64;53.99
52249;BME280;38541;48.130;8.378;2022-07-15T04:45:40;93119.34;;;15.55;54.24
52249;BME280;38541;48.130;8.378;2022-07-15T04:48:08;93129.94;;;15.55;54.28
52249;BME280;38541;48.130;8.378;2022-07-15T04:50:54;93123.31;;;15.58;54.13
52249;BME280;38541;48.130;8.378;2022-07-15T04:53:24;93122.50;;;15.57;53.97
52249;BME280;38541;48.130;8.378;2022-07-15T04:55:52;93123.88;;;15.54;53.66
52249;BME280;38541;48.130;8.378;2022-07-15T04:58:19;93125.66;;;15.59;53.95
52249;BME280;38541;48.130;8.378;2022-07-15T05:00:46;93126.66;;;15.63;54.46
52249;BME280;38541;48.130;8.378;2022-07-15T05:03:14;93128.25;;;15.64;54.21
52249;BME280;38541;48.130;8.378;2022-07-15T05:05:42;93127.72;;;15.62;54.55
52249;BME280;38541;48.130;8.378;2022-07-15T05:08:11;93128.19;;;15.69;54.26
52249;BME280;38541;48.130;8.378;2022-07-15T05:10:43;93130.34;;;15.67;53.88
52249;BME280;38541;48.130;8.378;2022-07-15T05:13:10;93129.03;;;15.65;53.99
52249;BME280;38541;48.130;8.378;2022-07-15T05:15:37;93125.31;;;15.66;54.06
52249;BME280;38541;48.130;8.378;2022-07-15T05:18:18;93129.25;;;15.68;53.69
52249;BME280;38541;48.130;8.378;2022-07-15T05:20:45;93129.69;;;15.76;53.63
52249;BME280;38541;48.130;8.378;2022-07-15T05:23:15;93125.19;;;15.76;53.47
52249;BME280;38541;48.130;8.378;2022-07-15T05:25:48;93127.03;;;15.76;53.80
52249;BME280;38541;48.130;8.378;2022-07-15T05:28:14;93122.47;;;15.81;53.93
52249;BME280;38541;48.130;8.378;2022-07-15T05:30:42;93126.44;;;15.84;54.02
52249;BME280;38541;48.130;8.378;2022-07-15T05:33:11;93123.25;;;15.82;54.33
52249;BME280;38541;48.130;8.378;2022-07-15T05:35:38;93125.31;;;15.90;54.32
52249;BME280;38541;48.130;8.378;2022-07-15T05:38:07;93127.81;;;16.01;53.91
52249;BME280;38541;48.130;8.378;2022-07-15T05:40:35;93132.47;;;16.09;54.12
52249;BME280;38541;48.130;8.378;2022-07-15T05:43:01;93136.63;;;16.15;54.14
52249;BME280;38541;48.130;8.378;2022-07-15T05:45:31;93134.47;;;16.17;53.68
52249;BME280;38541;48.130;8.378;2022-07-15T05:48:02;93133.53;;;16.27;53.91
52249;BME280;38541;48.130;8.378;2022-07-15T05:50:34;93136.69;;;16.29;53.78
52249;BME280;38541;48.130;8.378;2022-07-15T05:53:01;93137.91;;;16.37;53.69
52249;BME280;38541;48.130;8.378;2022-07-15T05:55:28;93135.38;;;16.46;53.36
52249;BME280;38541;48.130;8.378;2022-07-15T05:57:55;93130.72;;;16.57;53.67
52249;BME280;38541;48.130;8.378;2022-07-15T06:00:27;93139.59;;;16.66;53.29
52249;BME280;38541;48.130;8.378;2022-07-15T06:02:54;93135.50;;;16.74;53.02
52249;BME280;38541;48.130;8.378;2022-07-15T06:05:25;93133.84;;;16.78;53.16
52249;BME280;38541;48.130;8.378;2022-07-15T06:07:56;93132.38;;;16.86;53.09
52249;BME280;38541;48.130;8.378;2022-07-15T06:10:27;93131.19;;;16.92;53.02
52249;BME280;38541;48.130;8.378;2022-07-15T06:12:55;93130.06;;;16.98;53.92
52249;BME280;38541;48.130;8.378;2022-07-15T06:15:22;93128.53;;;17.11;53.48
52249;BME280;38541;48.130;8.378;2022-07-15T06:17:50;93128.63;;;17.20;52.95
52249;BME280;38541;48.130;8.378;2022-07-15T06:20:20;93124.81;;;17.26;52.39
52249;BME280;38541;48.130;8.378;2022-07-15T06:22:47;93126.19;;;17.37;51.92
52249;BME280;38541;48.130;8.378;2022-07-15T06:25:13;93122.63;;;17.42;50.59
52249;BME280;38541;48.130;8.378;2022-07-15T06:27:42;93134.66;;;17.53;51.17
52249;BME280;38541;48.130;8.378;2022-07-15T06:30:09;93135.84;;;17.61;50.41
52249;BME280;38541;48.130;8.378;2022-07-15T06:32:36;93135.44;;;17.68;50.99
52249;BME280;38541;48.130;8.378;2022-07-15T06:35:04;93134.94;;;17.80;51.15
52249;BME280;38541;48.130;8.378;2022-07-15T06:37:32;93125.16;;;17.89;51.11
52249;BME280;38541;48.130;8.378;2022-07-15T06:40:02;93126.81;;;17.99;50.31
52249;BME280;38541;48.130;8.378;2022-07-15T06:42:30;93124.59;;;18.06;48.15
52249;BME280;38541;48.130;8.378;2022-07-15T06:45:04;93131.47;;;18.07;46.92
52249;BME280;38541;48.130;8.378;2022-07-15T06:47:31;93124.06;;;18.18;47.77
52249;BME280;38541;48.130;8.378;2022-07-15T06:50:00;93119.91;;;18.26;47.54
52249;BME280;38541;48.130;8.378;2022-07-15T06:52:27;93126.06;;;18.35;47.65
52249;BME280;38541;48.130;8.378;2022-07-15T06:54:55;93128.63;;;18.41;47.37
52249;BME280;38541;48.130;8.378;2022-07-15T06:57:22;93127.22;;;18.43;46.85
52249;BME280;38541;48.130;8.378;2022-07-15T06:59:50;93130.56;;;18.49;47.58
52249;BME280;38541;48.130;8.378;2022-07-15T07:02:17;93120.44;;;18.60;47.58
52249;BME280;38541;48.130;8.378;2022-07-15T07:04:44;93118.47;;;18.65;46.62
52249;BME280;38541;48.130;8.378;2022-07-15T07:07:12;93121.13;;;18.65;45.58
52249;BME280;38541;48.130;8.378;2022-07-15T07:09:39;93124.75;;;18.70;45.73
52249;BME280;38541;48.130;8.378;2022-07-15T07:12:08;93127.66;;;18.82;46.09
52249;BME280;38541;48.130;8.378;2022-07-15T07:14:35;93116.56;;;18.89;45.14
52249;BME280;38541;48.130;8.378;2022-07-15T07:17:02;93119.09;;;18.94;45.07
52249;BME280;38541;48.130;8.378;2022-07-15T07:19:29;93116.34;;;18.99;45.23
52249;BME280;38541;48.130;8.378;2022-07-15T07:21:55;93113.09;;;19.11;44.95
52249;BME280;38541;48.130;8.378;2022-07-15T07:24:22;93115.00;;;19.10;44.54
52249;BME280;38541;48.130;8.378;2022-07-15T07:26:49;93119.09;;;19.17;44.74
52249;BME280;38541;48.130;8.378;2022-07-15T07:29:16;93118.94;;;19.22;44.25
52249;BME280;38541;48.130;8.378;2022-07-15T07:31:49;93109.88;;;19.23;45.01
52249;BME280;38541;48.130;8.378;2022-07-15T07:34:18;93110.22;;;19.30;44.55
52249;BME280;38541;48.130;8.378;2022-07-15T07:36:46;93118.25;;;19.39;44.30
52249;BME280;38541;48.130;8.378;2022-07-15T07:39:14;93118.41;;;19.34;43.70
52249;BME280;38541;48.130;8.378;2022-07-15T07:41:42;93118.59;;;19.46;43.42
52249;BME280;38541;48.130;8.378;2022-07-15T07:44:09;93113.91;;;19.52;43.11
52249;BME280;38541;48.130;8.378;2022-07-15T07:46:35;93111.56;;;19.59;43.31
52249;BME280;38541;48.130;8.378;2022-07-15T07:49:02;93104.66;;;19.58;42.74
52249;BME280;38541;48.130;8.378;2022-07-15T07:51:49;93105.63;;;19.62;42.50
52249;BME280;38541;48.130;8.378;2022-07-15T07:54:15;93105.97;;;19.70;43.48
52249;BME280;38541;48.130;8.378;2022-07-15T07:56:43;93103.00;;;19.71;42.97
52249;BME280;38541;48.130;8.378;2022-07-15T07:59:11;93104.41;;;19.77;42.94
52249;BME280;38541;48.130;8.378;2022-07-15T08:01:38;93112.44;;;19.86;42.63
52249;BME280;38541;48.130;8.378;2022-07-15T08:04:05;93110.72;;;19.90;42.08
52249;BME280;38541;48.130;8.378;2022-07-15T08:06:32;93115.16;;;19.95;42.15
52249;BME280;38541;48.130;8.378;2022-07-15T08:09:01;93112.16;;;20.05;42.05
52249;BME280;38541;48.130;8.378;2022-07-15T08:11:27;93113.13;;;20.18;41.87
52249;BME280;38541;48.130;8.378;2022-07-15T08:13:54;93116.88;;;20.26;42.09
52249;BME280;38541;48.130;8.378;2022-07-15T08:16:21;93113.63;;;20.38;41.57
52249;BME280;38541;48.130;8.378;2022-07-15T08:18:48;93114.38;;;20.47;41.69
52249;BME280;38541;48.130;8.378;2022-07-15T08:21:15;93114.69;;;20.63;41.49
52249;BME280;38541;48.130;8.378;2022-07-15T08:23:42;93113.44;;;20.61;40.69
52249;BME280;38541;48.130;8.378;2022-07-15T08:26:08;93116.59;;;20.54;40.86
52249;BME280;38541;48.130;8.378;2022-07-15T08:28:37;93106.38;;;20.56;41.18
52249;BME280;38541;48.130;8.378;2022-07-15T08:31:24;93108.25;;;20.82;41.08
52249;BME280;38541;48.130;8.378;2022-07-15T08:33:50;93106.78;;;21.02;40.41
52249;BME280;38541;48.130;8.378;2022-07-15T08:36:17;93115.88;;;21.19;40.72
52249;BME280;38541;48.130;8.378;2022-07-15T08:38:44;93108.50;;;21.16;40.49
52249;BME280;38541;48.130;8.378;2022-07-15T08:41:11;93107.06;;;21.18;40.88
52249;BME280;38541;48.130;8.378;2022-07-15T08:43:39;93115.97;;;21.31;41.43
52249;BME280;38541;48.130;8.378;2022-07-15T08:46:07;93112.03;;;21.37;40.10
52249;BME280;38541;48.130;8.378;2022-07-15T08:48:36;93106.81;;;21.41;41.11
52249;BME280;38541;48.130;8.378;2022-07-15T08:51:06;93106.91;;;21.53;40.48
52249;BME280;38541;48.130;8.378;2022-07-15T08:53:34;93107.06;;;21.66;40.11
52249;BME280;38541;48.130;8.378;2022-07-15T08:56:01;93115.50;;;21.77;39.79
52249;BME280;38541;48.130;8.378;2022-07-15T08:58:29;93110.59;;;21.79;39.64
52249;BME280;38541;48.130;8.378;2022-07-15T09:01:15;93115.19;;;21.70;38.46
52249;BME280;38541;48.130;8.378;2022-07-15T09:03:42;93114.53;;;21.82;39.68
52249;BME280;38541;48.130;8.378;2022-07-15T09:06:32;93122.75;;;21.67;39.32
52249;BME280;38541;48.130;8.378;2022-07-15T09:12:17;93122.91;;;21.71;40.12
52249;BME280;38541;48.130;8.378;2022-07-15T09:14:44;93127.59;;;21.74;39.02
52249;BME280;38541;48.130;8.378;2022-07-15T09:22:28;93125.00;;;21.95;38.34
52249;BME280;38541;48.130;8.378;2022-07-15T09:25:05;93120.69;;;22.03;38.87
52249;BME280;38541;48.130;8.378;2022-07-15T09:27:38;93128.28;;;22.01;38.03
52249;BME280;38541;48.130;8.378;2022-07-15T09:30:27;93130.91;;;21.80;38.91
52249;BME280;38541;48.130;8.378;2022-07-15T09:33:18;93126.84;;;21.74;38.48
52249;BME280;38541;48.130;8.378;2022-07-15T09:38:38;93122.41;;;21.78;38.68
52249;BME280;38541;48.130;8.378;2022-07-15T09:43:49;93127.38;;;21.88;39.27
52249;BME280;38541;48.130;8.378;2022-07-15T09:46:18;93120.03;;;22.06;39.09
52249;BME280;38541;48.130;8.378;2022-07-15T09:48:46;93115.16;;;22.30;38.82
52249;BME280;38541;48.130;8.378;2022-07-15T09:51:15;93125.88;;;22.51;38.92
52249;BME280;38541;48.130;8.378;2022-07-15T09:53:43;93124.78;;;22.52;38.60
52249;BME280;38541;48.130;8.378;2022-07-15T09:56:14;93120.13;;;22.40;38.07
52249;BME280;38541;48.130;8.378;2022-07-15T09:58:42;93125.47;;;22.19;38.21
52249;BME280;38541;48.130;8.378;2022-07-15T10:01:11;93117.31;;;22.15;38.25
52249;BME280;38541;48.130;8.378;2022-07-15T10:03:38;93117.38;;;22.28;38.60
52249;BME280;38541;48.130;8.378;2022-07-15T10:06:05;93120.56;;;22.42;37.41
52249;BME280;38541;48.130;8.378;2022-07-15T10:08:34;93116.31;;;22.41;37.41
52249;BME280;38541;48.130;8.378;2022-07-15T10:11:07;93111.81;;;22.12;37.71
52249;BME280;38541;48.130;8.378;2022-07-15T10:13:43;93118.47;;;22.27;38.07
52249;BME280;38541;48.130;8.378;2022-07-15T10:16:45;93104.72;;;22.37;38.38
52249;BME280;38541;48.130;8.378;2022-07-15T10:27:21;93109.75;;;22.60;37.23
52249;BME280;38541;48.130;8.378;2022-07-15T10:29:53;93104.91;;;22.74;36.40
52249;BME280;38541;48.130;8.378;2022-07-15T10:32:20;93106.00;;;22.73;37.27
52249;BME280;38541;48.130;8.378;2022-07-15T10:34:47;93097.81;;;22.91;36.56
52249;BME280;38541;48.130;8.378;2022-07-15T10:37:15;93103.22;;;23.03;36.09
52249;BME280;38541;48.130;8.378;2022-07-15T10:39:58;93089.81;;;23.03;35.63
52249;BME280;38541;48.130;8.378;2022-07-15T10:42:58;93090.25;;;23.05;36.45
52249;BME280;38541;48.130;8.378;2022-07-15T10:45:25;93091.88;;;23.31;36.22
52249;BME280;38541;48.130;8.378;2022-07-15T10:48:25;93088.31;;;23.52;35.65
52249;BME280;38541;48.130;8.378;2022-07-15T10:50:52;93090.56;;;23.50;35.74
52249;BME280;38541;48.130;8.378;2022-07-15T10:53:24;93094.03;;;23.50;35.91
52249;BME280;38541;48.130;8.378;2022-07-15T10:55:52;93084.41;;;23.62;34.96
52249;BME280;38541;48.130;8.378;2022-07-15T10:58:19;93099.03;;;23.89;34.75
52249;BME280;38541;48.130;8.378;2022-07-15T11:00:46;93097.94;;;24.03;34.63
52249;BME280;38541;48.130;8.378;2022-07-15T11:03:18;93088.91;;;24.36;34.39
52249;BME280;38541;48.130;8.378;2022-07-15T11:13:49;93085.75;;;24.34;33.93
52249;BME280;38541;48.130;8.378;2022-07-15T11:16:18;93095.78;;;24.49;33.90
52249;BME280;38541;48.130;8.378;2022-07-15T11:18:55;93080.75;;;24.61;32.76
52249;BME280;38541;48.130;8.378;2022-07-15T11:21:22;93081.19;;;24.63;33.07
52249;BME280;38541;48.130;8.378;2022-07-15T11:23:50;93079.38;;;24.79;33.38
52249;BME280;38541;48.130;8.378;2022-07-15T11:26:18;93074.16;;;24.87;32.25
52249;BME280;38541;48.130;8.378;2022-07-15T11:28:53;93079.50;;;24.99;32.50
52249;BME280;38541;48.130;8.378;2022-07-15T11:31:39;93073.53;;;25.06;32.37
52249;BME280;38541;48.130;8.378;2022-07-15T11:34:08;93075.63;;;25.13;32.87
52249;BME280;38541;48.130;8.378;2022-07-15T11:36:35;93069.44;;;25.28;32.67
52249;BME280;38541;48.130;8.378;2022-07-15T11:39:01;93075.59;;;25.45;32.44
52249;BME280;38541;48.130;8.378;2022-07-15T11:41:28;93082.38;;;25.39;31.99
52249;BME280;38541;48.130;8.378;2022-07-15T11:44:13;93075.59;;;25.45;32.61
52249;BME280;38541;48.130;8.378;2022-07-15T11:47:00;93069.09;;;25.46;32.41
52249;BME280;38541;48.130;8.378;2022-07-15T11:51:55;93070.56;;;25.91;31.55
52249;BME280;38541;48.130;8.378;2022-07-15T11:54:22;93071.41;;;25.96;31.75
52249;BME280;38541;48.130;8.378;2022-07-15T11:56:56;93072.06;;;26.09;32.45
52249;BME280;38541;48.130;8.378;2022-07-15T11:59:22;93066.38;;;26.14;32.23
52249;BME280;38541;48.130;8.378;2022-07-15T12:02:06;93069.84;;;25.95;31.19
52249;BME280;38541;48.130;8.378;2022-07-15T12:04:33;93074.31;;;26.06;31.46
52249;BME280;38541;48.130;8.378;2022-07-15T12:07:00;93067.47;;;26.09;31.93
52249;BME280;38541;48.130;8.378;2022-07-15T12:09:33;93078.56;;;26.43;31.08
52249;BME280;38541;48.130;8.378;2022-07-15T12:12:04;93072.75;;;26.41;31.82
52249;BME280;38541;48.130;8.378;2022-07-15T12:14:31;93064.66;;;26.41;31.90
52249;BME280;38541;48.130;8.378;2022-07-15T12:16:58;93053.66;;;26.70;31.56
52249;BME280;38541;48.130;8.378;2022-07-15T12:19:28;93070.16;;;26.09;31.52
52249;BME280;38541;48.130;8.378;2022-07-15T12:21:57;93082.31;;;26.19;30.82
52249;BME280;38541;48.130;8.378;2022-07-15T12:24:26;93069.38;;;26.44;31.36
52249;BME280;38541;48.130;8.378;2022-07-15T12:29:22;93074.09;;;26.51;30.19
52249;BME280;38541;48.130;8.378;2022-07-15T12:32:09;93063.53;;;26.82;30.54
52249;BME280;38541;48.130;8.378;2022-07-15T12:34:56;93061.25;;;27.03;30.35
52249;BME280;38541;48.130;8.378;2022-07-15T12:45:18;93060.59;;;27.10;29.15
52249;BME280;38541;48.130;8.378;2022-07-15T12:48:08;93065.00;;;27.45;29.68
52249;BME280;38541;48.130;8.378;2022-07-15T12:53:24;93074.03;;;27.53;29.29
52249;BME280;38541;48.130;8.378;2022-07-15T12:55:53;93069.41;;;27.54;29.47
52249;BME280;38541;48.130;8.378;2022-07-15T12:58:26;93062.41;;;27.76;27.87
52249;BME280;38541;48.130;8.378;2022-07-15T13:01:10;93068.66;;;27.80;28.43
52249;BME280;38541;48.130;8.378;2022-07-15T13:03:38;93069.50;;;27.38;27.82
52249;BME280;38541;48.130;8.378;2022-07-15T13:06:05;93064.56;;;27.90;28.33
52249;BME280;38541;48.130;8.378;2022-07-15T13:08:34;93071.97;;;29.26;26.20
52249;BME280;38541;48.130;8.378;2022-07-15T13:11:04;93069.88;;;30.87;23.82
52249;BME280;38541;48.130;8.378;2022-07-15T13:13:33;93071.25;;;30.38;23.95
52249;BME280;38541;48.130;8.378;2022-07-15T13:16:01;93072.47;;;28.98;25.20
52249;BME280;38541;48.130;8.378;2022-07-15T13:18:30;93069.84;;;29.46;25.42
52249;BME280;38541;48.130;8.378;2022-07-15T13:20:57;93074.25;;;29.24;25.73
52249;BME280;38541;48.130;8.378;2022-07-15T13:23:25;93073.25;;;28.98;25.85
52249;BME280;38541;48.130;8.378;2022-07-15T13:25:52;93074.47;;;29.46;25.93
52249;BME280;38541;48.130;8.378;2022-07-15T13:28:21;93077.78;;;29.70;25.16
52249;BME280;38541;48.130;8.378;2022-07-15T13:30:48;93064.09;;;30.08;24.70
52249;BME280;38541;48.130;8.378;2022-07-15T13:33:16;93066.63;;;30.49;24.15
52249;BME280;38541;48.130;8.378;2022-07-15T13:35:43;93065.75;;;31.41;22.20
52249;BME280;38541;48.130;8.378;2022-07-15T13:38:10;93069.19;;;30.16;24.75
52249;BME280;38541;48.130;8.378;2022-07-15T13:40:36;93076.50;;;30.05;24.61
52249;BME280;38541;48.130;8.378;2022-07-15T13:43:03;93075.31;;;29.50;24.87
52249;BME280;38541;48.130;8.378;2022-07-15T13:45:30;93072.56;;;29.05;25.66
52249;BME280;38541;48.130;8.378;2022-07-15T13:47:57;93064.25;;;28.53;26.92
52249;BME280;38541;48.130;8.378;2022-07-15T13:50:23;93065.19;;;28.68;26.64
52249;BME280;38541;48.130;8.378;2022-07-15T13:53:08;93051.72;;;28.75;26.84
52249;BME280;38541;48.130;8.378;2022-07-15T13:55:35;93059.69;;;28.95;26.28
52249;BME280;38541;48.130;8.378;2022-07-15T13:58:02;93060.53;;;29.02;26.08