sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18188;SDS011;9219;50.396;8.546;2023-08-31T00:01:48;17.87;;;10.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:04:15;16.37;;;8.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:06:42;14.50;;;9.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:09:11;13.33;;;9.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:11:38;20.73;;;9.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:14:05;18.80;;;9.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:16:32;18.77;;;9.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:19:00;18.03;;;9.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:27:00;14.23;;;9.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:29:29;18.10;;;9.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:31:56;15.50;;;9.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:34:23;14.17;;;8.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:36:50;19.10;;;10.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:39:18;15.00;;;8.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:41:46;16.93;;;9.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:44:14;23.60;;;10.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:50:51;16.23;;;9.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:53:19;18.77;;;10.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:55:46;18.37;;;11.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T00:58:13;17.20;;;9.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:00:43;18.97;;;10.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:03:17;26.90;;;11.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:05:57;17.90;;;11.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:14:54;25.33;;;10.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:17:26;19.30;;;9.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:19:57;18.50;;;10.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:22:29;15.90;;;9.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:25:00;19.50;;;9.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:27:30;18.53;;;10.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:29:58;25.53;;;12.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:35:49;16.70;;;9.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:38:21;21.27;;;11.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:40:54;22.43;;;10.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:43:25;17.00;;;10.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:45:53;19.83;;;10.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:48:21;19.40;;;10.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:50:49;18.63;;;10.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:57:01;19.10;;;10.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T01:59:29;14.57;;;9.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:01:56;12.73;;;8.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:04:23;16.30;;;8.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:06:51;13.20;;;7.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:09:18;16.50;;;7.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:11:46;15.07;;;8.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:14:14;14.20;;;9.10;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:21:46;22.07;;;9.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:24:14;15.63;;;10.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:26:41;17.23;;;10.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:29:08;15.60;;;9.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:31:35;16.97;;;10.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:34:03;19.10;;;11.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:36:30;13.73;;;9.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:42:30;16.83;;;9.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:44:57;22.83;;;9.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:47:24;18.40;;;10.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:49:51;18.27;;;10.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:52:18;19.20;;;10.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:54:46;13.63;;;9.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:57:12;13.17;;;8.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T02:59:42;13.10;;;7.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:07:14;17.20;;;9.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:09:41;18.03;;;8.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:12:07;10.63;;;7.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:14:34;10.87;;;8.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:17:02;11.07;;;6.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:19:29;13.67;;;6.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:21:56;12.27;;;7.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:31:09;10.43;;;6.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:33:36;16.13;;;6.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:36:04;10.87;;;8.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:38:31;9.47;;;7.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:41:03;12.07;;;7.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:43:31;11.00;;;8.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:45:58;16.27;;;8.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:52:06;16.20;;;9.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:54:33;17.07;;;9.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:57:00;12.63;;;8.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T03:59:27;16.57;;;8.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:01:54;15.07;;;8.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:04:21;12.90;;;9.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:06:48;19.60;;;9.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:09:16;19.03;;;9.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:16:52;12.17;;;8.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:19:19;15.63;;;8.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:21:47;17.10;;;9.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:24:14;18.57;;;9.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:26:40;12.27;;;8.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:29:09;12.30;;;8.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:31:36;17.53;;;9.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:40:55;18.50;;;9.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:43:25;22.40;;;9.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:45:52;18.47;;;9.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:48:20;17.60;;;10.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:50:48;16.93;;;9.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:53:15;18.53;;;8.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T04:55:42;15.33;;;9.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:01:37;20.23;;;10.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:04:04;19.00;;;8.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:06:32;16.23;;;9.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:08:59;23.90;;;9.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:11:26;15.87;;;8.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:13:53;16.10;;;9.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:16:20;13.27;;;8.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:18:49;15.93;;;9.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:21:31;22.27;;;9.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:24:00;17.17;;;9.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:26:28;12.13;;;8.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:28:55;19.13;;;9.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:31:23;20.10;;;8.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:33:50;17.97;;;9.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:36:21;15.77;;;7.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:39:27;10.63;;;8.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:41:54;15.17;;;8.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:44:21;16.17;;;9.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:46:49;16.67;;;8.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:49:16;16.07;;;8.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:51:43;23.57;;;9.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T05:54:11;11.47;;;8.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:00:00;12.03;;;7.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:02:27;13.63;;;9.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:04:54;14.33;;;7.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:07:22;19.47;;;7.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:09:49;12.57;;;7.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:12:16;12.23;;;7.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:14:43;14.67;;;8.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:23:31;9.80;;;6.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:25:58;17.93;;;7.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:28:26;17.27;;;7.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:30:53;11.67;;;7.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:33:19;9.07;;;6.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:35:49;9.73;;;5.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:38:17;15.23;;;6.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:43:28;8.97;;;5.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:45:59;7.33;;;4.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:48:46;13.47;;;5.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:51:14;17.20;;;6.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:53:43;9.07;;;5.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:56:10;10.83;;;5.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T06:58:41;8.80;;;5.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:04:51;8.63;;;5.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:07:19;8.93;;;4.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:09:46;6.60;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:12:13;9.10;;;4.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:14:43;6.13;;;3.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:17:11;7.63;;;4.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:19:38;8.67;;;4.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:24:45;9.77;;;4.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:27:13;7.20;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:29:40;5.03;;;3.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:32:07;8.40;;;3.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:34:34;6.10;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:37:02;7.90;;;3.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:39:29;4.43;;;3.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:41:57;8.80;;;3.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:46:07;5.77;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:48:37;7.60;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:51:04;8.07;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:53:31;9.73;;;3.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:55:58;13.73;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T07:58:25;9.30;;;3.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:00:53;4.47;;;3.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:06:00;6.67;;;2.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:08:29;6.93;;;3.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:10:56;6.57;;;2.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:13:23;6.13;;;2.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:15:49;9.03;;;2.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:18:17;4.50;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:20:46;3.73;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:23:15;2.90;;;2.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:27:12;6.73;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:29:39;5.47;;;2.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:32:07;6.80;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:34:34;5.07;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:37:01;5.37;;;2.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:39:29;15.80;;;3.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:41:57;7.70;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:44:26;3.33;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:47:40;5.87;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:50:09;4.73;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:52:38;2.90;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:55:05;4.57;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T08:57:37;3.47;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:00:06;5.77;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:02:34;5.53;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:10:32;5.93;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:13:01;8.53;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:15:35;6.03;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:18:05;3.40;;;2.03;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:20:35;2.40;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:23:11;3.20;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:33:49;9.00;;;2.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:36:17;7.80;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:38:46;3.00;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:41:13;10.43;;;2.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:43:42;2.10;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:46:09;4.77;;;2.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:53:45;4.70;;;2.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:56:18;7.60;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T09:58:47;9.27;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:01:15;4.43;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:03:54;3.13;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:06:22;3.20;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:08:50;8.13;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:13:57;7.33;;;3.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:16:25;4.53;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:18:53;3.53;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:21:21;5.43;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:23:49;3.13;;;1.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:26:23;6.00;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:28:51;3.57;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:31:20;12.00;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:39:00;9.43;;;2.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:41:32;3.30;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:44:17;2.03;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:46:45;3.93;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:49:12;4.07;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:51:41;5.90;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T10:54:13;9.50;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:06:30;4.67;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:08:57;8.10;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:11:24;9.27;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:13:56;7.60;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:16:23;3.23;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:18:50;3.73;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:25:13;3.23;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:27:40;2.57;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:30:11;3.57;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:32:45;3.07;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:35:13;4.30;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:37:41;4.17;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:40:09;4.43;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:45:24;5.27;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:47:53;2.43;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:50:21;4.37;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:52:49;3.77;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:55:19;3.60;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T11:57:49;2.37;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:00:17;5.30;;;1.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:07:54;2.03;;;1.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:10:25;4.17;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:12:53;4.90;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:15:33;7.00;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:18:06;2.57;;;1.53;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:20:33;5.27;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:23:07;6.80;;;1.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:28:15;3.80;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:30:45;7.30;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:33:14;5.10;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:35:42;3.63;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:38:09;3.60;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:40:37;7.37;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:43:04;2.20;;;1.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:45:35;2.60;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:53:08;3.07;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:55:36;3.50;;;1.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T12:58:05;2.80;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:00:35;3.20;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:03:02;5.87;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:05:30;3.57;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:07:58;3.20;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:13:06;2.47;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:15:33;3.20;;;1.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:18:01;4.43;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:20:30;2.10;;;1.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:22:58;2.83;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:25:25;4.30;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:27:53;3.77;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:37:11;6.03;;;1.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:39:39;3.30;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:42:06;5.23;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:44:33;2.50;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:47:01;1.60;;;1.17;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:49:29;5.90;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:51:56;5.50;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:54:25;2.27;;;1.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:57:06;4.13;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T13:59:34;1.37;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:02:01;6.93;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:04:30;1.53;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:06:57;5.20;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:09:24;2.10;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:11:52;1.87;;;0.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:14:21;3.10;;;1.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:21:54;3.67;;;1.10;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:24:21;11.63;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:26:48;3.73;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:29:17;5.00;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:31:43;1.83;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:34:11;1.83;;;1.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:36:38;4.17;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:39:07;2.40;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:46:40;1.77;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:49:07;4.53;;;1.33;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:51:34;1.30;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:54:01;4.33;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:56:28;3.87;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T14:58:55;3.33;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:01:22;2.13;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:03:52;3.90;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:11:52;4.93;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:14:20;2.47;;;1.37;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:16:47;1.33;;;1.10;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:19:14;2.77;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:21:41;2.43;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:24:08;4.23;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:26:35;1.63;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:29:03;4.27;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:36:32;10.07;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:39:11;4.13;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:41:38;3.53;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:44:06;3.73;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:46:34;4.77;;;2.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:49:01;2.20;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:51:28;2.97;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:57:27;4.67;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T15:59:57;3.30;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:02:25;3.70;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:04:52;5.30;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:07:20;2.03;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:09:49;4.00;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:12:16;4.07;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:18:25;3.03;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:20:52;6.17;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:23:20;3.23;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:25:46;3.87;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:28:14;3.80;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:30:44;5.53;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:33:12;4.07;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:38:21;3.70;;;1.30;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:40:48;6.50;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:43:15;6.10;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:45:42;3.23;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:48:09;3.17;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:50:37;4.73;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:53:05;4.93;;;1.47;;
18188;SDS011;9219;50.396;8.546;2023-08-31T16:59:18;4.43;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:01:45;4.93;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:04:12;2.47;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:06:39;5.30;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:09:06;3.17;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:11:34;4.00;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:14:02;4.90;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:16:31;9.00;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:24:04;3.60;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:26:31;5.17;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:28:58;3.63;;;1.23;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:31:25;5.20;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:33:54;4.53;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:36:23;6.33;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:38:52;3.43;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:43:58;3.90;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:46:25;4.93;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:48:53;3.00;;;2.07;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:51:20;3.57;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:53:47;5.67;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:56:15;1.63;;;1.20;;
18188;SDS011;9219;50.396;8.546;2023-08-31T17:58:41;6.43;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:04:09;3.87;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:06:36;9.17;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:09:03;5.43;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:11:31;2.87;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:13:58;2.30;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:16:25;4.97;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:18:54;6.63;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-08-31T18:26:26;5.57;;;2.27;;