sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:01:14;6.52;91.95
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:03:43;6.51;91.91
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:06:10;6.50;91.96
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:08:38;6.50;92.07
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:11:09;6.49;92.24
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:13:38;6.51;92.40
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:16:25;6.49;92.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:18:52;6.50;92.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:21:18;6.50;92.82
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:23:48;6.51;92.98
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:26:14;6.52;92.93
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:28:40;6.51;92.97
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:31:06;6.49;93.06
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:33:36;6.49;93.17
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:36:08;6.51;93.18
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:38:35;6.51;93.16
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:41:06;6.51;93.12
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:43:35;6.52;93.15
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:46:03;6.55;93.08
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:48:35;6.57;92.95
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:51:07;6.55;92.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:53:39;6.57;92.80
47861;HTU21D;33620;52.340;5.984;2022-12-28T00:58:37;6.58;92.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:01:04;6.58;92.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:03:30;6.59;92.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:05:59;6.57;92.70
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:08:29;6.58;92.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:10:54;6.56;92.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:13:23;6.55;92.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:15:51;6.56;92.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:18:17;6.57;92.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:20:50;6.58;92.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:23:16;6.61;92.82
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:25:42;6.60;92.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:28:08;6.60;92.66
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:30:43;6.61;92.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:33:13;6.60;92.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:35:39;6.65;92.54
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:38:16;6.58;92.33
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:40:45;6.66;92.39
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:43:13;6.68;92.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:45:42;6.69;92.47
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:48:20;6.71;92.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:50:52;6.71;92.30
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:53:22;6.76;92.22
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:55:53;6.79;92.29
47861;HTU21D;33620;52.340;5.984;2022-12-28T01:58:27;6.76;92.02
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:00:57;6.76;92.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:03:27;6.78;92.22
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:05:59;6.82;92.31
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:08:31;6.78;92.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:11:08;6.80;92.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:13:38;6.82;92.76
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:16:09;6.80;93.01
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:18:39;6.80;93.21
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:27:00;6.84;93.25
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:32:42;6.87;93.08
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:35:32;6.87;93.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:38:12;6.88;93.17
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:41:06;6.88;93.49
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:43:33;6.90;93.73
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:46:17;6.90;94.01
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:54:50;6.89;94.98
47861;HTU21D;33620;52.340;5.984;2022-12-28T02:57:51;6.90;95.26
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:00:27;6.90;95.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:03:20;6.87;95.78
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:09:31;6.87;96.11
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:11:43;6.89;96.19
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:14:31;6.89;96.27
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:17:07;6.91;96.38
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:19:59;6.90;96.53
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:22:50;6.93;96.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:25:39;6.93;96.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:28:31;6.97;96.78
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:31:22;6.96;96.81
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:33:54;6.98;96.94
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:36:56;6.97;97.03
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:39:57;7.00;97.11
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:42:42;6.98;97.22
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:46:06;7.00;97.40
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:48:35;7.00;97.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:51:06;7.03;97.56
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:53:42;7.03;97.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:56:15;7.07;97.73
47861;HTU21D;33620;52.340;5.984;2022-12-28T03:58:41;7.07;97.81
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:01:10;7.07;98.00
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:06:17;7.10;98.20
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:08:45;7.11;98.23
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:11:12;7.13;98.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:13:38;7.15;98.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:16:11;7.18;98.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:18:40;7.22;98.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:21:07;7.20;98.47
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:23:36;7.23;98.54
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:26:08;7.24;98.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:28:37;7.28;98.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:31:07;7.30;98.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:33:41;7.33;98.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:36:12;7.33;98.80
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:38:41;7.38;98.76
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:41:09;7.38;98.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:43:36;7.39;98.77
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:46:05;7.42;98.90
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:48:31;7.44;98.90
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:50:57;7.45;98.93
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:53:23;7.46;99.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:55:48;7.48;99.16
47861;HTU21D;33620;52.340;5.984;2022-12-28T04:58:14;7.50;99.21
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:00:40;7.54;99.21
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:03:05;7.57;99.17
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:05:31;7.60;99.17
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:08:00;7.61;99.22
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:10:27;7.64;99.23
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:12:53;7.67;99.32
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:15:19;7.70;99.31
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:17:44;7.70;99.39
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:20:10;7.74;99.38
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:22:35;7.76;99.45
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:25:00;7.78;99.36
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:27:26;7.74;99.60
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:29:51;7.82;99.57
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:32:17;7.83;99.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:34:42;7.85;99.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:37:07;7.86;99.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:39:33;7.86;99.57
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:41:58;7.91;99.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:44:28;7.92;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:46:54;7.93;99.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:49:19;7.94;99.52
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:51:47;7.98;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:54:13;7.99;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:56:38;7.99;99.70
47861;HTU21D;33620;52.340;5.984;2022-12-28T05:59:06;8.00;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:01:37;8.04;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:04:06;8.06;99.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:06:33;8.05;99.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:08:59;8.06;99.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:11:27;8.09;99.48
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:13:52;8.12;99.45
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:16:29;8.13;99.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:18:55;8.13;99.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:21:26;8.14;99.38
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:23:53;8.16;99.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:26:20;8.18;99.38
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:28:46;8.18;99.33
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:33:37;8.19;99.48
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:36:03;8.20;99.49
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:38:31;8.19;99.37
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:41:03;8.22;99.50
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:43:33;8.23;99.29
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:45:59;8.21;99.33
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:48:26;8.24;99.29
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:51:00;8.28;99.26
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:53:31;8.31;99.18
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:55:59;8.33;99.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T06:58:25;8.36;99.07
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:00:52;8.36;99.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:03:18;8.37;99.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:05:43;8.38;99.03
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:08:09;8.37;99.04
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:10:35;8.37;99.22
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:13:02;8.44;99.11
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:15:27;8.44;99.09
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:17:53;8.39;99.27
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:20:18;8.46;99.13
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:22:44;8.46;99.15
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:25:09;8.47;99.19
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:27:35;8.50;99.16
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:30:01;8.47;99.36
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:32:26;8.47;99.37
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:34:52;8.49;99.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:37:17;8.52;99.35
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:39:43;8.51;99.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:42:08;8.51;99.45
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:44:36;8.52;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:47:01;8.53;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:49:27;8.55;99.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:51:52;8.56;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:54:18;8.57;99.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:56:43;8.58;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T07:59:09;8.57;99.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:01:37;8.59;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:04:08;8.60;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:06:37;8.61;99.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:09:04;8.63;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:11:32;8.62;99.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:13:59;8.62;99.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:16:26;8.64;99.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:18:52;8.65;99.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:21:24;8.65;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:23:50;8.71;99.78
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:26:30;8.67;99.77
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:28:58;8.70;99.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:31:26;8.68;99.78
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:33:54;8.71;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:36:20;8.73;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:38:46;8.74;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:41:14;8.76;99.57
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:43:41;8.76;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:46:13;8.73;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:48:41;8.78;99.56
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:51:14;8.76;99.48
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:53:40;8.76;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:56:18;8.77;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T08:58:45;8.77;99.60
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:01:12;8.81;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:03:41;8.83;99.49
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:06:09;8.82;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:08:35;8.86;99.41
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:11:03;8.86;99.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:13:30;8.88;99.47
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:16:04;8.85;99.52
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:18:30;8.87;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:20:56;8.85;99.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:23:21;8.88;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:25:47;8.89;99.57
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:28:12;8.83;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:30:38;8.88;99.63
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:33:03;8.85;99.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:35:47;8.89;99.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:38:13;8.91;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:40:38;8.89;99.73
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:43:04;8.83;99.81
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:45:31;8.89;99.80
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:48:01;8.93;99.73
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:50:30;8.94;99.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:55:52;8.96;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T09:58:18;8.97;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:00:45;8.97;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:03:19;8.98;99.76
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:05:45;9.00;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:08:14;9.00;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:10:41;9.02;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:13:26;9.01;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:15:54;9.01;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:18:27;9.03;99.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:20:53;9.04;99.76
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:23:22;9.03;99.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:25:50;9.04;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:28:19;9.06;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:31:09;9.07;99.70
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:33:37;9.05;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:36:03;9.08;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:38:31;9.10;99.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:41:05;9.07;99.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:43:31;9.07;99.62
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:45:59;9.07;99.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:48:31;9.07;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:51:00;9.08;99.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T10:58:42;9.08;99.56
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:03:45;9.08;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:06:25;9.08;99.46
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:09:16;9.07;99.52
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:11:44;9.08;99.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:14:32;9.05;99.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:19:42;9.09;99.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:22:10;9.07;99.66
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:24:40;9.10;99.67
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:27:09;9.06;99.64
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:29:38;9.12;99.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:32:13;9.10;99.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:34:43;9.11;99.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:37:13;9.15;99.66
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:39:46;9.15;99.61
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:44:56;9.18;99.56
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:47:29;9.21;99.48
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:53:21;9.19;99.35
47861;HTU21D;33620;52.340;5.984;2022-12-28T11:56:08;9.23;99.41
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:09:24;9.22;99.41
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:12:00;9.25;99.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:14:40;9.25;99.34
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:17:13;9.24;99.34
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:19:46;9.24;99.30
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:22:16;9.24;99.24
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:25:08;9.26;99.17
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:27:42;9.25;98.98
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:30:17;9.24;98.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:32:46;9.26;98.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:35:16;9.23;98.52
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:51:29;9.27;98.14
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:57:00;9.21;98.01
47861;HTU21D;33620;52.340;5.984;2022-12-28T12:59:44;9.19;97.83
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:04:39;9.23;97.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:07:23;9.27;97.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:09:51;9.24;97.58
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:12:18;9.25;97.50
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:14:53;9.26;97.40
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:17:22;9.27;97.39
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:19:48;9.24;97.23
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:22:27;9.30;97.28
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:24:52;9.30;97.28
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:27:19;9.27;97.20
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:29:50;9.26;97.16
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:32:28;9.26;97.08
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:34:54;9.26;97.07
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:37:20;9.25;97.00
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:39:46;9.23;96.93
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:42:35;9.26;96.90
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:45:08;9.27;96.86
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:47:41;9.26;96.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:50:13;9.27;96.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:52:46;9.29;96.70
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:55:20;9.32;96.71
47861;HTU21D;33620;52.340;5.984;2022-12-28T13:57:49;9.32;96.65
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:00:17;9.32;96.60
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:02:43;9.31;96.49
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:05:18;9.33;96.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:07:44;9.35;96.44
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:10:11;9.36;96.47
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:12:37;9.36;96.40
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:15:04;9.37;96.37
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:17:30;9.38;96.34
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:19:55;9.38;96.33
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:22:31;9.37;96.24
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:25:08;9.37;96.23
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:27:54;9.39;96.21
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:30:23;9.39;95.98
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:32:49;9.39;95.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:35:17;9.40;95.81
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:37:45;9.41;95.72
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:40:34;9.44;95.74
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:43:09;9.41;95.60
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:45:42;9.41;95.55
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:48:37;9.44;95.48
47861;HTU21D;33620;52.340;5.984;2022-12-28T14:53:35;9.44;95.30
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:01:05;9.46;95.12
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:03:57;9.46;95.01
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:06:28;9.46;94.89
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:08:54;9.47;94.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:11:23;9.46;94.69
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:13:49;9.47;94.63
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:16:16;9.47;94.50
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:18:42;9.45;94.51
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:21:12;9.46;94.42
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:23:38;9.45;94.41
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:26:11;9.44;94.32
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:28:37;9.46;94.27
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:31:07;9.46;94.13
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:33:34;9.45;93.85
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:36:09;9.46;93.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:38:35;9.47;93.75
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:41:00;9.46;93.78
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:43:26;9.46;93.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:45:55;9.47;93.05
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:48:21;9.45;92.97
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:50:46;9.46;92.97
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:53:12;9.46;92.84
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:55:37;9.45;92.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T15:58:02;9.46;92.70
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:00:28;9.47;92.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:02:53;9.47;92.85
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:05:19;9.45;92.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:07:45;9.46;92.83
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:10:10;9.42;92.52
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:12:36;9.42;92.50
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:15:01;9.44;92.39
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:17:26;9.44;92.15
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:19:52;9.44;92.20
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:22:17;9.44;92.28
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:24:43;9.45;92.41
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:27:08;9.44;92.40
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:29:34;9.44;92.59
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:32:00;9.41;92.83
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:34:26;9.40;93.00
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:36:52;9.40;93.12
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:39:21;9.37;93.26
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:41:47;9.38;93.43
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:44:18;9.37;93.49
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:46:44;9.37;93.56
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:49:10;9.34;93.68
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:51:37;9.32;93.79
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:54:04;9.32;93.83
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:56:29;9.30;93.83
47861;HTU21D;33620;52.340;5.984;2022-12-28T16:58:56;9.27;93.85
47861;HTU21D;33620;52.340;5.984;2022-12-28T17:01:21;9.26;93.95
47861;HTU21D;33620;52.340;5.984;2022-12-28T17:03:47;9.26;94.04
47861;HTU21D;33620;52.340;5.984;2022-12-28T17:06:13;9.24;94.05
47861;HTU21D;33620;52.340;5.984;2022-12-28T17:08:38;9.23;94.24
47861;HTU21D;33620;52.340;5.984;2022-12-28T17:11:08;9.23;94.32