sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2022-12-18T00:02:21;101769.31;;;-4.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:04:47;101760.59;;;-4.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:07:17;101766.19;;;-4.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:09:43;101764.44;;;-4.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:12:08;101769.50;;;-4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:14:34;101767.69;;;-4.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:16:59;101763.41;;;-4.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:19:26;101771.28;;;-4.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:21:51;101766.97;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:24:19;101769.72;;;-3.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:26:44;101769.03;;;-3.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:29:12;101776.19;;;-3.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:31:42;101767.44;;;-3.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:34:11;101763.78;;;-3.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:36:38;101763.41;;;-4.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:39:04;101753.94;;;-4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:41:30;101757.22;;;-4.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:44:16;101761.78;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:46:45;101762.69;;;-4.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:49:11;101769.34;;;-4.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:51:37;101769.50;;;-4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:54:03;101772.19;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:56:32;101774.50;;;-4.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T00:59:02;101774.25;;;-4.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:01:27;101780.19;;;-4.35;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:03:55;101777.38;;;-4.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:06:30;101783.41;;;-4.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:08:55;101769.53;;;-4.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:11:24;101775.56;;;-4.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:13:51;101784.13;;;-4.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:16:17;101778.84;;;-4.57;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:18:43;101787.47;;;-4.58;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:21:10;101789.31;;;-4.54;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:23:36;101784.56;;;-4.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:26:06;101786.47;;;-4.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:28:32;101789.72;;;-4.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:31:08;101793.97;;;-4.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:33:33;101803.50;;;-4.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:35:59;101801.06;;;-4.70;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:38:26;101796.84;;;-4.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:41:00;101804.81;;;-4.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:43:45;101814.56;;;-4.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:46:11;101813.59;;;-4.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:48:38;101807.63;;;-4.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:51:04;101807.69;;;-4.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:53:31;101816.59;;;-4.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:56:01;101822.16;;;-4.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T01:58:35;101815.06;;;-4.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:01:03;101822.97;;;-4.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:03:31;101817.03;;;-4.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:06:13;101821.16;;;-4.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:09:19;101817.38;;;-4.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:12:13;101821.97;;;-4.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:17:24;101822.34;;;-4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:20:12;101826.78;;;-4.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:22:53;101818.38;;;-3.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:25:40;101818.25;;;-3.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:28:10;101811.25;;;-3.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:30:41;101810.91;;;-4.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:33:19;101819.47;;;-4.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:35:47;101817.03;;;-4.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:38:14;101818.44;;;-4.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:40:42;101816.31;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:43:14;101814.63;;;-4.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:45:49;101807.81;;;-3.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:48:24;101811.97;;;-4.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:51:21;101804.44;;;-3.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:53:58;101810.47;;;-3.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:56:43;101817.16;;;-4.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T02:59:19;101825.72;;;-4.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:01:53;101820.41;;;-4.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:06:54;101823.47;;;-4.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:09:27;101825.63;;;-4.54;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:12:08;101818.84;;;-4.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:14:54;101826.19;;;-4.68;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:17:23;101832.41;;;-4.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:19:52;101834.50;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:22:24;101839.19;;;-3.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:24:57;101843.69;;;-4.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:27:26;101846.19;;;-4.24;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:30:04;101851.78;;;-4.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:35:21;101851.47;;;-4.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:37:48;101849.91;;;-4.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:40:14;101847.00;;;-4.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:42:55;101846.75;;;-3.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:45:35;101854.44;;;-4.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:48:07;101855.00;;;-4.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:50:56;101839.34;;;-4.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:53:32;101834.75;;;-3.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:56:01;101838.69;;;-4.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T03:58:31;101840.53;;;-4.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:01:00;101842.97;;;-4.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:03:28;101844.41;;;-4.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:05:55;101840.13;;;-4.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:08:25;101846.47;;;-4.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:10:51;101839.06;;;-4.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:13:32;101849.66;;;-4.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:15:59;101839.66;;;-4.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:18:24;101841.41;;;-4.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:20:50;101848.53;;;-4.73;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:23:17;101840.59;;;-4.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:25:43;101831.88;;;-4.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:28:09;101832.72;;;-4.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:30:36;101835.41;;;-4.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:33:02;101831.56;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:35:27;101845.31;;;-4.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:37:53;101839.19;;;-5.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:40:18;101831.41;;;-5.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:42:44;101833.19;;;-5.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:45:11;101844.53;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:47:37;101837.59;;;-4.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:50:02;101833.06;;;-5.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:52:28;101830.47;;;-5.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:54:53;101836.53;;;-5.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:57:19;101833.06;;;-5.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T04:59:49;101838.44;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:02:14;101846.69;;;-5.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:04:40;101832.75;;;-5.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:07:08;101831.97;;;-5.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:09:33;101837.19;;;-5.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:11:58;101839.78;;;-5.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:14:24;101845.84;;;-5.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:16:52;101847.91;;;-4.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:19:17;101836.75;;;-4.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:21:43;101831.59;;;-4.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:24:08;101833.25;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:26:36;101840.03;;;-5.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:29:01;101844.44;;;-5.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:31:27;101841.13;;;-4.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:33:52;101852.63;;;-4.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:36:18;101858.63;;;-4.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:38:43;101852.63;;;-4.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:41:09;101847.22;;;-5.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:43:39;101853.25;;;-5.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:46:06;101861.91;;;-5.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:48:36;101872.13;;;-4.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:51:06;101871.25;;;-4.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:53:32;101868.69;;;-4.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:56:07;101869.84;;;-4.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T05:58:33;101876.00;;;-4.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:01:10;101875.06;;;-4.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:03:36;101879.09;;;-4.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:06:02;101878.22;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:08:27;101874.72;;;-4.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:10:53;101885.19;;;-4.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:13:19;101892.13;;;-4.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:15:47;101893.72;;;-4.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:18:15;101889.22;;;-5.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:20:40;101890.28;;;-4.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:23:09;101895.06;;;-5.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:25:37;101895.03;;;-5.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:28:03;101902.59;;;-5.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:30:28;101897.56;;;-5.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:32:54;101888.94;;;-4.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:35:19;101898.88;;;-4.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:37:47;101902.38;;;-4.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:40:12;101893.72;;;-4.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:42:40;101894.41;;;-5.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:45:05;101901.22;;;-4.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:47:31;101897.09;;;-5.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:49:56;101895.50;;;-4.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:52:22;101897.72;;;-5.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:54:47;101903.94;;;-4.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:57:12;101903.25;;;-4.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T06:59:38;101900.59;;;-5.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:02:03;101898.56;;;-4.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:04:30;101903.25;;;-4.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:06:55;101897.44;;;-4.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:09:21;101897.72;;;-4.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:11:46;101896.81;;;-4.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:14:14;101900.97;;;-4.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:16:39;101912.81;;;-4.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:19:05;101914.56;;;-4.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:21:33;101913.44;;;-5.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:24:01;101911.53;;;-5.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:26:31;101916.63;;;-5.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:28:57;101918.38;;;-5.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:31:26;101920.06;;;-5.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:33:52;101912.81;;;-5.30;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:36:19;101917.94;;;-5.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:38:47;101920.53;;;-5.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:41:13;101920.25;;;-5.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:43:41;101931.69;;;-5.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:46:08;101932.47;;;-5.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:48:34;101939.38;;;-5.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:51:03;101943.84;;;-5.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:53:30;101947.28;;;-5.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:55:56;101943.38;;;-5.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T07:58:22;101937.72;;;-5.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:00:52;101950.53;;;-4.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:03:18;101956.31;;;-4.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:05:44;101954.38;;;-4.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:08:10;101952.97;;;-4.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:10:35;101946.69;;;-4.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:13:02;101944.91;;;-4.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:15:29;101955.03;;;-5.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:17:57;101960.09;;;-5.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:20:23;101959.09;;;-5.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:22:50;101962.97;;;-4.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:25:16;101967.56;;;-5.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:27:41;101970.81;;;-5.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:30:07;101968.47;;;-5.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:32:33;101969.84;;;-5.28;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:34:58;101982.25;;;-5.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:37:26;101981.34;;;-5.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:39:57;101977.81;;;-5.22;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:42:22;101976.25;;;-5.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:45:07;101989.47;;;-5.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:47:32;101978.28;;;-5.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:50:00;101977.69;;;-4.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:52:26;101977.03;;;-4.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:54:51;101984.81;;;-4.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:57:19;101984.31;;;-4.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T08:59:47;101979.31;;;-4.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:02:14;101981.66;;;-4.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:04:40;101987.03;;;-4.68;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:07:14;101989.00;;;-4.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:09:42;101992.22;;;-4.33;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:12:10;101995.81;;;-4.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:14:36;101994.97;;;-4.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:17:01;101991.72;;;-4.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:19:27;101986.78;;;-4.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:21:54;101983.09;;;-4.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:24:22;101986.84;;;-4.40;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:26:48;101993.22;;;-4.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:29:17;101984.03;;;-4.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:31:44;101980.50;;;-4.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:34:10;101979.94;;;-4.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:36:38;101970.28;;;-4.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:39:03;101961.97;;;-3.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:42:01;101965.13;;;-3.69;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:44:36;101961.56;;;-3.73;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:47:28;101949.47;;;-3.70;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:49:57;101945.81;;;-3.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:52:27;101938.88;;;-3.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T09:57:26;101933.19;;;-3.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:00:16;101934.34;;;-3.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:02:43;101931.66;;;-3.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:05:17;101927.53;;;-3.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:11:33;101916.69;;;-3.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:13:47;101913.44;;;-3.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:16:20;101913.34;;;-3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:27:17;101902.72;;;-3.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:29:43;101890.50;;;-3.30;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:32:25;101895.69;;;-3.30;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:34:55;101901.69;;;-3.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:37:24;101900.97;;;-3.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:40:14;101897.75;;;-3.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:42:42;101900.53;;;-3.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:45:12;101908.28;;;-3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:47:48;101899.97;;;-2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:52:57;101882.44;;;-2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T10:55:29;101878.94;;;-2.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:01:14;101877.97;;;-2.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:06:21;101877.13;;;-2.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:09:18;101885.94;;;-2.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:11:52;101884.97;;;-2.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:20:52;101884.09;;;-2.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:23:04;101888.44;;;-2.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:25:32;101886.69;;;-2.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:28:04;101888.72;;;-2.28;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:30:31;101880.72;;;-2.42;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:38:01;101888.78;;;-2.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:40:38;101896.06;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:43:23;101895.25;;;-1.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:45:59;101901.47;;;-1.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:48:43;101898.75;;;-1.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:54:15;101891.22;;;-1.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T11:59:52;101884.53;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:13:03;101871.38;;;-1.57;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:15:55;101870.75;;;-1.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:18:35;101869.81;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:21:28;101870.78;;;-1.34;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:24:14;101851.59;;;-1.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:40:34;101842.19;;;-1.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:43:12;101839.56;;;-1.28;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:45:55;101838.81;;;-1.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:50:49;101849.88;;;-1.37;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:53:29;101854.44;;;-1.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:55:58;101850.84;;;-1.27;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T12:58:33;101848.19;;;-1.30;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:06:48;101830.03;;;-1.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:09:15;101825.41;;;-1.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:11:45;101823.91;;;-1.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:14:38;101809.53;;;-1.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:19:52;101802.91;;;-1.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:22:36;101799.38;;;-1.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:25:03;101809.00;;;-1.38;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:38:22;101804.69;;;-1.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:43:40;101820.28;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:46:23;101822.91;;;-1.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:51:19;101805.28;;;-1.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T13:56:22;101792.34;;;-1.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:01:29;101779.97;;;-1.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:04:24;101774.16;;;-1.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:06:53;101779.25;;;-1.60;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:09:25;101785.34;;;-1.58;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:11:51;101790.34;;;-1.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:14:18;101780.84;;;-1.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:16:47;101780.00;;;-1.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:19:17;101777.66;;;-1.46;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:21:49;101788.88;;;-1.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:24:19;101786.25;;;-1.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:26:46;101777.41;;;-1.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:29:25;101769.50;;;-1.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-18T14:32:07;101773.06;;;-1.67;100.00