sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2023-06-26T00:01:35;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:04:56;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:08:18;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:11:39;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:15:01;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:18:22;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:21:44;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:25:07;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:28:29;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:31:50;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:35:11;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:38:32;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:41:55;21.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:45:16;21.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:48:37;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:51:59;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:55:20;21.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T00:58:43;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:02:04;21.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:05:26;21.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:08:48;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:12:09;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:15:32;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:18:53;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:22:22;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:25:58;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:29:24;21.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:32:46;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:36:08;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:39:30;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:42:52;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:46:21;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:49:47;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:53:11;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:56:33;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T01:59:56;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:03:19;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:06:44;21.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:10:06;21.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:13:27;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:16:48;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:20:11;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:23:32;21.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:26:53;21.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:30:14;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:33:37;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:37:00;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:40:21;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:43:42;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:47:04;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:50:25;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:53:48;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T02:57:09;20.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:00:30;20.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:03:51;20.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:07:13;20.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:10:35;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:13:56;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:17:17;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:20:38;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:23:59;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:27:22;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:30:43;20.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:34:04;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:37:25;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:40:47;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:44:09;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:47:30;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:50:51;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:54:13;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T03:57:34;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:00:56;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:04:18;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:07:39;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:11:00;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:14:21;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:17:44;20.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:21:07;20.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:24:28;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:27:50;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:31:11;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:34:33;20.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:37:55;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:41:17;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:44:38;20.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:48:00;20.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:51:23;20.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:54:44;20.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T04:58:05;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:01:26;21.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:04:49;20.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:08:16;21.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:11:37;21.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:14:58;21.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:18:19;21.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:21:41;21.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:25:05;21.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:28:27;21.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:31:51;21.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:35:14;21.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:38:36;21.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:42:00;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:45:21;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:48:42;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:52:04;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:55:26;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T05:58:49;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:02:11;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:05:32;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:08:54;23.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:12:15;23.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:15:37;23.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:18:58;23.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:22:20;24.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:25:41;23.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:29:02;24.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:32:25;24.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:35:46;24.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:39:07;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:42:28;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:45:49;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:49:12;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:52:34;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:55:55;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T06:59:16;24.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:02:38;24.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:06:01;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:09:23;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:12:44;24.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:16:05;24.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:19:26;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:22:49;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:26:13;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:29:34;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:32:56;24.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:36:17;24.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:39:39;25.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:43:00;25.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:46:21;25.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:49:43;25.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:53:04;24.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:56:27;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T07:59:48;25.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T08:03:09;25.00;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T08:06:30;25.10;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T08:09:52;25.00;98.40
19330;DHT22;9799;48.214;16.388;2023-06-26T08:13:14;25.00;98.40
19330;DHT22;9799;48.214;16.388;2023-06-26T08:16:35;25.00;97.30
19330;DHT22;9799;48.214;16.388;2023-06-26T08:19:56;25.00;98.30
19330;DHT22;9799;48.214;16.388;2023-06-26T08:23:18;25.10;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T08:26:39;25.20;99.10
19330;DHT22;9799;48.214;16.388;2023-06-26T08:30:02;25.20;98.70
19330;DHT22;9799;48.214;16.388;2023-06-26T08:33:24;25.40;98.90
19330;DHT22;9799;48.214;16.388;2023-06-26T08:36:46;25.40;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T08:40:07;25.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-26T08:43:29;25.50;99.20
19330;DHT22;9799;48.214;16.388;2023-06-26T08:46:51;25.50;99.20
19330;DHT22;9799;48.214;16.388;2023-06-26T08:50:13;25.80;98.40
19330;DHT22;9799;48.214;16.388;2023-06-26T08:53:42;25.80;98.60
19330;DHT22;9799;48.214;16.388;2023-06-26T08:57:06;25.60;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T09:00:28;25.90;98.70
19330;DHT22;9799;48.214;16.388;2023-06-26T09:03:50;25.80;98.80
19330;DHT22;9799;48.214;16.388;2023-06-26T09:07:12;26.00;97.90
19330;DHT22;9799;48.214;16.388;2023-06-26T09:10:33;26.10;98.10
19330;DHT22;9799;48.214;16.388;2023-06-26T09:13:55;26.30;98.70
19330;DHT22;9799;48.214;16.388;2023-06-26T09:17:16;25.80;99.10
19330;DHT22;9799;48.214;16.388;2023-06-26T09:20:39;26.10;98.80
19330;DHT22;9799;48.214;16.388;2023-06-26T09:24:00;26.50;99.00
19330;DHT22;9799;48.214;16.388;2023-06-26T09:27:22;26.80;98.00
19330;DHT22;9799;48.214;16.388;2023-06-26T09:30:44;27.00;97.60
19330;DHT22;9799;48.214;16.388;2023-06-26T09:34:07;26.80;97.80
19330;DHT22;9799;48.214;16.388;2023-06-26T09:37:29;26.90;97.60
19330;DHT22;9799;48.214;16.388;2023-06-26T09:40:50;27.00;97.80
19330;DHT22;9799;48.214;16.388;2023-06-26T09:44:13;26.80;97.60
19330;DHT22;9799;48.214;16.388;2023-06-26T09:47:34;26.90;97.50
19330;DHT22;9799;48.214;16.388;2023-06-26T09:50:56;27.00;97.00
19330;DHT22;9799;48.214;16.388;2023-06-26T09:54:21;27.00;96.80
19330;DHT22;9799;48.214;16.388;2023-06-26T09:57:42;27.30;96.00
19330;DHT22;9799;48.214;16.388;2023-06-26T10:01:04;27.30;96.20
19330;DHT22;9799;48.214;16.388;2023-06-26T10:04:27;27.30;95.70
19330;DHT22;9799;48.214;16.388;2023-06-26T10:07:48;27.10;95.90
19330;DHT22;9799;48.214;16.388;2023-06-26T10:11:16;27.30;96.00
19330;DHT22;9799;48.214;16.388;2023-06-26T10:14:37;27.30;95.50
19330;DHT22;9799;48.214;16.388;2023-06-26T10:18:00;27.20;95.90
19330;DHT22;9799;48.214;16.388;2023-06-26T10:21:22;27.40;95.30
19330;DHT22;9799;48.214;16.388;2023-06-26T10:24:45;27.30;95.50
19330;DHT22;9799;48.214;16.388;2023-06-26T10:28:10;27.40;95.30
19330;DHT22;9799;48.214;16.388;2023-06-26T10:31:33;27.50;94.90
19330;DHT22;9799;48.214;16.388;2023-06-26T10:34:55;27.80;94.60
19330;DHT22;9799;48.214;16.388;2023-06-26T10:38:17;27.80;94.10
19330;DHT22;9799;48.214;16.388;2023-06-26T10:41:39;27.40;94.80
19330;DHT22;9799;48.214;16.388;2023-06-26T10:45:11;27.50;94.70
19330;DHT22;9799;48.214;16.388;2023-06-26T10:48:57;27.60;94.20
19330;DHT22;9799;48.214;16.388;2023-06-26T10:52:19;27.80;93.90
19330;DHT22;9799;48.214;16.388;2023-06-26T10:55:42;28.00;93.40
19330;DHT22;9799;48.214;16.388;2023-06-26T10:59:15;27.90;92.70
19330;DHT22;9799;48.214;16.388;2023-06-26T11:02:49;27.90;93.40
19330;DHT22;9799;48.214;16.388;2023-06-26T11:06:11;27.80;91.90
19330;DHT22;9799;48.214;16.388;2023-06-26T11:09:53;27.90;91.30
19330;DHT22;9799;48.214;16.388;2023-06-26T11:13:15;28.10;91.70
19330;DHT22;9799;48.214;16.388;2023-06-26T11:16:37;28.20;91.90
19330;DHT22;9799;48.214;16.388;2023-06-26T11:20:00;28.30;91.90
19330;DHT22;9799;48.214;16.388;2023-06-26T11:23:23;28.40;91.50
19330;DHT22;9799;48.214;16.388;2023-06-26T11:26:45;28.30;90.70
19330;DHT22;9799;48.214;16.388;2023-06-26T11:30:09;28.50;90.80
19330;DHT22;9799;48.214;16.388;2023-06-26T11:33:30;28.20;91.20
19330;DHT22;9799;48.214;16.388;2023-06-26T11:36:52;28.40;91.20
19330;DHT22;9799;48.214;16.388;2023-06-26T11:40:17;28.50;90.80
19330;DHT22;9799;48.214;16.388;2023-06-26T11:43:39;28.60;90.40
19330;DHT22;9799;48.214;16.388;2023-06-26T11:47:04;28.70;90.60
19330;DHT22;9799;48.214;16.388;2023-06-26T11:50:26;28.70;90.50
19330;DHT22;9799;48.214;16.388;2023-06-26T11:53:49;28.80;90.50
19330;DHT22;9799;48.214;16.388;2023-06-26T11:57:14;28.80;90.00
19330;DHT22;9799;48.214;16.388;2023-06-26T12:00:35;28.70;90.90
19330;DHT22;9799;48.214;16.388;2023-06-26T12:03:59;28.90;90.10
19330;DHT22;9799;48.214;16.388;2023-06-26T12:07:21;28.90;90.20
19330;DHT22;9799;48.214;16.388;2023-06-26T12:10:45;29.00;88.90
19330;DHT22;9799;48.214;16.388;2023-06-26T12:14:06;28.80;88.90
19330;DHT22;9799;48.214;16.388;2023-06-26T12:17:28;28.70;89.00
19330;DHT22;9799;48.214;16.388;2023-06-26T12:20:49;29.00;88.10
19330;DHT22;9799;48.214;16.388;2023-06-26T12:24:13;28.70;88.20
19330;DHT22;9799;48.214;16.388;2023-06-26T12:27:36;28.50;88.30
19330;DHT22;9799;48.214;16.388;2023-06-26T12:31:13;28.60;88.40
19330;DHT22;9799;48.214;16.388;2023-06-26T12:34:37;28.80;86.80
19330;DHT22;9799;48.214;16.388;2023-06-26T12:37:58;28.90;86.60
19330;DHT22;9799;48.214;16.388;2023-06-26T12:41:19;29.20;85.90
19330;DHT22;9799;48.214;16.388;2023-06-26T12:44:42;29.10;87.40
19330;DHT22;9799;48.214;16.388;2023-06-26T12:48:11;29.10;86.70
19330;DHT22;9799;48.214;16.388;2023-06-26T12:51:33;29.00;86.50
19330;DHT22;9799;48.214;16.388;2023-06-26T12:54:55;28.90;86.40
19330;DHT22;9799;48.214;16.388;2023-06-26T12:58:17;29.10;87.30
19330;DHT22;9799;48.214;16.388;2023-06-26T13:01:39;29.30;86.00
19330;DHT22;9799;48.214;16.388;2023-06-26T13:05:01;29.30;87.30
19330;DHT22;9799;48.214;16.388;2023-06-26T13:08:22;29.20;86.70
19330;DHT22;9799;48.214;16.388;2023-06-26T13:11:43;28.90;87.80
19330;DHT22;9799;48.214;16.388;2023-06-26T13:15:05;29.00;88.90
19330;DHT22;9799;48.214;16.388;2023-06-26T13:18:28;28.90;89.00
19330;DHT22;9799;48.214;16.388;2023-06-26T13:21:49;29.10;88.60
19330;DHT22;9799;48.214;16.388;2023-06-26T13:25:10;29.30;88.00
19330;DHT22;9799;48.214;16.388;2023-06-26T13:28:32;29.40;87.80
19330;DHT22;9799;48.214;16.388;2023-06-26T13:31:53;29.50;88.20
19330;DHT22;9799;48.214;16.388;2023-06-26T13:35:17;29.30;87.70
19330;DHT22;9799;48.214;16.388;2023-06-26T13:38:39;29.20;88.30
19330;DHT22;9799;48.214;16.388;2023-06-26T13:42:00;29.00;89.10
19330;DHT22;9799;48.214;16.388;2023-06-26T13:45:22;29.30;88.90
19330;DHT22;9799;48.214;16.388;2023-06-26T13:48:43;29.10;89.10
19330;DHT22;9799;48.214;16.388;2023-06-26T13:52:06;29.40;89.40
19330;DHT22;9799;48.214;16.388;2023-06-26T13:55:28;29.40;89.20
19330;DHT22;9799;48.214;16.388;2023-06-26T13:58:49;29.60;88.40
19330;DHT22;9799;48.214;16.388;2023-06-26T14:02:10;29.60;87.90
19330;DHT22;9799;48.214;16.388;2023-06-26T14:05:32;29.70;87.80
19330;DHT22;9799;48.214;16.388;2023-06-26T14:08:54;29.70;87.90
19330;DHT22;9799;48.214;16.388;2023-06-26T14:12:15;29.70;87.80
19330;DHT22;9799;48.214;16.388;2023-06-26T14:15:36;29.70;87.10
19330;DHT22;9799;48.214;16.388;2023-06-26T14:19:00;29.60;87.70
19330;DHT22;9799;48.214;16.388;2023-06-26T14:22:21;29.50;89.40
19330;DHT22;9799;48.214;16.388;2023-06-26T14:25:44;29.60;89.10
19330;DHT22;9799;48.214;16.388;2023-06-26T14:29:05;29.60;88.60
19330;DHT22;9799;48.214;16.388;2023-06-26T14:32:27;29.60;88.10
19330;DHT22;9799;48.214;16.388;2023-06-26T14:35:48;29.70;88.30
19330;DHT22;9799;48.214;16.388;2023-06-26T14:39:09;29.70;88.00
19330;DHT22;9799;48.214;16.388;2023-06-26T14:42:32;29.60;88.10
19330;DHT22;9799;48.214;16.388;2023-06-26T14:45:53;29.60;88.20
19330;DHT22;9799;48.214;16.388;2023-06-26T14:49:14;29.70;87.80
19330;DHT22;9799;48.214;16.388;2023-06-26T14:52:36;29.60;88.10
19330;DHT22;9799;48.214;16.388;2023-06-26T14:55:57;29.70;88.50
19330;DHT22;9799;48.214;16.388;2023-06-26T14:59:19;29.60;88.30
19330;DHT22;9799;48.214;16.388;2023-06-26T15:02:41;29.50;88.20
19330;DHT22;9799;48.214;16.388;2023-06-26T15:06:02;29.50;88.00
19330;DHT22;9799;48.214;16.388;2023-06-26T15:09:23;29.40;88.40
19330;DHT22;9799;48.214;16.388;2023-06-26T15:12:44;29.60;88.20
19330;DHT22;9799;48.214;16.388;2023-06-26T15:16:07;29.50;88.40
19330;DHT22;9799;48.214;16.388;2023-06-26T15:19:28;29.50;88.60
19330;DHT22;9799;48.214;16.388;2023-06-26T15:22:49;29.60;88.30
19330;DHT22;9799;48.214;16.388;2023-06-26T15:26:11;29.70;87.40
19330;DHT22;9799;48.214;16.388;2023-06-26T15:29:32;29.80;87.50
19330;DHT22;9799;48.214;16.388;2023-06-26T15:32:54;29.80;86.80
19330;DHT22;9799;48.214;16.388;2023-06-26T15:36:15;29.80;86.40
19330;DHT22;9799;48.214;16.388;2023-06-26T15:39:38;29.70;86.20
19330;DHT22;9799;48.214;16.388;2023-06-26T15:42:59;29.60;86.50
19330;DHT22;9799;48.214;16.388;2023-06-26T15:46:20;29.70;86.70
19330;DHT22;9799;48.214;16.388;2023-06-26T15:49:43;29.70;86.30
19330;DHT22;9799;48.214;16.388;2023-06-26T15:53:05;29.60;86.00
19330;DHT22;9799;48.214;16.388;2023-06-26T15:56:26;29.70;86.50
19330;DHT22;9799;48.214;16.388;2023-06-26T15:59:47;29.60;85.70
19330;DHT22;9799;48.214;16.388;2023-06-26T16:03:09;29.60;85.80
19330;DHT22;9799;48.214;16.388;2023-06-26T16:06:31;29.60;84.50
19330;DHT22;9799;48.214;16.388;2023-06-26T16:09:52;29.60;84.80
19330;DHT22;9799;48.214;16.388;2023-06-26T16:13:14;29.70;84.20
19330;DHT22;9799;48.214;16.388;2023-06-26T16:16:38;29.90;83.50
19330;DHT22;9799;48.214;16.388;2023-06-26T16:19:59;30.00;82.10
19330;DHT22;9799;48.214;16.388;2023-06-26T16:23:22;30.10;82.70
19330;DHT22;9799;48.214;16.388;2023-06-26T16:26:43;30.00;83.90
19330;DHT22;9799;48.214;16.388;2023-06-26T16:30:05;30.00;82.90
19330;DHT22;9799;48.214;16.388;2023-06-26T16:33:27;30.10;82.30
19330;DHT22;9799;48.214;16.388;2023-06-26T16:36:48;30.10;82.80
19330;DHT22;9799;48.214;16.388;2023-06-26T16:40:12;30.10;82.20
19330;DHT22;9799;48.214;16.388;2023-06-26T16:43:34;30.20;83.20
19330;DHT22;9799;48.214;16.388;2023-06-26T16:46:56;29.70;83.40
19330;DHT22;9799;48.214;16.388;2023-06-26T16:50:18;30.00;83.30
19330;DHT22;9799;48.214;16.388;2023-06-26T16:53:39;30.00;82.80
19330;DHT22;9799;48.214;16.388;2023-06-26T16:57:01;30.00;82.70
19330;DHT22;9799;48.214;16.388;2023-06-26T17:00:23;29.80;83.60
19330;DHT22;9799;48.214;16.388;2023-06-26T17:03:44;29.60;84.00
19330;DHT22;9799;48.214;16.388;2023-06-26T17:07:06;29.70;84.90
19330;DHT22;9799;48.214;16.388;2023-06-26T17:10:27;29.60;83.80
19330;DHT22;9799;48.214;16.388;2023-06-26T17:13:50;29.50;84.00
19330;DHT22;9799;48.214;16.388;2023-06-26T17:17:11;29.40;84.20
19330;DHT22;9799;48.214;16.388;2023-06-26T17:20:35;29.40;84.00
19330;DHT22;9799;48.214;16.388;2023-06-26T17:23:56;29.30;84.50
19330;DHT22;9799;48.214;16.388;2023-06-26T17:27:18;29.30;84.10
19330;DHT22;9799;48.214;16.388;2023-06-26T17:30:44;29.30;83.60
19330;DHT22;9799;48.214;16.388;2023-06-26T17:34:05;29.20;83.10
19330;DHT22;9799;48.214;16.388;2023-06-26T17:37:26;29.10;83.40
19330;DHT22;9799;48.214;16.388;2023-06-26T17:40:47;29.10;83.70
19330;DHT22;9799;48.214;16.388;2023-06-26T17:44:08;29.10;84.00
19330;DHT22;9799;48.214;16.388;2023-06-26T17:47:31;29.10;84.50
19330;DHT22;9799;48.214;16.388;2023-06-26T17:50:52;29.00;84.00
19330;DHT22;9799;48.214;16.388;2023-06-26T17:54:14;29.00;83.70
19330;DHT22;9799;48.214;16.388;2023-06-26T17:57:35;28.90;83.80
19330;DHT22;9799;48.214;16.388;2023-06-26T18:00:58;28.90;83.80
19330;DHT22;9799;48.214;16.388;2023-06-26T18:04:21;28.90;83.90
19330;DHT22;9799;48.214;16.388;2023-06-26T18:07:42;28.80;84.60
19330;DHT22;9799;48.214;16.388;2023-06-26T18:11:04;28.80;84.10
19330;DHT22;9799;48.214;16.388;2023-06-26T18:14:25;28.70;86.50
19330;DHT22;9799;48.214;16.388;2023-06-26T18:17:46;28.40;88.70
19330;DHT22;9799;48.214;16.388;2023-06-26T18:21:09;28.20;90.40
19330;DHT22;9799;48.214;16.388;2023-06-26T18:24:30;28.10;91.10
19330;DHT22;9799;48.214;16.388;2023-06-26T18:27:51;28.00;91.20
19330;DHT22;9799;48.214;16.388;2023-06-26T18:31:13;27.90;91.30
19330;DHT22;9799;48.214;16.388;2023-06-26T18:34:34;27.90;91.40
19330;DHT22;9799;48.214;16.388;2023-06-26T18:37:57;27.90;91.20
19330;DHT22;9799;48.214;16.388;2023-06-26T18:41:19;27.80;91.50
19330;DHT22;9799;48.214;16.388;2023-06-26T18:44:40;27.70;91.80
19330;DHT22;9799;48.214;16.388;2023-06-26T18:48:01;27.60;92.00
19330;DHT22;9799;48.214;16.388;2023-06-26T18:51:24;27.50;92.20
19330;DHT22;9799;48.214;16.388;2023-06-26T18:54:47;27.30;92.70
19330;DHT22;9799;48.214;16.388;2023-06-26T18:58:08;27.10;92.80
19330;DHT22;9799;48.214;16.388;2023-06-26T19:01:30;27.20;92.60
19330;DHT22;9799;48.214;16.388;2023-06-26T19:04:51;27.10;92.70
19330;DHT22;9799;48.214;16.388;2023-06-26T19:08:13;27.00;92.80
19330;DHT22;9799;48.214;16.388;2023-06-26T19:11:35;27.20;92.80
19330;DHT22;9799;48.214;16.388;2023-06-26T19:14:57;27.10;92.60
19330;DHT22;9799;48.214;16.388;2023-06-26T19:18:19;27.00;92.90
19330;DHT22;9799;48.214;16.388;2023-06-26T19:21:40;27.10;93.40
19330;DHT22;9799;48.214;16.388;2023-06-26T19:25:02;27.00;93.40
19330;DHT22;9799;48.214;16.388;2023-06-26T19:28:25;27.00;93.60
19330;DHT22;9799;48.214;16.388;2023-06-26T19:31:46;26.90;93.80
19330;DHT22;9799;48.214;16.388;2023-06-26T19:35:09;26.90;93.70
19330;DHT22;9799;48.214;16.388;2023-06-26T19:38:31;26.80;94.10
19330;DHT22;9799;48.214;16.388;2023-06-26T19:41:52;26.80;93.90
19330;DHT22;9799;48.214;16.388;2023-06-26T19:45:15;26.80;94.10
19330;DHT22;9799;48.214;16.388;2023-06-26T19:48:36;26.70;94.40
19330;DHT22;9799;48.214;16.388;2023-06-26T19:51:57;26.70;94.40
19330;DHT22;9799;48.214;16.388;2023-06-26T19:55:19;26.60;94.60
19330;DHT22;9799;48.214;16.388;2023-06-26T19:58:40;26.50;94.90
19330;DHT22;9799;48.214;16.388;2023-06-26T20:02:04;26.50;95.10
19330;DHT22;9799;48.214;16.388;2023-06-26T20:05:25;26.40;95.30
19330;DHT22;9799;48.214;16.388;2023-06-26T20:08:47;26.40;95.50
19330;DHT22;9799;48.214;16.388;2023-06-26T20:12:08;26.30;95.70
19330;DHT22;9799;48.214;16.388;2023-06-26T20:15:30;26.30;95.90
19330;DHT22;9799;48.214;16.388;2023-06-26T20:18:52;26.30;95.90
19330;DHT22;9799;48.214;16.388;2023-06-26T20:22:13;26.20;96.00
19330;DHT22;9799;48.214;16.388;2023-06-26T20:25:35;26.30;96.10
19330;DHT22;9799;48.214;16.388;2023-06-26T20:28:56;26.20;96.20
19330;DHT22;9799;48.214;16.388;2023-06-26T20:32:17;26.10;96.00
19330;DHT22;9799;48.214;16.388;2023-06-26T20:35:40;26.00;96.30
19330;DHT22;9799;48.214;16.388;2023-06-26T20:39:01;26.00;96.50
19330;DHT22;9799;48.214;16.388;2023-06-26T20:42:23;26.00;96.50
19330;DHT22;9799;48.214;16.388;2023-06-26T20:45:44;26.00;96.50
19330;DHT22;9799;48.214;16.388;2023-06-26T20:49:06;25.90;96.70
19330;DHT22;9799;48.214;16.388;2023-06-26T20:52:30;25.80;97.00
19330;DHT22;9799;48.214;16.388;2023-06-26T20:55:54;25.80;97.30
19330;DHT22;9799;48.214;16.388;2023-06-26T20:59:15;25.70;97.50
19330;DHT22;9799;48.214;16.388;2023-06-26T21:02:36;25.70;97.80
19330;DHT22;9799;48.214;16.388;2023-06-26T21:05:57;25.60;98.00
19330;DHT22;9799;48.214;16.388;2023-06-26T21:09:20;25.60;98.30
19330;DHT22;9799;48.214;16.388;2023-06-26T21:12:41;25.50;98.60
19330;DHT22;9799;48.214;16.388;2023-06-26T21:16:04;25.50;98.80