sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-12-20T00:01:51;15.00;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:04:20;15.80;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:06:48;12.00;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:09:17;14.10;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:11:45;15.60;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:14:13;15.60;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:16:41;14.30;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:19:09;15.30;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:21:38;15.30;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:24:06;15.80;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:26:34;14.30;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:29:02;15.20;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:31:31;14.50;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:33:59;13.10;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:36:27;14.00;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:38:55;14.30;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:41:24;11.30;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:43:52;15.40;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:46:21;12.50;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:48:49;13.20;;;9.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:51:17;14.50;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:53:45;11.70;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:56:13;13.70;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T00:58:42;15.00;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:01:10;14.70;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:03:38;16.00;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:06:07;15.60;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:08:35;14.50;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:11:05;13.00;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:13:33;17.40;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:16:02;16.30;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:18:30;16.00;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:21:02;17.20;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:23:31;16.80;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:26:00;14.50;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:28:28;15.90;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:30:56;13.80;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:33:25;14.20;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:35:53;16.00;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:38:21;18.10;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:40:49;16.50;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:43:18;16.20;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:45:46;13.90;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:48:15;14.60;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:50:44;15.20;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:53:13;15.90;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:55:42;17.40;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T01:58:11;14.60;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:00:40;18.00;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:03:09;15.90;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:05:38;18.30;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:08:07;17.30;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:10:35;11.30;;;7.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:13:04;15.50;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:15:32;15.60;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:18:00;19.40;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:20:30;14.60;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:22:58;18.80;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:25:27;16.60;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:27:55;16.30;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:30:23;16.40;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:32:51;15.80;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:35:20;15.40;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:37:48;16.60;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:40:17;17.10;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:42:45;18.30;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:45:13;15.10;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:47:41;15.50;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:50:10;14.80;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:52:38;16.20;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:55:07;15.70;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T02:57:35;17.30;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:00:05;17.10;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:02:34;15.50;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:05:03;16.70;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:07:32;15.80;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:10:03;15.50;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:12:32;16.60;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:15:00;16.50;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:17:29;15.90;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:19:57;13.10;;;8.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:22:26;12.80;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:24:54;16.30;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:27:22;18.10;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:29:50;14.50;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:32:19;16.50;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:34:47;16.00;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:37:15;17.60;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:39:43;15.00;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:42:12;17.60;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:44:40;15.50;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:47:08;13.30;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:49:37;18.50;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:52:05;14.90;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:54:34;18.60;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:57:03;15.60;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T03:59:35;15.50;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:02:04;14.30;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:04:32;15.10;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:07:00;14.90;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:09:28;11.70;;;7.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:11:57;12.30;;;8.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:14:25;15.90;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:16:53;16.60;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:19:21;17.10;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:21:50;15.10;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:24:18;19.40;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:26:46;16.90;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:29:14;17.20;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:31:43;14.20;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:34:11;15.20;;;9.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:36:39;15.00;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:39:07;18.60;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:41:36;15.60;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:44:05;14.10;;;8.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:46:34;15.20;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:49:02;14.80;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:51:32;16.60;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:54:01;16.20;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:56:29;16.70;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T04:58:57;15.70;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:01:26;13.20;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:03:54;14.90;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:06:22;14.50;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:08:51;15.90;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:11:19;15.00;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:13:47;15.10;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:16:16;13.10;;;8.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:18:44;15.40;;;9.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:21:13;16.00;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:23:42;15.60;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:26:10;15.60;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:28:38;15.60;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:31:06;15.70;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:33:35;15.80;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:36:03;15.20;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:38:32;15.90;;;9.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:41:00;15.50;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:43:28;14.70;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:45:57;14.80;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:48:25;14.20;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:50:53;14.10;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:53:21;14.50;;;9.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:55:50;18.70;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T05:58:18;16.90;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:00:46;14.50;;;10.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:03:15;13.20;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:05:43;12.70;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:08:11;14.20;;;9.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:10:39;16.50;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:13:08;14.50;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:15:36;18.80;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:18:04;15.70;;;10.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:20:33;14.80;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:23:02;18.80;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:25:30;18.00;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:27:59;17.80;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:30:27;22.00;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:32:55;18.00;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:35:24;16.60;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:37:52;20.40;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:40:20;18.70;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:42:48;17.70;;;10.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:45:17;17.60;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:47:45;15.20;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:50:13;13.60;;;9.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:52:42;18.90;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:55:10;16.70;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T06:57:38;19.50;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:00:08;19.40;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:02:42;17.30;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:05:11;17.00;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:07:42;15.40;;;10.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:10:10;18.50;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:12:39;18.00;;;12.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:15:08;17.00;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:17:37;17.10;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:20:07;17.20;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:22:36;17.00;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:25:06;19.50;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:27:35;16.10;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:30:03;16.90;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:32:33;17.80;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:35:01;12.40;;;8.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:37:30;17.00;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:39:58;16.90;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:42:26;17.60;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:44:54;18.30;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:47:22;14.70;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:49:51;17.30;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:52:19;18.20;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:54:47;19.80;;;11.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:57:15;17.00;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T07:59:44;14.40;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:02:12;15.80;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:04:40;16.70;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:07:09;17.70;;;12.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:09:37;17.20;;;10.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:12:06;18.50;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:14:35;17.20;;;11.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:17:04;17.50;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:19:32;20.80;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:22:00;18.40;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:24:29;19.10;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:26:57;20.10;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:29:25;16.80;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:31:54;15.00;;;9.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:34:23;18.90;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:36:52;17.00;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:39:20;15.70;;;11.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:41:48;18.40;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:44:16;24.80;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:46:45;17.30;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:49:13;18.40;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:51:41;22.30;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:54:09;18.10;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:56:38;19.50;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T08:59:06;15.40;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:01:35;16.90;;;11.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:04:03;17.80;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:06:31;18.10;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:09:00;20.20;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:11:28;15.70;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:13:56;17.80;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:16:24;17.40;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:18:52;18.30;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:21:20;19.60;;;13.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:23:49;16.70;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:26:17;17.90;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:28:45;19.60;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:31:13;21.60;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:33:42;22.00;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:36:10;19.80;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:38:39;21.70;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:41:07;20.10;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:43:37;16.80;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:46:06;19.20;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:48:38;17.10;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:51:07;18.10;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:53:35;19.90;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:56:06;18.80;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T09:58:37;19.40;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:01:05;19.40;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:03:34;15.30;;;10.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:06:06;17.70;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:08:35;17.20;;;11.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:11:03;18.60;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:13:32;18.50;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:16:00;15.50;;;11.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:18:29;16.90;;;10.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:20:58;16.80;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:23:27;17.50;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:25:57;16.30;;;11.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:28:26;17.00;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:30:59;17.80;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:33:27;16.10;;;11.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:35:56;17.70;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:38:24;13.50;;;9.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:40:54;16.90;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:43:24;14.70;;;10.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:45:53;15.80;;;10.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:48:22;14.70;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:50:52;14.50;;;9.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:53:24;11.70;;;7.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:55:52;10.80;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T10:58:27;8.90;;;6.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:00:59;11.00;;;8.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:03:29;12.70;;;7.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:06:03;10.50;;;7.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:08:35;12.50;;;7.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:11:11;10.20;;;7.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:13:48;5.80;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:16:23;8.10;;;5.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:18:52;6.30;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:21:20;4.90;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:23:48;5.10;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:26:17;4.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:28:53;3.60;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:31:21;3.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:33:49;2.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:36:18;2.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:38:57;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:41:26;3.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:43:54;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:46:23;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:48:51;3.00;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:51:20;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:53:52;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:56:20;2.30;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T11:58:48;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:01:17;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:03:47;3.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:06:28;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:08:56;1.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:11:24;2.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:13:53;3.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:16:21;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:18:56;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:21:25;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:23:53;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:26:32;1.50;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:29:00;2.40;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:31:28;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:33:57;1.90;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:36:25;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:38:54;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:41:24;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:43:52;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:46:21;2.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:48:49;1.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:51:17;2.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:53:45;3.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:56:14;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T12:58:43;2.50;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:01:12;2.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:03:40;2.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:06:09;2.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:08:37;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:11:05;3.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:13:34;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:16:02;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:18:31;3.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:21:00;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:23:28;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:25:56;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:28:24;4.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:30:52;4.80;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:33:21;3.90;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:35:49;4.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:38:17;2.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:40:46;2.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:43:14;3.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:45:42;3.20;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:48:10;4.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:50:38;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:53:07;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:55:35;2.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T13:58:03;2.50;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:00:32;2.80;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:03:00;3.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:05:28;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:07:57;2.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:10:25;3.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:12:53;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:15:22;3.50;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:17:50;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:20:19;2.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:22:47;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:25:16;3.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:27:44;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:30:13;3.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:32:42;5.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:35:10;5.20;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:37:39;3.00;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-12-20T14:40:08;3.00;;;2.20;;