sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2022-07-22T16:23:19;24.50;95.60
43581;DHT22;29175;51.030;4.606;2022-07-22T16:25:44;24.80;94.00
43581;DHT22;29175;51.030;4.606;2022-07-22T16:28:10;24.90;94.30
43581;DHT22;29175;51.030;4.606;2022-07-22T16:30:37;25.10;93.90
43581;DHT22;29175;51.030;4.606;2022-07-22T16:33:08;24.90;93.80
43581;DHT22;29175;51.030;4.606;2022-07-22T16:35:35;25.00;93.60
43581;DHT22;29175;51.030;4.606;2022-07-22T16:38:10;24.90;93.80
43581;DHT22;29175;51.030;4.606;2022-07-22T16:40:36;24.90;94.00
43581;DHT22;29175;51.030;4.606;2022-07-22T16:43:01;25.10;93.60
43581;DHT22;29175;51.030;4.606;2022-07-22T16:45:27;25.20;93.10
43581;DHT22;29175;51.030;4.606;2022-07-22T16:47:54;25.20;93.60
43581;DHT22;29175;51.030;4.606;2022-07-22T16:50:21;25.10;93.30
43581;DHT22;29175;51.030;4.606;2022-07-22T16:52:50;24.90;94.10
43581;DHT22;29175;51.030;4.606;2022-07-22T16:55:15;25.20;93.80
43581;DHT22;29175;51.030;4.606;2022-07-22T16:57:41;25.30;93.50
43581;DHT22;29175;51.030;4.606;2022-07-22T17:00:08;25.20;93.40
43581;DHT22;29175;51.030;4.606;2022-07-22T17:02:35;25.20;93.30
43581;DHT22;29175;51.030;4.606;2022-07-22T17:05:02;25.20;93.10
43581;DHT22;29175;51.030;4.606;2022-07-22T17:07:30;25.00;93.00
43581;DHT22;29175;51.030;4.606;2022-07-22T17:09:57;25.00;93.30
43581;DHT22;29175;51.030;4.606;2022-07-22T17:12:24;24.90;93.40
43581;DHT22;29175;51.030;4.606;2022-07-22T17:14:52;24.80;93.20
43581;DHT22;29175;51.030;4.606;2022-07-22T17:17:20;24.60;93.90
43581;DHT22;29175;51.030;4.606;2022-07-22T17:19:46;24.70;94.10
43581;DHT22;29175;51.030;4.606;2022-07-22T17:22:12;24.70;94.00
43581;DHT22;29175;51.030;4.606;2022-07-22T17:24:38;24.60;94.20
43581;DHT22;29175;51.030;4.606;2022-07-22T17:27:06;24.60;94.10
43581;DHT22;29175;51.030;4.606;2022-07-22T17:29:38;24.30;94.50
43581;DHT22;29175;51.030;4.606;2022-07-22T17:32:04;24.30;94.20
43581;DHT22;29175;51.030;4.606;2022-07-22T17:34:33;24.20;94.30
43581;DHT22;29175;51.030;4.606;2022-07-22T17:36:59;24.30;94.50
43581;DHT22;29175;51.030;4.606;2022-07-22T17:39:26;24.30;94.50
43581;DHT22;29175;51.030;4.606;2022-07-22T17:41:53;24.40;94.60
43581;DHT22;29175;51.030;4.606;2022-07-22T17:44:18;24.30;94.20
43581;DHT22;29175;51.030;4.606;2022-07-22T17:46:46;24.00;94.80
43581;DHT22;29175;51.030;4.606;2022-07-22T17:49:13;23.90;95.30
43581;DHT22;29175;51.030;4.606;2022-07-22T17:51:41;24.00;95.30
43581;DHT22;29175;51.030;4.606;2022-07-22T17:54:07;24.20;94.90
43581;DHT22;29175;51.030;4.606;2022-07-22T17:56:35;24.00;94.80
43581;DHT22;29175;51.030;4.606;2022-07-22T17:59:03;24.20;94.70
43581;DHT22;29175;51.030;4.606;2022-07-22T18:01:29;24.20;94.80
43581;DHT22;29175;51.030;4.606;2022-07-22T18:03:55;24.30;94.60
43581;DHT22;29175;51.030;4.606;2022-07-22T18:06:21;24.30;94.80
43581;DHT22;29175;51.030;4.606;2022-07-22T18:08:50;24.30;94.70
43581;DHT22;29175;51.030;4.606;2022-07-22T18:11:18;24.30;94.40
43581;DHT22;29175;51.030;4.606;2022-07-22T18:13:47;24.40;94.60
43581;DHT22;29175;51.030;4.606;2022-07-22T18:16:13;24.40;95.00
43581;DHT22;29175;51.030;4.606;2022-07-22T18:18:39;24.40;96.00
43581;DHT22;29175;51.030;4.606;2022-07-22T18:21:05;24.50;96.70
43581;DHT22;29175;51.030;4.606;2022-07-22T18:23:34;24.40;96.80
43581;DHT22;29175;51.030;4.606;2022-07-22T18:26:00;24.40;97.50
43581;DHT22;29175;51.030;4.606;2022-07-22T18:28:29;24.30;98.60
43581;DHT22;29175;51.030;4.606;2022-07-22T18:30:56;24.30;99.50
43581;DHT22;29175;51.030;4.606;2022-07-22T18:33:24;24.10;99.70
43581;DHT22;29175;51.030;4.606;2022-07-22T18:35:51;24.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:38:18;24.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:40:47;24.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:43:13;23.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:45:40;23.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:48:05;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:50:33;23.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:53:03;23.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:55:32;23.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T18:57:58;23.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:00:26;23.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:02:55;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:05:23;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:07:50;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:10:18;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:12:44;23.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:15:11;23.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:17:40;23.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:20:09;23.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:22:38;23.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:25:11;23.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:27:37;23.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:30:04;23.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:32:29;22.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:34:57;22.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:37:26;22.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:39:54;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:42:22;22.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:44:53;22.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:47:22;22.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:49:51;22.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:52:23;22.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:54:51;22.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:57:19;22.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T19:59:47;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:02:14;22.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:04:40;21.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:07:06;22.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:09:32;22.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:12:01;22.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:14:27;22.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:16:54;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:19:20;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:21:46;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:24:11;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:26:39;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:29:07;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:31:34;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:34:01;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:36:27;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:38:54;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:41:21;22.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:43:50;22.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:46:15;22.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:48:41;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:51:10;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:53:41;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:56:08;22.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T20:58:33;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:01:00;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:03:26;22.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:05:54;22.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:08:20;22.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:10:47;22.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:13:14;22.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:15:41;21.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:18:10;22.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:20:36;21.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:23:05;21.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:25:32;21.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:27:57;21.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:30:24;21.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:32:50;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:35:18;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:37:45;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:40:13;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:42:40;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:45:09;21.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:47:37;21.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:50:04;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:52:33;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:55:01;21.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:57:27;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T21:59:56;21.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:02:22;21.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:04:48;21.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:07:22;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:09:48;21.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:12:14;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:14:42;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:17:11;21.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:19:38;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:22:03;20.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:24:32;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:26:58;20.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:29:23;20.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:31:49;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:34:15;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:36:40;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:39:11;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:41:37;20.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:44:05;20.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:46:37;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:49:05;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:51:34;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:54:01;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:56:32;20.40;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T22:58:59;20.30;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:01:31;20.20;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:03:58;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:06:25;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:08:53;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:11:21;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:13:47;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:16:21;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:18:48;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:21:17;20.10;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:23:42;20.00;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:26:09;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:28:35;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:31:03;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:33:29;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:35:58;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:38:28;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:40:59;19.90;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:43:32;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:45:58;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:48:27;19.80;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:50:53;19.70;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:53:22;19.60;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:55:48;19.50;99.90
43581;DHT22;29175;51.030;4.606;2022-07-22T23:58:14;19.50;99.90
