sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78647;DHT22;67961;43.460;3.762;2023-05-29T00:00:28;17.10;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T00:02:54;17.00;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T00:05:20;17.00;74.30
78647;DHT22;67961;43.460;3.762;2023-05-29T00:07:46;16.90;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T00:10:12;16.90;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T00:12:38;16.90;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:15:05;17.00;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:17:31;16.70;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T00:19:58;16.60;74.90
78647;DHT22;67961;43.460;3.762;2023-05-29T00:22:24;16.70;75.20
78647;DHT22;67961;43.460;3.762;2023-05-29T00:24:51;16.80;75.30
78647;DHT22;67961;43.460;3.762;2023-05-29T00:27:16;16.90;75.50
78647;DHT22;67961;43.460;3.762;2023-05-29T00:29:42;17.00;75.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:32:07;17.10;75.80
78647;DHT22;67961;43.460;3.762;2023-05-29T00:34:33;17.20;75.80
78647;DHT22;67961;43.460;3.762;2023-05-29T00:36:59;17.10;75.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:39:25;17.20;75.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:41:51;17.10;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T00:44:20;16.90;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T00:46:50;16.70;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T00:49:17;16.70;74.60
78647;DHT22;67961;43.460;3.762;2023-05-29T00:51:44;16.70;75.00
78647;DHT22;67961;43.460;3.762;2023-05-29T00:54:13;16.80;74.50
78647;DHT22;67961;43.460;3.762;2023-05-29T00:56:40;16.70;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T00:59:12;16.60;73.00
78647;DHT22;67961;43.460;3.762;2023-05-29T01:01:39;16.40;73.30
78647;DHT22;67961;43.460;3.762;2023-05-29T01:04:06;16.40;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T01:06:32;16.40;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T01:08:58;16.40;72.80
78647;DHT22;67961;43.460;3.762;2023-05-29T01:14:17;16.30;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T01:16:59;16.40;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T01:22:31;16.40;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T01:25:18;16.40;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T01:27:46;16.10;75.10
78647;DHT22;67961;43.460;3.762;2023-05-29T01:30:14;16.00;75.80
78647;DHT22;67961;43.460;3.762;2023-05-29T01:32:41;16.20;75.80
78647;DHT22;67961;43.460;3.762;2023-05-29T01:35:07;16.40;75.50
78647;DHT22;67961;43.460;3.762;2023-05-29T01:37:33;16.40;75.30
78647;DHT22;67961;43.460;3.762;2023-05-29T01:39:59;16.50;74.60
78647;DHT22;67961;43.460;3.762;2023-05-29T01:42:27;16.50;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T01:44:54;16.50;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T01:47:20;16.40;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T01:49:47;16.40;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T01:52:15;16.40;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T01:54:41;16.40;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T01:57:07;16.40;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T01:59:33;16.40;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:02:07;16.40;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T02:04:33;16.40;73.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:06:59;16.40;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T02:09:24;16.30;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T02:11:51;16.20;72.70
78647;DHT22;67961;43.460;3.762;2023-05-29T02:14:16;16.10;72.70
78647;DHT22;67961;43.460;3.762;2023-05-29T02:16:42;16.10;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T02:19:09;16.10;74.30
78647;DHT22;67961;43.460;3.762;2023-05-29T02:21:38;16.00;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T02:24:04;16.00;72.90
78647;DHT22;67961;43.460;3.762;2023-05-29T02:26:31;15.80;72.50
78647;DHT22;67961;43.460;3.762;2023-05-29T02:28:57;15.60;72.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:31:22;15.50;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T02:33:48;15.60;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T02:36:14;15.60;73.50
78647;DHT22;67961;43.460;3.762;2023-05-29T02:38:41;15.70;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T02:41:07;15.70;73.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:43:33;15.80;73.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:45:58;15.80;73.50
78647;DHT22;67961;43.460;3.762;2023-05-29T02:48:24;15.80;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T02:50:51;15.80;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T02:53:16;15.80;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T02:55:42;15.80;73.40
78647;DHT22;67961;43.460;3.762;2023-05-29T02:58:08;15.80;73.30
78647;DHT22;67961;43.460;3.762;2023-05-29T03:00:33;15.80;73.30
78647;DHT22;67961;43.460;3.762;2023-05-29T03:03:00;15.80;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T03:05:26;15.90;73.80
78647;DHT22;67961;43.460;3.762;2023-05-29T03:07:51;15.80;73.40
78647;DHT22;67961;43.460;3.762;2023-05-29T03:10:17;15.80;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T03:12:44;15.80;74.30
78647;DHT22;67961;43.460;3.762;2023-05-29T03:15:10;15.80;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T03:17:35;15.80;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T03:20:04;15.80;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T03:22:36;15.80;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T03:25:02;15.80;74.30
78647;DHT22;67961;43.460;3.762;2023-05-29T03:27:30;15.80;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T03:29:57;15.80;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T03:32:23;15.80;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T03:34:49;15.80;73.50
78647;DHT22;67961;43.460;3.762;2023-05-29T03:37:15;15.70;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T03:39:40;15.70;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T03:42:06;15.60;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T03:44:32;15.60;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T03:46:57;15.60;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T03:49:23;15.60;73.30
78647;DHT22;67961;43.460;3.762;2023-05-29T03:51:50;15.60;73.70
78647;DHT22;67961;43.460;3.762;2023-05-29T03:54:16;15.60;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T03:56:41;15.60;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T03:59:07;15.60;72.80
78647;DHT22;67961;43.460;3.762;2023-05-29T04:01:33;15.60;72.80
78647;DHT22;67961;43.460;3.762;2023-05-29T04:03:59;15.70;72.90
78647;DHT22;67961;43.460;3.762;2023-05-29T04:06:25;15.60;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:08:51;15.60;72.90
78647;DHT22;67961;43.460;3.762;2023-05-29T04:11:17;15.60;72.70
78647;DHT22;67961;43.460;3.762;2023-05-29T04:13:46;15.60;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:16:13;15.50;73.80
78647;DHT22;67961;43.460;3.762;2023-05-29T04:18:39;15.60;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T04:21:04;15.60;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:23:30;15.60;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:25:56;15.60;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T04:28:22;15.60;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T04:30:49;15.50;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T04:33:14;15.60;74.70
78647;DHT22;67961;43.460;3.762;2023-05-29T04:35:41;15.60;75.00
78647;DHT22;67961;43.460;3.762;2023-05-29T04:38:09;15.60;74.40
78647;DHT22;67961;43.460;3.762;2023-05-29T04:40:35;15.40;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:43:02;15.30;74.90
78647;DHT22;67961;43.460;3.762;2023-05-29T04:45:27;15.30;74.20
78647;DHT22;67961;43.460;3.762;2023-05-29T04:47:53;15.40;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T04:50:22;15.50;74.10
78647;DHT22;67961;43.460;3.762;2023-05-29T04:52:48;15.60;74.00
78647;DHT22;67961;43.460;3.762;2023-05-29T04:55:14;15.80;73.90
78647;DHT22;67961;43.460;3.762;2023-05-29T04:57:40;16.00;73.60
78647;DHT22;67961;43.460;3.762;2023-05-29T05:00:06;16.10;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T05:02:34;16.20;73.20
78647;DHT22;67961;43.460;3.762;2023-05-29T05:05:00;16.30;73.10
78647;DHT22;67961;43.460;3.762;2023-05-29T05:07:26;16.40;72.80
78647;DHT22;67961;43.460;3.762;2023-05-29T05:09:51;16.60;72.80
78647;DHT22;67961;43.460;3.762;2023-05-29T05:12:17;16.80;72.50
78647;DHT22;67961;43.460;3.762;2023-05-29T05:14:42;16.90;72.30
78647;DHT22;67961;43.460;3.762;2023-05-29T05:17:08;17.00;72.90
78647;DHT22;67961;43.460;3.762;2023-05-29T05:19:34;17.20;73.00
78647;DHT22;67961;43.460;3.762;2023-05-29T05:21:59;17.30;72.30
78647;DHT22;67961;43.460;3.762;2023-05-29T05:24:25;17.30;72.20
78647;DHT22;67961;43.460;3.762;2023-05-29T05:26:50;17.40;72.10
78647;DHT22;67961;43.460;3.762;2023-05-29T05:29:16;17.50;71.90
78647;DHT22;67961;43.460;3.762;2023-05-29T05:31:42;17.60;72.00
78647;DHT22;67961;43.460;3.762;2023-05-29T05:34:07;17.70;71.70
78647;DHT22;67961;43.460;3.762;2023-05-29T05:36:33;17.80;71.50
78647;DHT22;67961;43.460;3.762;2023-05-29T05:39:02;18.00;70.90
78647;DHT22;67961;43.460;3.762;2023-05-29T05:41:27;18.00;70.70
78647;DHT22;67961;43.460;3.762;2023-05-29T05:43:53;18.00;70.90
78647;DHT22;67961;43.460;3.762;2023-05-29T05:46:19;18.20;70.50
78647;DHT22;67961;43.460;3.762;2023-05-29T05:48:44;18.20;70.00
78647;DHT22;67961;43.460;3.762;2023-05-29T05:51:10;18.30;69.60
78647;DHT22;67961;43.460;3.762;2023-05-29T05:53:37;18.40;69.60
78647;DHT22;67961;43.460;3.762;2023-05-29T05:56:03;18.60;68.90
78647;DHT22;67961;43.460;3.762;2023-05-29T05:58:28;18.80;68.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:00:54;18.90;68.20
78647;DHT22;67961;43.460;3.762;2023-05-29T06:03:20;19.10;66.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:05:46;19.40;65.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:08:12;19.50;64.90
78647;DHT22;67961;43.460;3.762;2023-05-29T06:10:38;19.70;64.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:13:04;19.80;64.00
78647;DHT22;67961;43.460;3.762;2023-05-29T06:15:30;19.90;63.20
78647;DHT22;67961;43.460;3.762;2023-05-29T06:17:56;20.00;63.20
78647;DHT22;67961;43.460;3.762;2023-05-29T06:20:22;20.10;62.80
78647;DHT22;67961;43.460;3.762;2023-05-29T06:22:48;20.20;62.70
78647;DHT22;67961;43.460;3.762;2023-05-29T06:25:16;20.30;62.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:27:44;20.30;61.90
78647;DHT22;67961;43.460;3.762;2023-05-29T06:30:10;20.30;62.20
78647;DHT22;67961;43.460;3.762;2023-05-29T06:32:36;20.50;61.80
78647;DHT22;67961;43.460;3.762;2023-05-29T06:35:02;20.40;61.80
78647;DHT22;67961;43.460;3.762;2023-05-29T06:37:29;20.50;62.00
78647;DHT22;67961;43.460;3.762;2023-05-29T06:39:54;20.80;61.60
78647;DHT22;67961;43.460;3.762;2023-05-29T06:42:20;20.80;61.30
78647;DHT22;67961;43.460;3.762;2023-05-29T06:44:46;20.90;62.50
78647;DHT22;67961;43.460;3.762;2023-05-29T06:47:11;21.00;62.20
78647;DHT22;67961;43.460;3.762;2023-05-29T06:49:37;21.10;63.00
78647;DHT22;67961;43.460;3.762;2023-05-29T06:52:03;21.10;60.80
78647;DHT22;67961;43.460;3.762;2023-05-29T06:54:28;21.20;60.00
78647;DHT22;67961;43.460;3.762;2023-05-29T06:56:54;21.30;60.30
78647;DHT22;67961;43.460;3.762;2023-05-29T06:59:20;21.40;60.00
78647;DHT22;67961;43.460;3.762;2023-05-29T07:01:46;22.50;57.90
78647;DHT22;67961;43.460;3.762;2023-05-29T07:04:12;25.30;52.90
78647;DHT22;67961;43.460;3.762;2023-05-29T07:06:37;26.90;50.60
78647;DHT22;67961;43.460;3.762;2023-05-29T07:09:04;28.30;48.40
78647;DHT22;67961;43.460;3.762;2023-05-29T07:11:30;28.50;46.40
78647;DHT22;67961;43.460;3.762;2023-05-29T07:13:55;28.30;46.40
78647;DHT22;67961;43.460;3.762;2023-05-29T07:16:21;28.60;46.10
78647;DHT22;67961;43.460;3.762;2023-05-29T07:18:47;28.90;45.70
78647;DHT22;67961;43.460;3.762;2023-05-29T07:21:12;28.60;45.70
78647;DHT22;67961;43.460;3.762;2023-05-29T07:23:39;28.70;45.70
78647;DHT22;67961;43.460;3.762;2023-05-29T07:26:05;27.70;46.60
78647;DHT22;67961;43.460;3.762;2023-05-29T07:28:31;27.80;46.00
78647;DHT22;67961;43.460;3.762;2023-05-29T07:30:57;29.30;44.90
78647;DHT22;67961;43.460;3.762;2023-05-29T07:33:23;30.10;43.50
78647;DHT22;67961;43.460;3.762;2023-05-29T07:35:48;29.50;43.70
78647;DHT22;67961;43.460;3.762;2023-05-29T07:38:14;29.60;43.40
78647;DHT22;67961;43.460;3.762;2023-05-29T07:40:40;29.40;43.50
78647;DHT22;67961;43.460;3.762;2023-05-29T07:43:06;29.70;43.80
78647;DHT22;67961;43.460;3.762;2023-05-29T07:45:35;29.60;43.80
78647;DHT22;67961;43.460;3.762;2023-05-29T07:48:00;30.20;42.70
78647;DHT22;67961;43.460;3.762;2023-05-29T07:50:26;30.50;42.10
78647;DHT22;67961;43.460;3.762;2023-05-29T07:52:52;31.00;41.50
78647;DHT22;67961;43.460;3.762;2023-05-29T07:55:18;30.90;42.60
78647;DHT22;67961;43.460;3.762;2023-05-29T07:57:44;30.00;43.70
78647;DHT22;67961;43.460;3.762;2023-05-29T08:00:13;28.00;46.70
78647;DHT22;67961;43.460;3.762;2023-05-29T08:02:40;27.30;49.90
78647;DHT22;67961;43.460;3.762;2023-05-29T08:05:08;26.90;51.50
78647;DHT22;67961;43.460;3.762;2023-05-29T08:07:35;26.70;52.40
78647;DHT22;67961;43.460;3.762;2023-05-29T08:10:00;26.40;53.30
78647;DHT22;67961;43.460;3.762;2023-05-29T08:12:26;26.00;54.20
78647;DHT22;67961;43.460;3.762;2023-05-29T08:14:52;25.80;54.60
78647;DHT22;67961;43.460;3.762;2023-05-29T08:17:18;25.60;54.70
78647;DHT22;67961;43.460;3.762;2023-05-29T08:19:43;25.40;55.50
78647;DHT22;67961;43.460;3.762;2023-05-29T08:22:12;25.30;55.60
78647;DHT22;67961;43.460;3.762;2023-05-29T08:24:39;25.40;56.10
78647;DHT22;67961;43.460;3.762;2023-05-29T08:27:05;25.40;56.50
78647;DHT22;67961;43.460;3.762;2023-05-29T08:29:30;25.30;56.00
78647;DHT22;67961;43.460;3.762;2023-05-29T08:31:56;25.30;56.50
78647;DHT22;67961;43.460;3.762;2023-05-29T08:34:22;25.40;56.80
78647;DHT22;67961;43.460;3.762;2023-05-29T08:36:47;25.40;57.00
78647;DHT22;67961;43.460;3.762;2023-05-29T08:39:14;25.60;56.60
78647;DHT22;67961;43.460;3.762;2023-05-29T08:44:14;25.10;57.70
78647;DHT22;67961;43.460;3.762;2023-05-29T08:46:40;25.00;58.60
78647;DHT22;67961;43.460;3.762;2023-05-29T08:49:08;24.70;58.00
78647;DHT22;67961;43.460;3.762;2023-05-29T08:51:41;24.60;58.90
78647;DHT22;67961;43.460;3.762;2023-05-29T08:54:09;24.50;59.30
78647;DHT22;67961;43.460;3.762;2023-05-29T08:56:36;24.40;59.50
78647;DHT22;67961;43.460;3.762;2023-05-29T08:59:02;24.60;59.70
78647;DHT22;67961;43.460;3.762;2023-05-29T09:01:28;24.80;59.00
78647;DHT22;67961;43.460;3.762;2023-05-29T09:03:56;25.00;58.60
78647;DHT22;67961;43.460;3.762;2023-05-29T09:06:23;25.00;58.60
78647;DHT22;67961;43.460;3.762;2023-05-29T09:08:50;25.20;57.80
78647;DHT22;67961;43.460;3.762;2023-05-29T09:11:17;25.30;58.20
78647;DHT22;67961;43.460;3.762;2023-05-29T09:13:42;25.30;57.90
78647;DHT22;67961;43.460;3.762;2023-05-29T09:16:08;25.30;58.10
78647;DHT22;67961;43.460;3.762;2023-05-29T09:18:34;25.40;58.00
78647;DHT22;67961;43.460;3.762;2023-05-29T09:21:07;25.50;56.90
78647;DHT22;67961;43.460;3.762;2023-05-29T09:23:38;25.50;57.00
78647;DHT22;67961;43.460;3.762;2023-05-29T09:26:07;25.50;57.50
78647;DHT22;67961;43.460;3.762;2023-05-29T09:28:33;25.50;57.10
78647;DHT22;67961;43.460;3.762;2023-05-29T09:30:58;25.30;56.80
78647;DHT22;67961;43.460;3.762;2023-05-29T09:33:25;25.20;57.50
78647;DHT22;67961;43.460;3.762;2023-05-29T09:35:51;25.20;57.20
78647;DHT22;67961;43.460;3.762;2023-05-29T09:38:18;25.30;57.30
78647;DHT22;67961;43.460;3.762;2023-05-29T09:40:45;25.20;57.60
78647;DHT22;67961;43.460;3.762;2023-05-29T09:43:15;25.00;57.60
78647;DHT22;67961;43.460;3.762;2023-05-29T09:45:47;24.90;58.00
78647;DHT22;67961;43.460;3.762;2023-05-29T09:48:18;24.80;58.20
78647;DHT22;67961;43.460;3.762;2023-05-29T09:50:47;25.00;57.40
78647;DHT22;67961;43.460;3.762;2023-05-29T09:53:18;25.00;58.20
78647;DHT22;67961;43.460;3.762;2023-05-29T09:55:50;25.20;57.90
78647;DHT22;67961;43.460;3.762;2023-05-29T09:58:22;25.20;56.60
78647;DHT22;67961;43.460;3.762;2023-05-29T10:00:49;25.30;56.20
78647;DHT22;67961;43.460;3.762;2023-05-29T10:03:17;25.20;57.50
78647;DHT22;67961;43.460;3.762;2023-05-29T10:05:55;25.20;57.00
78647;DHT22;67961;43.460;3.762;2023-05-29T10:08:22;25.20;56.90
78647;DHT22;67961;43.460;3.762;2023-05-29T10:11:01;25.40;57.50
78647;DHT22;67961;43.460;3.762;2023-05-29T10:13:38;25.50;56.00
78647;DHT22;67961;43.460;3.762;2023-05-29T10:16:07;25.60;55.20
78647;DHT22;67961;43.460;3.762;2023-05-29T10:18:43;25.80;55.70
78647;DHT22;67961;43.460;3.762;2023-05-29T10:21:12;25.60;54.70
78647;DHT22;67961;43.460;3.762;2023-05-29T10:23:40;25.40;54.90
78647;DHT22;67961;43.460;3.762;2023-05-29T10:26:27;25.60;55.50
78647;DHT22;67961;43.460;3.762;2023-05-29T10:29:12;25.80;54.70
78647;DHT22;67961;43.460;3.762;2023-05-29T10:37:57;25.60;53.60
78647;DHT22;67961;43.460;3.762;2023-05-29T10:40:26;25.50;53.10
78647;DHT22;67961;43.460;3.762;2023-05-29T10:42:53;25.50;53.00
78647;DHT22;67961;43.460;3.762;2023-05-29T10:47:55;25.40;51.90
78647;DHT22;67961;43.460;3.762;2023-05-29T10:50:46;25.20;52.70
78647;DHT22;67961;43.460;3.762;2023-05-29T10:53:23;25.00;52.30
78647;DHT22;67961;43.460;3.762;2023-05-29T10:55:50;25.00;51.90
78647;DHT22;67961;43.460;3.762;2023-05-29T10:58:23;25.40;52.40
78647;DHT22;67961;43.460;3.762;2023-05-29T11:00:49;25.50;52.50
78647;DHT22;67961;43.460;3.762;2023-05-29T11:03:23;25.40;52.00
78647;DHT22;67961;43.460;3.762;2023-05-29T11:06:06;25.30;53.70
78647;DHT22;67961;43.460;3.762;2023-05-29T11:08:52;25.00;53.70
78647;DHT22;67961;43.460;3.762;2023-05-29T11:13:55;24.50;54.80
78647;DHT22;67961;43.460;3.762;2023-05-29T11:16:41;24.40;56.20
78647;DHT22;67961;43.460;3.762;2023-05-29T11:19:08;24.30;55.00
78647;DHT22;67961;43.460;3.762;2023-05-29T11:24:23;24.20;56.80
78647;DHT22;67961;43.460;3.762;2023-05-29T11:26:54;24.20;56.70
78647;DHT22;67961;43.460;3.762;2023-05-29T11:29:27;24.20;56.60
78647;DHT22;67961;43.460;3.762;2023-05-29T11:32:02;24.20;55.80
78647;DHT22;67961;43.460;3.762;2023-05-29T11:34:30;24.40;55.60
78647;DHT22;67961;43.460;3.762;2023-05-29T11:36:59;24.50;55.00
78647;DHT22;67961;43.460;3.762;2023-05-29T11:39:26;24.60;54.00
78647;DHT22;67961;43.460;3.762;2023-05-29T11:41:52;24.80;54.00
78647;DHT22;67961;43.460;3.762;2023-05-29T11:44:18;25.20;53.80
78647;DHT22;67961;43.460;3.762;2023-05-29T11:46:44;25.00;52.90
78647;DHT22;67961;43.460;3.762;2023-05-29T11:49:10;25.00;53.40
78647;DHT22;67961;43.460;3.762;2023-05-29T11:51:35;25.00;53.40
78647;DHT22;67961;43.460;3.762;2023-05-29T11:54:02;25.00;52.50
78647;DHT22;67961;43.460;3.762;2023-05-29T11:56:28;25.00;52.70
78647;DHT22;67961;43.460;3.762;2023-05-29T11:58:55;25.10;53.20
78647;DHT22;67961;43.460;3.762;2023-05-29T12:01:24;25.00;52.90
78647;DHT22;67961;43.460;3.762;2023-05-29T12:03:50;25.00;53.10
78647;DHT22;67961;43.460;3.762;2023-05-29T12:06:16;25.00;52.80
78647;DHT22;67961;43.460;3.762;2023-05-29T12:08:56;25.00;51.30
78647;DHT22;67961;43.460;3.762;2023-05-29T12:11:24;25.30;50.10
78647;DHT22;67961;43.460;3.762;2023-05-29T12:14:00;25.20;51.20
78647;DHT22;67961;43.460;3.762;2023-05-29T12:16:31;25.00;49.90
78647;DHT22;67961;43.460;3.762;2023-05-29T12:18:59;25.00;50.50
78647;DHT22;67961;43.460;3.762;2023-05-29T12:21:27;25.00;51.70
78647;DHT22;67961;43.460;3.762;2023-05-29T12:23:53;25.00;50.40
78647;DHT22;67961;43.460;3.762;2023-05-29T12:26:22;25.00;50.80
78647;DHT22;67961;43.460;3.762;2023-05-29T12:28:48;25.00;50.50
78647;DHT22;67961;43.460;3.762;2023-05-29T12:31:28;25.00;50.10
78647;DHT22;67961;43.460;3.762;2023-05-29T12:34:16;25.00;49.80
78647;DHT22;67961;43.460;3.762;2023-05-29T12:36:43;24.90;49.80
78647;DHT22;67961;43.460;3.762;2023-05-29T12:39:09;24.90;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T12:41:37;24.80;49.20
78647;DHT22;67961;43.460;3.762;2023-05-29T12:44:04;24.90;49.10
78647;DHT22;67961;43.460;3.762;2023-05-29T12:46:43;25.00;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T12:49:16;25.00;49.90
78647;DHT22;67961;43.460;3.762;2023-05-29T12:51:43;24.90;49.60
78647;DHT22;67961;43.460;3.762;2023-05-29T12:54:14;25.00;49.80
78647;DHT22;67961;43.460;3.762;2023-05-29T12:56:40;24.80;50.00
78647;DHT22;67961;43.460;3.762;2023-05-29T12:59:09;24.70;50.50
78647;DHT22;67961;43.460;3.762;2023-05-29T13:01:36;24.80;50.70
78647;DHT22;67961;43.460;3.762;2023-05-29T13:04:04;24.80;50.50
78647;DHT22;67961;43.460;3.762;2023-05-29T13:06:32;25.00;50.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:08:58;25.00;50.40
78647;DHT22;67961;43.460;3.762;2023-05-29T13:11:23;25.00;50.40
78647;DHT22;67961;43.460;3.762;2023-05-29T13:13:49;25.00;50.40
78647;DHT22;67961;43.460;3.762;2023-05-29T13:16:15;25.00;50.60
78647;DHT22;67961;43.460;3.762;2023-05-29T13:18:43;25.00;50.10
78647;DHT22;67961;43.460;3.762;2023-05-29T13:21:08;25.10;50.50
78647;DHT22;67961;43.460;3.762;2023-05-29T13:23:34;25.00;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:26:00;25.00;49.20
78647;DHT22;67961;43.460;3.762;2023-05-29T13:28:25;24.90;48.60
78647;DHT22;67961;43.460;3.762;2023-05-29T13:30:52;25.00;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:33:18;24.90;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:35:44;24.90;48.60
78647;DHT22;67961;43.460;3.762;2023-05-29T13:38:09;24.80;48.50
78647;DHT22;67961;43.460;3.762;2023-05-29T13:40:35;24.90;48.20
78647;DHT22;67961;43.460;3.762;2023-05-29T13:43:01;25.00;48.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:45:27;25.10;48.30
78647;DHT22;67961;43.460;3.762;2023-05-29T13:47:54;25.20;48.10
78647;DHT22;67961;43.460;3.762;2023-05-29T13:50:20;25.00;48.20
78647;DHT22;67961;43.460;3.762;2023-05-29T13:52:47;25.00;48.80
78647;DHT22;67961;43.460;3.762;2023-05-29T13:55:13;25.00;48.40
78647;DHT22;67961;43.460;3.762;2023-05-29T13:57:38;25.00;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T14:00:05;25.00;49.00
78647;DHT22;67961;43.460;3.762;2023-05-29T14:02:31;25.00;49.80
78647;DHT22;67961;43.460;3.762;2023-05-29T14:04:57;24.80;51.40
78647;DHT22;67961;43.460;3.762;2023-05-29T14:07:22;24.50;52.50
78647;DHT22;67961;43.460;3.762;2023-05-29T14:09:50;24.40;53.10
78647;DHT22;67961;43.460;3.762;2023-05-29T14:12:15;24.40;53.40
78647;DHT22;67961;43.460;3.762;2023-05-29T14:14:41;24.30;54.20
78647;DHT22;67961;43.460;3.762;2023-05-29T14:17:07;24.20;56.20
78647;DHT22;67961;43.460;3.762;2023-05-29T14:19:32;24.20;58.00
78647;DHT22;67961;43.460;3.762;2023-05-29T14:21:58;24.00;59.00
78647;DHT22;67961;43.460;3.762;2023-05-29T14:24:25;23.90;57.10
78647;DHT22;67961;43.460;3.762;2023-05-29T14:26:51;24.00;56.80
78647;DHT22;67961;43.460;3.762;2023-05-29T14:29:16;24.00;57.80
78647;DHT22;67961;43.460;3.762;2023-05-29T14:31:43;24.20;57.80
78647;DHT22;67961;43.460;3.762;2023-05-29T14:34:09;24.20;56.50
78647;DHT22;67961;43.460;3.762;2023-05-29T14:36:35;24.20;55.30
78647;DHT22;67961;43.460;3.762;2023-05-29T14:39:03;24.20;55.30
78647;DHT22;67961;43.460;3.762;2023-05-29T14:41:29;24.20;54.70
78647;DHT22;67961;43.460;3.762;2023-05-29T14:43:54;24.20;53.50
78647;DHT22;67961;43.460;3.762;2023-05-29T14:46:26;24.20;53.20
78647;DHT22;67961;43.460;3.762;2023-05-29T14:48:54;24.20;53.00
78647;DHT22;67961;43.460;3.762;2023-05-29T14:51:20;24.20;51.20
78647;DHT22;67961;43.460;3.762;2023-05-29T14:53:46;24.20;51.20
78647;DHT22;67961;43.460;3.762;2023-05-29T14:56:12;24.20;49.80
78647;DHT22;67961;43.460;3.762;2023-05-29T14:58:37;24.30;49.30
78647;DHT22;67961;43.460;3.762;2023-05-29T15:01:03;24.40;49.20
78647;DHT22;67961;43.460;3.762;2023-05-29T15:03:29;24.50;48.20
78647;DHT22;67961;43.460;3.762;2023-05-29T15:05:55;24.60;47.50
78647;DHT22;67961;43.460;3.762;2023-05-29T15:08:20;24.50;47.30
78647;DHT22;67961;43.460;3.762;2023-05-29T15:10:46;24.60;47.00
78647;DHT22;67961;43.460;3.762;2023-05-29T15:13:12;24.70;47.30
78647;DHT22;67961;43.460;3.762;2023-05-29T15:15:37;24.80;47.10
78647;DHT22;67961;43.460;3.762;2023-05-29T15:18:03;24.80;47.40
78647;DHT22;67961;43.460;3.762;2023-05-29T15:20:29;24.70;46.80
78647;DHT22;67961;43.460;3.762;2023-05-29T15:22:54;24.80;46.70
78647;DHT22;67961;43.460;3.762;2023-05-29T15:25:21;24.80;46.40
78647;DHT22;67961;43.460;3.762;2023-05-29T15:27:47;25.00;45.80
78647;DHT22;67961;43.460;3.762;2023-05-29T15:30:17;25.00;46.40
78647;DHT22;67961;43.460;3.762;2023-05-29T15:32:45;25.00;44.20
78647;DHT22;67961;43.460;3.762;2023-05-29T15:35:13;25.00;45.30
78647;DHT22;67961;43.460;3.762;2023-05-29T15:37:40;25.00;44.10
78647;DHT22;67961;43.460;3.762;2023-05-29T15:40:07;25.00;44.30
78647;DHT22;67961;43.460;3.762;2023-05-29T15:42:34;25.00;46.10
78647;DHT22;67961;43.460;3.762;2023-05-29T15:45:01;24.90;47.10
78647;DHT22;67961;43.460;3.762;2023-05-29T15:47:29;24.70;52.70
78647;DHT22;67961;43.460;3.762;2023-05-29T15:49:55;24.40;53.00
78647;DHT22;67961;43.460;3.762;2023-05-29T15:52:21;23.90;57.60