sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-07-08T00:04:18;23.00;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T00:09:19;23.00;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T00:14:20;23.00;61.10
69054;DHT22;56125;52.242;4.756;2023-07-08T00:19:21;23.00;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T00:24:24;23.00;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T00:29:25;23.00;60.70
69054;DHT22;56125;52.242;4.756;2023-07-08T00:34:26;23.00;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T00:39:27;23.00;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T00:44:28;23.00;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T00:49:50;22.90;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T00:54:54;22.90;60.70
69054;DHT22;56125;52.242;4.756;2023-07-08T01:00:05;22.90;60.50
69054;DHT22;56125;52.242;4.756;2023-07-08T01:05:19;22.90;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T01:10:34;22.90;61.10
69054;DHT22;56125;52.242;4.756;2023-07-08T01:15:39;22.90;61.00
69054;DHT22;56125;52.242;4.756;2023-07-08T01:20:41;22.90;60.90
69054;DHT22;56125;52.242;4.756;2023-07-08T01:25:44;23.00;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T01:30:46;23.00;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T01:35:48;22.80;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T01:40:53;22.90;60.70
69054;DHT22;56125;52.242;4.756;2023-07-08T01:45:58;22.80;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T01:51:03;22.80;60.00
69054;DHT22;56125;52.242;4.756;2023-07-08T01:56:05;22.90;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T02:01:07;22.80;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T02:06:09;22.80;60.40
69054;DHT22;56125;52.242;4.756;2023-07-08T02:11:10;22.80;60.00
69054;DHT22;56125;52.242;4.756;2023-07-08T02:16:13;22.80;59.60
69054;DHT22;56125;52.242;4.756;2023-07-08T02:21:14;22.80;60.00
69054;DHT22;56125;52.242;4.756;2023-07-08T02:26:18;22.80;60.10
69054;DHT22;56125;52.242;4.756;2023-07-08T02:31:19;22.80;59.80
69054;DHT22;56125;52.242;4.756;2023-07-08T02:36:22;22.80;59.70
69054;DHT22;56125;52.242;4.756;2023-07-08T02:41:23;22.70;59.50
69054;DHT22;56125;52.242;4.756;2023-07-08T02:46:24;22.80;59.30
69054;DHT22;56125;52.242;4.756;2023-07-08T02:51:25;22.70;59.60
69054;DHT22;56125;52.242;4.756;2023-07-08T02:56:26;22.70;59.50
69054;DHT22;56125;52.242;4.756;2023-07-08T03:01:27;22.70;59.40
69054;DHT22;56125;52.242;4.756;2023-07-08T03:06:28;22.70;59.30
69054;DHT22;56125;52.242;4.756;2023-07-08T03:11:29;22.50;59.30
69054;DHT22;56125;52.242;4.756;2023-07-08T03:16:30;22.70;59.10
69054;DHT22;56125;52.242;4.756;2023-07-08T03:21:31;22.70;59.20
69054;DHT22;56125;52.242;4.756;2023-07-08T03:26:32;22.70;59.20
69054;DHT22;56125;52.242;4.756;2023-07-08T03:31:35;22.70;59.30
69054;DHT22;56125;52.242;4.756;2023-07-08T03:36:47;22.70;59.20
69054;DHT22;56125;52.242;4.756;2023-07-08T03:41:52;22.70;59.10
69054;DHT22;56125;52.242;4.756;2023-07-08T03:46:53;22.90;59.20
69054;DHT22;56125;52.242;4.756;2023-07-08T03:51:54;22.60;59.20
69054;DHT22;56125;52.242;4.756;2023-07-08T03:56:56;22.60;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T04:01:57;22.70;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T04:06:58;22.80;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T04:11:59;22.80;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T04:17:00;22.70;58.40
69054;DHT22;56125;52.242;4.756;2023-07-08T04:22:02;22.70;58.40
69054;DHT22;56125;52.242;4.756;2023-07-08T04:27:03;22.70;58.30
69054;DHT22;56125;52.242;4.756;2023-07-08T04:32:05;22.70;58.10
69054;DHT22;56125;52.242;4.756;2023-07-08T04:37:08;22.70;58.10
69054;DHT22;56125;52.242;4.756;2023-07-08T04:42:11;22.80;58.00
69054;DHT22;56125;52.242;4.756;2023-07-08T04:47:18;22.90;57.90
69054;DHT22;56125;52.242;4.756;2023-07-08T04:52:21;22.90;57.70
69054;DHT22;56125;52.242;4.756;2023-07-08T04:57:22;22.90;57.40
69054;DHT22;56125;52.242;4.756;2023-07-08T05:02:23;23.00;57.20
69054;DHT22;56125;52.242;4.756;2023-07-08T05:07:24;23.00;57.10
69054;DHT22;56125;52.242;4.756;2023-07-08T05:12:27;23.10;57.00
69054;DHT22;56125;52.242;4.756;2023-07-08T05:17:28;23.20;56.70
69054;DHT22;56125;52.242;4.756;2023-07-08T05:22:29;23.30;56.50
69054;DHT22;56125;52.242;4.756;2023-07-08T05:27:31;23.40;56.30
69054;DHT22;56125;52.242;4.756;2023-07-08T05:32:33;23.50;56.10
69054;DHT22;56125;52.242;4.756;2023-07-08T05:37:35;23.60;55.70
69054;DHT22;56125;52.242;4.756;2023-07-08T05:42:36;23.60;55.40
69054;DHT22;56125;52.242;4.756;2023-07-08T05:47:37;23.70;55.30
69054;DHT22;56125;52.242;4.756;2023-07-08T05:52:38;23.60;55.00
69054;DHT22;56125;52.242;4.756;2023-07-08T05:57:39;23.90;55.00
69054;DHT22;56125;52.242;4.756;2023-07-08T06:02:41;24.00;54.70
69054;DHT22;56125;52.242;4.756;2023-07-08T06:07:42;24.40;54.70
69054;DHT22;56125;52.242;4.756;2023-07-08T06:12:43;24.20;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T06:17:44;24.30;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T06:22:45;24.40;53.90
69054;DHT22;56125;52.242;4.756;2023-07-08T06:27:46;24.40;53.70
69054;DHT22;56125;52.242;4.756;2023-07-08T06:32:47;24.90;53.80
69054;DHT22;56125;52.242;4.756;2023-07-08T06:37:48;24.60;53.30
69054;DHT22;56125;52.242;4.756;2023-07-08T06:42:49;24.70;53.20
69054;DHT22;56125;52.242;4.756;2023-07-08T06:47:50;24.70;53.00
69054;DHT22;56125;52.242;4.756;2023-07-08T06:52:51;24.80;53.90
69054;DHT22;56125;52.242;4.756;2023-07-08T06:57:52;24.80;52.60
69054;DHT22;56125;52.242;4.756;2023-07-08T07:02:53;24.90;52.50
69054;DHT22;56125;52.242;4.756;2023-07-08T07:07:54;25.00;52.20
69054;DHT22;56125;52.242;4.756;2023-07-08T07:12:55;25.00;52.30
69054;DHT22;56125;52.242;4.756;2023-07-08T07:17:56;25.00;52.20
69054;DHT22;56125;52.242;4.756;2023-07-08T07:22:57;25.00;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T07:27:58;25.10;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T07:33:00;25.10;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T07:38:01;25.10;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T07:43:02;25.20;52.00
69054;DHT22;56125;52.242;4.756;2023-07-08T07:48:04;25.20;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T07:53:05;25.20;52.00
69054;DHT22;56125;52.242;4.756;2023-07-08T07:58:06;25.20;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T08:03:08;25.20;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T08:08:09;24.60;51.20
69054;DHT22;56125;52.242;4.756;2023-07-08T08:13:10;25.30;52.00
69054;DHT22;56125;52.242;4.756;2023-07-08T08:18:12;25.20;52.30
69054;DHT22;56125;52.242;4.756;2023-07-08T08:23:13;25.10;51.40
69054;DHT22;56125;52.242;4.756;2023-07-08T08:28:14;25.20;51.50
69054;DHT22;56125;52.242;4.756;2023-07-08T08:33:15;25.20;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T08:38:17;25.20;51.60
69054;DHT22;56125;52.242;4.756;2023-07-08T08:43:36;25.20;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T08:49:05;25.00;51.80
69054;DHT22;56125;52.242;4.756;2023-07-08T08:54:03;25.10;51.80
69054;DHT22;56125;52.242;4.756;2023-07-08T09:04:35;25.10;51.80
69054;DHT22;56125;52.242;4.756;2023-07-08T09:09:56;25.00;51.70
69054;DHT22;56125;52.242;4.756;2023-07-08T09:15:11;25.00;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T09:20:25;25.00;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T09:25:45;25.40;52.20
69054;DHT22;56125;52.242;4.756;2023-07-08T09:30:52;24.90;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T09:35:53;24.90;52.20
69054;DHT22;56125;52.242;4.756;2023-07-08T09:40:55;24.90;53.20
69054;DHT22;56125;52.242;4.756;2023-07-08T09:45:59;24.80;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T09:51:01;24.80;52.20
69054;DHT22;56125;52.242;4.756;2023-07-08T09:56:04;24.70;52.60
69054;DHT22;56125;52.242;4.756;2023-07-08T10:01:12;24.70;53.10
69054;DHT22;56125;52.242;4.756;2023-07-08T10:06:21;24.50;53.80
69054;DHT22;56125;52.242;4.756;2023-07-08T10:11:27;24.40;55.00
69054;DHT22;56125;52.242;4.756;2023-07-08T10:16:33;24.20;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T10:26:47;23.70;51.50
69054;DHT22;56125;52.242;4.756;2023-07-08T10:32:18;23.30;50.90
69054;DHT22;56125;52.242;4.756;2023-07-08T10:59:18;22.80;51.80
69054;DHT22;56125;52.242;4.756;2023-07-08T11:04:36;22.70;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T11:09:48;22.10;51.90
69054;DHT22;56125;52.242;4.756;2023-07-08T11:21:04;22.50;52.30
69054;DHT22;56125;52.242;4.756;2023-07-08T11:25:38;22.40;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T11:30:40;22.40;52.40
69054;DHT22;56125;52.242;4.756;2023-07-08T11:35:49;22.30;52.10
69054;DHT22;56125;52.242;4.756;2023-07-08T11:40:56;22.20;52.50
69054;DHT22;56125;52.242;4.756;2023-07-08T11:45:57;22.10;52.80
69054;DHT22;56125;52.242;4.756;2023-07-08T11:51:05;22.10;52.70
69054;DHT22;56125;52.242;4.756;2023-07-08T12:11:34;21.90;53.20
69054;DHT22;56125;52.242;4.756;2023-07-08T12:16:36;21.80;52.90
69054;DHT22;56125;52.242;4.756;2023-07-08T12:21:37;21.80;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T12:26:38;21.80;53.70
69054;DHT22;56125;52.242;4.756;2023-07-08T12:31:41;21.80;53.60
69054;DHT22;56125;52.242;4.756;2023-07-08T12:36:45;21.70;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T12:41:48;21.60;53.40
69054;DHT22;56125;52.242;4.756;2023-07-08T12:46:52;21.60;53.60
69054;DHT22;56125;52.242;4.756;2023-07-08T12:51:53;21.60;53.30
69054;DHT22;56125;52.242;4.756;2023-07-08T12:56:55;21.60;53.40
69054;DHT22;56125;52.242;4.756;2023-07-08T13:01:56;21.50;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T13:06:57;21.50;53.70
69054;DHT22;56125;52.242;4.756;2023-07-08T13:12:13;21.50;53.70
69054;DHT22;56125;52.242;4.756;2023-07-08T13:17:16;21.40;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T13:22:19;21.40;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T13:27:23;21.40;53.60
69054;DHT22;56125;52.242;4.756;2023-07-08T13:32:31;21.40;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T13:37:32;21.30;53.40
69054;DHT22;56125;52.242;4.756;2023-07-08T13:42:33;21.30;53.40
69054;DHT22;56125;52.242;4.756;2023-07-08T13:47:34;21.30;53.40
69054;DHT22;56125;52.242;4.756;2023-07-08T13:52:35;21.20;53.50
69054;DHT22;56125;52.242;4.756;2023-07-08T13:57:39;21.60;57.70
69054;DHT22;56125;52.242;4.756;2023-07-08T14:02:44;21.90;56.00
69054;DHT22;56125;52.242;4.756;2023-07-08T14:07:45;22.20;55.50
69054;DHT22;56125;52.242;4.756;2023-07-08T14:12:46;22.30;55.20
69054;DHT22;56125;52.242;4.756;2023-07-08T14:17:47;22.40;54.90
69054;DHT22;56125;52.242;4.756;2023-07-08T14:22:50;22.60;54.90
69054;DHT22;56125;52.242;4.756;2023-07-08T14:27:52;22.60;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T14:32:53;22.70;54.40
69054;DHT22;56125;52.242;4.756;2023-07-08T14:37:54;22.80;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T14:43:02;22.90;54.40
69054;DHT22;56125;52.242;4.756;2023-07-08T14:48:11;22.90;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T14:53:14;23.00;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T14:58:23;23.00;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T15:03:26;23.10;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T15:08:27;23.10;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T15:13:29;23.20;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T15:18:30;23.20;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T15:23:31;23.20;54.00
69054;DHT22;56125;52.242;4.756;2023-07-08T15:28:44;23.30;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T15:33:48;23.40;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T15:38:49;23.40;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T15:43:53;23.40;53.80
69054;DHT22;56125;52.242;4.756;2023-07-08T15:48:55;23.40;53.90
69054;DHT22;56125;52.242;4.756;2023-07-08T15:53:56;23.50;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T15:58:57;23.50;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T16:03:58;23.50;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T16:08:59;23.50;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T16:14:00;23.10;54.00
69054;DHT22;56125;52.242;4.756;2023-07-08T16:19:01;23.50;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T16:24:02;23.50;55.00
69054;DHT22;56125;52.242;4.756;2023-07-08T16:29:04;23.60;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T16:34:09;23.60;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T16:39:10;23.60;55.30
69054;DHT22;56125;52.242;4.756;2023-07-08T16:44:14;23.60;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T16:49:15;23.60;54.40
69054;DHT22;56125;52.242;4.756;2023-07-08T16:54:17;23.60;54.40
69054;DHT22;56125;52.242;4.756;2023-07-08T16:59:19;23.70;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T17:04:20;23.70;54.40
69054;DHT22;56125;52.242;4.756;2023-07-08T17:09:21;23.70;54.30
69054;DHT22;56125;52.242;4.756;2023-07-08T17:14:22;23.70;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T17:19:23;23.70;54.10
69054;DHT22;56125;52.242;4.756;2023-07-08T17:24:24;23.70;53.90
69054;DHT22;56125;52.242;4.756;2023-07-08T17:29:25;23.70;53.80
69054;DHT22;56125;52.242;4.756;2023-07-08T17:34:27;23.70;54.00
69054;DHT22;56125;52.242;4.756;2023-07-08T17:39:28;23.70;54.20
69054;DHT22;56125;52.242;4.756;2023-07-08T17:44:29;23.80;55.00
69054;DHT22;56125;52.242;4.756;2023-07-08T17:49:30;23.80;55.30
69054;DHT22;56125;52.242;4.756;2023-07-08T17:54:31;23.80;55.40
69054;DHT22;56125;52.242;4.756;2023-07-08T17:59:33;23.80;55.40
69054;DHT22;56125;52.242;4.756;2023-07-08T18:04:34;23.80;55.70
69054;DHT22;56125;52.242;4.756;2023-07-08T18:09:35;23.80;55.70
69054;DHT22;56125;52.242;4.756;2023-07-08T18:14:36;23.90;55.90
69054;DHT22;56125;52.242;4.756;2023-07-08T18:19:37;23.80;55.70
69054;DHT22;56125;52.242;4.756;2023-07-08T18:24:38;23.80;56.00
69054;DHT22;56125;52.242;4.756;2023-07-08T18:29:39;23.90;55.90
69054;DHT22;56125;52.242;4.756;2023-07-08T18:34:40;23.80;56.20
69054;DHT22;56125;52.242;4.756;2023-07-08T18:39:41;23.90;56.60
69054;DHT22;56125;52.242;4.756;2023-07-08T18:44:43;23.90;57.40
69054;DHT22;56125;52.242;4.756;2023-07-08T18:49:44;23.90;57.30
69054;DHT22;56125;52.242;4.756;2023-07-08T18:54:45;23.90;57.20
69054;DHT22;56125;52.242;4.756;2023-07-08T18:59:46;23.90;57.40
69054;DHT22;56125;52.242;4.756;2023-07-08T19:04:47;23.90;57.40
69054;DHT22;56125;52.242;4.756;2023-07-08T19:09:48;23.90;57.40
69054;DHT22;56125;52.242;4.756;2023-07-08T19:14:49;23.90;58.20
69054;DHT22;56125;52.242;4.756;2023-07-08T19:19:50;23.90;57.90
69054;DHT22;56125;52.242;4.756;2023-07-08T19:24:52;23.90;57.90
69054;DHT22;56125;52.242;4.756;2023-07-08T19:29:53;23.90;58.10
69054;DHT22;56125;52.242;4.756;2023-07-08T19:34:54;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T19:39:55;23.90;58.40
69054;DHT22;56125;52.242;4.756;2023-07-08T19:44:57;24.00;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T19:49:58;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T19:54:59;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T20:00:00;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T20:05:01;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T20:10:02;23.90;59.00
69054;DHT22;56125;52.242;4.756;2023-07-08T20:15:04;23.90;60.00
69054;DHT22;56125;52.242;4.756;2023-07-08T20:20:23;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T20:25:24;23.90;58.90
69054;DHT22;56125;52.242;4.756;2023-07-08T20:30:27;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T20:35:28;23.90;58.90
69054;DHT22;56125;52.242;4.756;2023-07-08T20:40:30;23.90;59.00
69054;DHT22;56125;52.242;4.756;2023-07-08T20:45:32;23.90;59.00
69054;DHT22;56125;52.242;4.756;2023-07-08T20:50:33;23.90;58.90
69054;DHT22;56125;52.242;4.756;2023-07-08T20:55:34;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T21:00:35;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T21:05:36;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T21:10:37;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T21:15:38;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T21:20:39;23.90;58.90
69054;DHT22;56125;52.242;4.756;2023-07-08T21:25:40;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T21:30:41;23.90;58.90
69054;DHT22;56125;52.242;4.756;2023-07-08T21:35:42;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T21:40:46;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T21:45:47;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T21:50:53;23.90;58.60
69054;DHT22;56125;52.242;4.756;2023-07-08T21:55:55;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T22:00:57;23.90;58.70
69054;DHT22;56125;52.242;4.756;2023-07-08T22:05:58;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T22:10:59;23.90;58.80
69054;DHT22;56125;52.242;4.756;2023-07-08T22:16:16;23.90;59.90
69054;DHT22;56125;52.242;4.756;2023-07-08T22:21:20;23.90;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T22:26:22;23.90;61.00
69054;DHT22;56125;52.242;4.756;2023-07-08T22:31:27;23.90;61.20
69054;DHT22;56125;52.242;4.756;2023-07-08T22:36:29;23.90;61.90
69054;DHT22;56125;52.242;4.756;2023-07-08T22:41:44;23.80;61.70
69054;DHT22;56125;52.242;4.756;2023-07-08T22:46:46;23.80;61.50
69054;DHT22;56125;52.242;4.756;2023-07-08T22:51:47;23.80;61.60
69054;DHT22;56125;52.242;4.756;2023-07-08T22:56:48;23.80;61.70
69054;DHT22;56125;52.242;4.756;2023-07-08T23:01:49;23.80;61.60
69054;DHT22;56125;52.242;4.756;2023-07-08T23:06:50;23.80;61.40
69054;DHT22;56125;52.242;4.756;2023-07-08T23:11:52;23.80;61.50
69054;DHT22;56125;52.242;4.756;2023-07-08T23:16:53;23.90;61.10
69054;DHT22;56125;52.242;4.756;2023-07-08T23:21:56;23.80;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T23:26:57;23.80;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T23:31:58;23.80;60.70
69054;DHT22;56125;52.242;4.756;2023-07-08T23:36:59;23.80;60.80
69054;DHT22;56125;52.242;4.756;2023-07-08T23:42:03;23.80;60.70
69054;DHT22;56125;52.242;4.756;2023-07-08T23:47:21;23.70;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T23:52:22;23.70;60.60
69054;DHT22;56125;52.242;4.756;2023-07-08T23:57:24;23.70;60.60
