sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2022-08-19T00:00:28;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:02:54;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:05:21;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:07:47;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:10:16;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:12:42;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:15:10;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:17:38;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:20:05;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:22:31;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:24:58;20.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:27:24;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:29:49;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:32:16;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:34:41;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:37:07;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:39:33;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:41:58;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:44:27;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:46:55;20.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:49:41;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:52:12;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:54:40;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:57:10;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T00:59:39;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:02:05;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:04:31;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:06:57;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:09:23;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:11:50;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:14:15;20.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:16:43;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:19:31;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:24:45;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:27:11;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:29:39;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:32:07;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:34:34;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:37:00;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:39:27;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:41:53;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:44:20;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:46:49;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:49:18;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:51:44;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:54:12;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:56:39;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T01:59:13;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:01:40;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:04:05;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:06:31;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:08:57;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:11:29;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:13:57;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:16:23;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:18:50;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:21:20;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:23:46;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:26:12;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:28:39;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:31:13;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:33:40;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:36:06;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:38:32;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:41:03;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:43:31;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:45:57;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:48:24;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:50:52;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:53:25;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:55:51;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T02:58:17;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:00:45;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:03:11;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:05:37;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:08:03;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:10:29;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:12:54;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:15:20;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:17:46;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:20:11;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:22:37;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:25:03;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:27:29;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:29:55;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:32:20;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:34:47;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:37:13;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:39:39;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:42:06;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:44:31;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:46:59;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:49:27;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:51:55;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:54:22;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:56:50;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T03:59:19;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:01:47;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:04:12;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:06:39;20.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:09:07;20.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:11:39;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:14:08;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:16:33;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:19:01;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:21:28;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:23:54;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:26:26;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:28:52;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:31:22;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:33:55;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:36:25;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:38:55;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:41:21;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:44:06;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:46:32;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:48:59;20.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:51:25;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:53:51;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:56:19;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T04:58:46;20.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:01:19;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:03:45;20.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:06:13;20.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:08:40;21.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:11:13;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:13:39;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:16:05;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:18:31;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:21:17;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:24:02;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:26:27;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:28:54;21.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:31:20;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:33:46;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:36:11;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:38:38;21.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:41:11;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:43:37;21.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:46:06;21.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:48:40;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:51:06;21.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:53:33;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:56:07;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T05:58:34;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:01:00;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:06:53;21.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:09:20;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:11:51;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:14:23;21.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:16:49;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:19:18;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:21:46;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:24:18;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:26:45;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:29:13;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:31:42;21.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:34:09;21.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:36:37;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:39:05;21.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:41:34;21.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:44:00;21.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:46:26;21.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:48:52;22.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:51:20;22.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:53:47;22.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:56:15;22.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T06:58:41;22.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:01:07;22.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:03:35;22.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:06:05;22.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:08:33;22.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:10:59;22.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:13:27;22.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:15:53;22.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:18:19;23.10;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:20:46;23.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:23:15;23.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:25:41;24.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:28:06;24.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:30:36;24.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:33:02;25.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:35:27;25.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:37:53;25.60;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:40:21;25.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:42:50;26.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:45:15;26.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:47:41;26.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:50:09;26.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:52:37;26.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:55:06;26.70;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:57:32;26.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T07:59:58;27.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:02:24;27.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:04:50;27.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:07:34;27.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:10:18;27.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:12:44;27.40;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:15:12;27.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:17:42;27.50;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:20:09;27.80;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:22:34;28.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:25:23;27.90;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:27:55;28.00;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:30:23;28.20;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:32:51;28.40;98.60
71142;DHT22;58808;59.366;17.970;2022-08-19T08:35:20;28.40;99.00
71142;DHT22;58808;59.366;17.970;2022-08-19T08:37:47;28.30;99.90
71142;DHT22;58808;59.366;17.970;2022-08-19T08:40:26;28.50;99.80
71142;DHT22;58808;59.366;17.970;2022-08-19T08:46:12;28.90;98.70
71142;DHT22;58808;59.366;17.970;2022-08-19T08:51:37;28.90;94.50
71142;DHT22;58808;59.366;17.970;2022-08-19T08:54:06;28.80;97.20
71142;DHT22;58808;59.366;17.970;2022-08-19T08:56:44;29.00;95.60
71142;DHT22;58808;59.366;17.970;2022-08-19T08:59:31;29.20;93.30
71142;DHT22;58808;59.366;17.970;2022-08-19T09:01:59;29.30;90.30
71142;DHT22;58808;59.366;17.970;2022-08-19T09:04:25;29.40;86.20
71142;DHT22;58808;59.366;17.970;2022-08-19T09:09:37;29.50;90.80
71142;DHT22;58808;59.366;17.970;2022-08-19T09:14:57;29.50;88.40
71142;DHT22;58808;59.366;17.970;2022-08-19T09:17:26;29.70;87.50
71142;DHT22;58808;59.366;17.970;2022-08-19T09:20:18;29.80;85.00
71142;DHT22;58808;59.366;17.970;2022-08-19T09:22:44;30.10;75.60
71142;DHT22;58808;59.366;17.970;2022-08-19T09:25:12;30.40;74.30
71142;DHT22;58808;59.366;17.970;2022-08-19T09:27:42;30.50;74.70
71142;DHT22;58808;59.366;17.970;2022-08-19T09:30:21;30.50;72.60
71142;DHT22;58808;59.366;17.970;2022-08-19T09:32:47;30.60;70.00
71142;DHT22;58808;59.366;17.970;2022-08-19T09:35:14;30.50;67.10
71142;DHT22;58808;59.366;17.970;2022-08-19T09:37:41;30.20;72.60
71142;DHT22;58808;59.366;17.970;2022-08-19T09:40:08;30.40;72.30
71142;DHT22;58808;59.366;17.970;2022-08-19T09:42:35;30.70;70.80
71142;DHT22;58808;59.366;17.970;2022-08-19T09:45:01;31.00;65.80
71142;DHT22;58808;59.366;17.970;2022-08-19T09:47:28;31.00;64.40
71142;DHT22;58808;59.366;17.970;2022-08-19T09:49:54;31.10;63.30
71142;DHT22;58808;59.366;17.970;2022-08-19T09:52:20;31.20;62.70
71142;DHT22;58808;59.366;17.970;2022-08-19T09:54:45;31.40;62.60
71142;DHT22;58808;59.366;17.970;2022-08-19T09:57:11;31.50;59.00
71142;DHT22;58808;59.366;17.970;2022-08-19T09:59:38;31.80;61.10
71142;DHT22;58808;59.366;17.970;2022-08-19T10:02:04;31.80;58.20
71142;DHT22;58808;59.366;17.970;2022-08-19T10:04:45;31.90;56.90
71142;DHT22;58808;59.366;17.970;2022-08-19T10:07:29;32.10;55.20
71142;DHT22;58808;59.366;17.970;2022-08-19T10:09:55;32.20;52.10
71142;DHT22;58808;59.366;17.970;2022-08-19T10:12:21;31.80;56.80
71142;DHT22;58808;59.366;17.970;2022-08-19T10:14:48;31.60;53.20
71142;DHT22;58808;59.366;17.970;2022-08-19T10:17:13;31.50;54.40
71142;DHT22;58808;59.366;17.970;2022-08-19T10:19:40;31.50;58.30
71142;DHT22;58808;59.366;17.970;2022-08-19T10:22:06;31.80;55.10
71142;DHT22;58808;59.366;17.970;2022-08-19T10:24:33;31.90;54.00
71142;DHT22;58808;59.366;17.970;2022-08-19T10:27:00;32.20;51.80
71142;DHT22;58808;59.366;17.970;2022-08-19T10:29:29;32.40;50.10
71142;DHT22;58808;59.366;17.970;2022-08-19T10:31:55;32.60;48.10
71142;DHT22;58808;59.366;17.970;2022-08-19T10:34:23;32.40;49.70
71142;DHT22;58808;59.366;17.970;2022-08-19T10:36:48;32.50;49.40
71142;DHT22;58808;59.366;17.970;2022-08-19T10:39:15;32.70;47.60
71142;DHT22;58808;59.366;17.970;2022-08-19T10:41:40;33.00;48.60
71142;DHT22;58808;59.366;17.970;2022-08-19T10:44:10;32.80;46.90
71142;DHT22;58808;59.366;17.970;2022-08-19T10:46:39;32.70;45.70
71142;DHT22;58808;59.366;17.970;2022-08-19T10:49:08;32.70;46.70
71142;DHT22;58808;59.366;17.970;2022-08-19T10:51:35;32.50;46.20
71142;DHT22;58808;59.366;17.970;2022-08-19T10:54:19;32.50;46.50
71142;DHT22;58808;59.366;17.970;2022-08-19T10:56:45;32.60;46.70
71142;DHT22;58808;59.366;17.970;2022-08-19T10:59:22;32.70;45.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:01:49;32.80;44.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:04:16;33.00;43.90
71142;DHT22;58808;59.366;17.970;2022-08-19T11:06:44;32.80;44.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:09:19;33.00;43.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:11:45;33.20;44.00
71142;DHT22;58808;59.366;17.970;2022-08-19T11:14:17;33.20;43.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:16:47;33.00;44.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:19:18;33.20;44.00
71142;DHT22;58808;59.366;17.970;2022-08-19T11:21:47;33.70;40.20
71142;DHT22;58808;59.366;17.970;2022-08-19T11:24:15;33.80;37.10
71142;DHT22;58808;59.366;17.970;2022-08-19T11:26:43;33.90;36.10
71142;DHT22;58808;59.366;17.970;2022-08-19T11:29:10;33.80;35.90
71142;DHT22;58808;59.366;17.970;2022-08-19T11:31:39;33.80;36.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:34:08;33.80;36.00
71142;DHT22;58808;59.366;17.970;2022-08-19T11:36:36;33.80;35.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:39:05;33.60;36.10
71142;DHT22;58808;59.366;17.970;2022-08-19T11:41:31;33.60;36.20
71142;DHT22;58808;59.366;17.970;2022-08-19T11:43:56;33.70;36.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:46:24;33.90;34.50
71142;DHT22;58808;59.366;17.970;2022-08-19T11:48:50;33.90;34.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:51:21;33.90;34.40
71142;DHT22;58808;59.366;17.970;2022-08-19T11:53:47;33.70;34.60
71142;DHT22;58808;59.366;17.970;2022-08-19T11:56:13;33.70;34.70
71142;DHT22;58808;59.366;17.970;2022-08-19T11:58:40;33.80;34.70
71142;DHT22;58808;59.366;17.970;2022-08-19T12:01:11;33.60;34.40
71142;DHT22;58808;59.366;17.970;2022-08-19T12:03:37;33.50;34.30
71142;DHT22;58808;59.366;17.970;2022-08-19T12:08:58;33.30;35.40
71142;DHT22;58808;59.366;17.970;2022-08-19T12:11:24;33.50;34.80
71142;DHT22;58808;59.366;17.970;2022-08-19T12:13:50;33.60;34.70
71142;DHT22;58808;59.366;17.970;2022-08-19T12:16:19;33.60;34.80
71142;DHT22;58808;59.366;17.970;2022-08-19T12:18:45;33.70;34.30
71142;DHT22;58808;59.366;17.970;2022-08-19T12:21:15;33.70;34.90
71142;DHT22;58808;59.366;17.970;2022-08-19T12:23:42;33.70;35.70
71142;DHT22;58808;59.366;17.970;2022-08-19T12:26:09;33.80;34.80
71142;DHT22;58808;59.366;17.970;2022-08-19T12:28:36;33.80;34.50
71142;DHT22;58808;59.366;17.970;2022-08-19T12:33:55;33.80;34.10
71142;DHT22;58808;59.366;17.970;2022-08-19T12:36:21;33.80;33.90
71142;DHT22;58808;59.366;17.970;2022-08-19T12:38:47;33.80;34.00
71142;DHT22;58808;59.366;17.970;2022-08-19T12:41:14;33.90;33.90
71142;DHT22;58808;59.366;17.970;2022-08-19T12:43:40;33.70;34.60
71142;DHT22;58808;59.366;17.970;2022-08-19T12:46:07;33.70;34.60
71142;DHT22;58808;59.366;17.970;2022-08-19T12:48:33;33.80;34.30
71142;DHT22;58808;59.366;17.970;2022-08-19T12:50:59;33.90;34.30
71142;DHT22;58808;59.366;17.970;2022-08-19T12:53:25;34.00;34.50
71142;DHT22;58808;59.366;17.970;2022-08-19T12:55:58;34.10;33.00
71142;DHT22;58808;59.366;17.970;2022-08-19T12:58:25;33.90;33.20
71142;DHT22;58808;59.366;17.970;2022-08-19T13:00:51;33.90;33.30
71142;DHT22;58808;59.366;17.970;2022-08-19T13:03:17;33.80;34.00
71142;DHT22;58808;59.366;17.970;2022-08-19T13:05:42;33.70;34.00
71142;DHT22;58808;59.366;17.970;2022-08-19T13:08:08;33.80;33.70
71142;DHT22;58808;59.366;17.970;2022-08-19T13:10:36;34.10;33.60
71142;DHT22;58808;59.366;17.970;2022-08-19T13:13:07;34.10;33.70
71142;DHT22;58808;59.366;17.970;2022-08-19T13:15:34;34.10;33.70
71142;DHT22;58808;59.366;17.970;2022-08-19T13:18:01;34.00;34.30
71142;DHT22;58808;59.366;17.970;2022-08-19T13:20:27;34.10;34.90
71142;DHT22;58808;59.366;17.970;2022-08-19T13:22:54;34.10;36.20
71142;DHT22;58808;59.366;17.970;2022-08-19T13:25:20;34.10;35.80
71142;DHT22;58808;59.366;17.970;2022-08-19T13:27:49;34.30;35.80
71142;DHT22;58808;59.366;17.970;2022-08-19T13:30:17;33.90;36.70
71142;DHT22;58808;59.366;17.970;2022-08-19T13:33:04;33.80;37.20
71142;DHT22;58808;59.366;17.970;2022-08-19T13:35:40;33.80;37.20
71142;DHT22;58808;59.366;17.970;2022-08-19T13:38:06;33.70;36.90
71142;DHT22;58808;59.366;17.970;2022-08-19T13:40:33;33.60;37.20
71142;DHT22;58808;59.366;17.970;2022-08-19T13:43:00;33.40;37.90
71142;DHT22;58808;59.366;17.970;2022-08-19T13:45:28;33.40;37.90
71142;DHT22;58808;59.366;17.970;2022-08-19T13:47:56;33.60;37.70
71142;DHT22;58808;59.366;17.970;2022-08-19T13:50:25;33.70;37.50
71142;DHT22;58808;59.366;17.970;2022-08-19T13:52:52;33.90;37.60
71142;DHT22;58808;59.366;17.970;2022-08-19T13:55:17;34.20;36.00
71142;DHT22;58808;59.366;17.970;2022-08-19T13:57:44;34.20;36.90
71142;DHT22;58808;59.366;17.970;2022-08-19T14:00:14;34.10;36.70
71142;DHT22;58808;59.366;17.970;2022-08-19T14:02:42;34.10;36.80
71142;DHT22;58808;59.366;17.970;2022-08-19T14:05:11;33.90;37.40
71142;DHT22;58808;59.366;17.970;2022-08-19T14:07:37;33.70;38.30
71142;DHT22;58808;59.366;17.970;2022-08-19T14:10:04;33.70;38.10
71142;DHT22;58808;59.366;17.970;2022-08-19T14:12:32;33.70;38.50
71142;DHT22;58808;59.366;17.970;2022-08-19T14:14:58;33.70;38.20
71142;DHT22;58808;59.366;17.970;2022-08-19T14:17:24;33.60;38.50
71142;DHT22;58808;59.366;17.970;2022-08-19T14:19:56;33.50;38.60
71142;DHT22;58808;59.366;17.970;2022-08-19T14:22:21;33.30;38.90
71142;DHT22;58808;59.366;17.970;2022-08-19T14:24:47;33.30;38.80
71142;DHT22;58808;59.366;17.970;2022-08-19T14:27:13;33.20;38.70
71142;DHT22;58808;59.366;17.970;2022-08-19T14:29:42;33.30;38.50
71142;DHT22;58808;59.366;17.970;2022-08-19T14:32:08;33.10;39.30
71142;DHT22;58808;59.366;17.970;2022-08-19T14:34:33;32.70;40.20
71142;DHT22;58808;59.366;17.970;2022-08-19T14:37:02;32.50;41.00
71142;DHT22;58808;59.366;17.970;2022-08-19T14:39:28;32.30;42.00
71142;DHT22;58808;59.366;17.970;2022-08-19T14:41:54;32.10;45.60
71142;DHT22;58808;59.366;17.970;2022-08-19T14:44:19;31.90;47.30
71142;DHT22;58808;59.366;17.970;2022-08-19T14:46:45;31.60;48.30
71142;DHT22;58808;59.366;17.970;2022-08-19T14:49:11;31.50;49.90
71142;DHT22;58808;59.366;17.970;2022-08-19T14:51:37;31.40;49.80
71142;DHT22;58808;59.366;17.970;2022-08-19T14:54:03;31.30;51.60
71142;DHT22;58808;59.366;17.970;2022-08-19T14:56:29;31.00;53.20
71142;DHT22;58808;59.366;17.970;2022-08-19T14:58:56;31.00;53.40
71142;DHT22;58808;59.366;17.970;2022-08-19T15:01:27;31.20;52.50
71142;DHT22;58808;59.366;17.970;2022-08-19T15:03:53;31.30;53.00
71142;DHT22;58808;59.366;17.970;2022-08-19T15:06:21;31.70;51.30
71142;DHT22;58808;59.366;17.970;2022-08-19T15:08:47;31.80;50.40
71142;DHT22;58808;59.366;17.970;2022-08-19T15:11:16;32.00;48.10
71142;DHT22;58808;59.366;17.970;2022-08-19T15:13:42;32.10;48.90
71142;DHT22;58808;59.366;17.970;2022-08-19T15:16:09;32.30;46.70
71142;DHT22;58808;59.366;17.970;2022-08-19T15:18:35;32.10;47.50
71142;DHT22;58808;59.366;17.970;2022-08-19T15:21:02;32.10;46.90
71142;DHT22;58808;59.366;17.970;2022-08-19T15:23:28;31.80;48.40
71142;DHT22;58808;59.366;17.970;2022-08-19T15:25:53;31.90;48.30
71142;DHT22;58808;59.366;17.970;2022-08-19T15:28:25;31.90;49.00
71142;DHT22;58808;59.366;17.970;2022-08-19T15:30:51;31.70;49.60
71142;DHT22;58808;59.366;17.970;2022-08-19T15:33:17;31.80;48.30
71142;DHT22;58808;59.366;17.970;2022-08-19T15:35:45;31.80;48.90
71142;DHT22;58808;59.366;17.970;2022-08-19T15:38:11;31.50;50.80
71142;DHT22;58808;59.366;17.970;2022-08-19T15:40:44;31.40;51.10
71142;DHT22;58808;59.366;17.970;2022-08-19T15:43:13;31.40;51.30