sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-06-04T00:02:25;17.40;71.50
18541;DHT22;9400;50.924;5.328;2023-06-04T00:04:52;17.30;72.30
18541;DHT22;9400;50.924;5.328;2023-06-04T00:07:20;17.40;71.70
18541;DHT22;9400;50.924;5.328;2023-06-04T00:09:49;17.30;72.60
18541;DHT22;9400;50.924;5.328;2023-06-04T00:12:16;17.20;73.00
18541;DHT22;9400;50.924;5.328;2023-06-04T00:14:44;17.10;73.80
18541;DHT22;9400;50.924;5.328;2023-06-04T00:17:11;17.00;76.70
18541;DHT22;9400;50.924;5.328;2023-06-04T00:19:39;17.20;74.90
18541;DHT22;9400;50.924;5.328;2023-06-04T00:22:07;17.10;72.90
18541;DHT22;9400;50.924;5.328;2023-06-04T00:24:36;17.10;76.00
18541;DHT22;9400;50.924;5.328;2023-06-04T00:27:07;17.10;74.90
18541;DHT22;9400;50.924;5.328;2023-06-04T00:29:35;16.90;73.50
18541;DHT22;9400;50.924;5.328;2023-06-04T00:32:02;16.70;74.30
18541;DHT22;9400;50.924;5.328;2023-06-04T00:34:30;16.60;76.00
18541;DHT22;9400;50.924;5.328;2023-06-04T00:36:57;16.70;76.30
18541;DHT22;9400;50.924;5.328;2023-06-04T00:39:27;16.50;74.70
18541;DHT22;9400;50.924;5.328;2023-06-04T00:41:56;16.50;74.00
18541;DHT22;9400;50.924;5.328;2023-06-04T00:44:25;16.70;77.00
18541;DHT22;9400;50.924;5.328;2023-06-04T00:46:53;16.50;75.70
18541;DHT22;9400;50.924;5.328;2023-06-04T00:49:20;16.40;77.70
18541;DHT22;9400;50.924;5.328;2023-06-04T00:51:49;16.20;78.40
18541;DHT22;9400;50.924;5.328;2023-06-04T00:54:16;16.30;76.10
18541;DHT22;9400;50.924;5.328;2023-06-04T00:56:46;16.10;76.60
18541;DHT22;9400;50.924;5.328;2023-06-04T00:59:14;16.10;79.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:01:48;16.00;79.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:04:23;16.00;76.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:06:53;16.00;79.90
18541;DHT22;9400;50.924;5.328;2023-06-04T01:09:26;15.90;79.40
18541;DHT22;9400;50.924;5.328;2023-06-04T01:11:54;16.00;77.60
18541;DHT22;9400;50.924;5.328;2023-06-04T01:14:24;15.90;79.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:16:57;16.00;82.40
18541;DHT22;9400;50.924;5.328;2023-06-04T01:20:15;16.00;80.10
18541;DHT22;9400;50.924;5.328;2023-06-04T01:22:52;16.00;81.90
18541;DHT22;9400;50.924;5.328;2023-06-04T01:25:31;16.00;78.60
18541;DHT22;9400;50.924;5.328;2023-06-04T01:28:00;15.90;78.70
18541;DHT22;9400;50.924;5.328;2023-06-04T01:30:30;15.70;76.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:33:01;15.70;81.30
18541;DHT22;9400;50.924;5.328;2023-06-04T01:35:29;15.60;82.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:37:58;15.60;77.90
18541;DHT22;9400;50.924;5.328;2023-06-04T01:40:26;15.60;82.10
18541;DHT22;9400;50.924;5.328;2023-06-04T01:42:53;15.50;80.50
18541;DHT22;9400;50.924;5.328;2023-06-04T01:45:21;15.40;80.00
18541;DHT22;9400;50.924;5.328;2023-06-04T01:47:49;15.30;80.00
18541;DHT22;9400;50.924;5.328;2023-06-04T01:50:19;15.30;81.90
18541;DHT22;9400;50.924;5.328;2023-06-04T01:52:47;15.30;84.80
18541;DHT22;9400;50.924;5.328;2023-06-04T01:55:16;15.20;80.60
18541;DHT22;9400;50.924;5.328;2023-06-04T01:57:45;15.20;81.90
18541;DHT22;9400;50.924;5.328;2023-06-04T02:00:14;15.10;81.50
18541;DHT22;9400;50.924;5.328;2023-06-04T02:02:43;15.10;83.60
18541;DHT22;9400;50.924;5.328;2023-06-04T02:05:12;15.10;84.00
18541;DHT22;9400;50.924;5.328;2023-06-04T02:07:42;15.20;86.20
18541;DHT22;9400;50.924;5.328;2023-06-04T02:10:12;15.10;83.00
18541;DHT22;9400;50.924;5.328;2023-06-04T02:12:51;15.00;87.50
18541;DHT22;9400;50.924;5.328;2023-06-04T02:15:20;14.90;87.20
18541;DHT22;9400;50.924;5.328;2023-06-04T02:17:48;14.90;89.20
18541;DHT22;9400;50.924;5.328;2023-06-04T02:20:16;14.80;88.80
18541;DHT22;9400;50.924;5.328;2023-06-04T02:22:45;14.90;87.00
18541;DHT22;9400;50.924;5.328;2023-06-04T02:25:13;14.80;87.10
18541;DHT22;9400;50.924;5.328;2023-06-04T02:27:43;14.80;90.50
18541;DHT22;9400;50.924;5.328;2023-06-04T02:30:11;14.70;89.40
18541;DHT22;9400;50.924;5.328;2023-06-04T02:32:38;14.60;91.80
18541;DHT22;9400;50.924;5.328;2023-06-04T02:35:07;14.50;92.20
18541;DHT22;9400;50.924;5.328;2023-06-04T02:37:35;14.50;92.80
18541;DHT22;9400;50.924;5.328;2023-06-04T02:40:05;14.60;91.70
18541;DHT22;9400;50.924;5.328;2023-06-04T02:42:33;14.70;93.50
18541;DHT22;9400;50.924;5.328;2023-06-04T02:45:02;14.60;92.30
18541;DHT22;9400;50.924;5.328;2023-06-04T02:47:30;14.60;93.60
18541;DHT22;9400;50.924;5.328;2023-06-04T02:49:57;14.50;92.80
18541;DHT22;9400;50.924;5.328;2023-06-04T02:52:26;14.40;93.70
18541;DHT22;9400;50.924;5.328;2023-06-04T02:54:53;14.40;96.50
18541;DHT22;9400;50.924;5.328;2023-06-04T02:57:23;14.30;96.40
18541;DHT22;9400;50.924;5.328;2023-06-04T02:59:52;14.30;95.20
18541;DHT22;9400;50.924;5.328;2023-06-04T03:02:21;14.20;95.70
18541;DHT22;9400;50.924;5.328;2023-06-04T03:04:49;14.20;99.10
18541;DHT22;9400;50.924;5.328;2023-06-04T03:07:17;14.20;99.30
18541;DHT22;9400;50.924;5.328;2023-06-04T03:09:46;14.10;98.50
18541;DHT22;9400;50.924;5.328;2023-06-04T03:12:14;14.10;99.80
18541;DHT22;9400;50.924;5.328;2023-06-04T03:14:43;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:17:11;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:19:39;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:22:08;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:24:38;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:27:07;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:29:36;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:32:07;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:34:34;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:37:03;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:39:30;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:41:57;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:44:25;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:46:53;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:49:23;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:51:51;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:54:18;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:56:47;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T03:59:14;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:01:42;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:04:10;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:06:39;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:09:07;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:11:35;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:14:03;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:16:30;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:18:57;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:21:25;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:23:54;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:26:22;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:28:49;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:31:18;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:33:48;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:36:17;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:38:44;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:41:14;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:43:41;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:46:09;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:48:37;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:51:07;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:53:35;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:56:03;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T04:58:32;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:00:59;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:03:27;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:05:54;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:08:21;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:10:49;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:13:17;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:15:46;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:18:18;14.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:20:47;14.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:23:15;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:25:42;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:28:10;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:30:39;15.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:33:08;15.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:35:44;15.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:38:11;15.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:40:43;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:43:11;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:45:38;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:48:08;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:50:35;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:53:03;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:55:30;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T05:57:57;15.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:00:25;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:02:53;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:05:21;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:07:49;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:10:16;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:12:45;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:15:12;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:17:39;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:20:07;16.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:22:36;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:25:04;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:27:33;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:30:01;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:32:28;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:34:56;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:37:23;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:39:52;16.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:42:22;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:44:50;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:47:17;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:49:45;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:52:12;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:54:40;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:57:09;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T06:59:37;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:02:04;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:04:34;17.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:07:02;17.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:09:30;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:11:57;17.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:14:26;17.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:16:56;17.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:19:24;18.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:21:54;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:24:22;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:26:50;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:29:17;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:31:46;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:34:14;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:36:41;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:39:08;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:41:36;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:44:03;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:46:31;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:49:03;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:51:31;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:53:58;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:56:26;19.20;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T07:58:54;19.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:01:22;19.30;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:03:50;19.50;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:06:19;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:08:47;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:11:16;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:13:43;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:16:11;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:18:38;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-06-04T08:23:36;20.40;98.60
18541;DHT22;9400;50.924;5.328;2023-06-04T08:26:03;20.50;99.00
18541;DHT22;9400;50.924;5.328;2023-06-04T08:28:31;20.50;98.00
18541;DHT22;9400;50.924;5.328;2023-06-04T08:30:58;20.50;99.40
18541;DHT22;9400;50.924;5.328;2023-06-04T08:33:26;20.60;99.60
18541;DHT22;9400;50.924;5.328;2023-06-04T08:35:53;20.70;97.30
18541;DHT22;9400;50.924;5.328;2023-06-04T08:38:21;20.70;96.00
18541;DHT22;9400;50.924;5.328;2023-06-04T08:40:53;20.60;95.10
18541;DHT22;9400;50.924;5.328;2023-06-04T08:43:24;20.70;95.40
18541;DHT22;9400;50.924;5.328;2023-06-04T08:45:59;20.90;94.80
18541;DHT22;9400;50.924;5.328;2023-06-04T08:48:32;21.10;94.80
18541;DHT22;9400;50.924;5.328;2023-06-04T08:51:00;21.30;95.10
18541;DHT22;9400;50.924;5.328;2023-06-04T08:53:30;21.50;94.80
18541;DHT22;9400;50.924;5.328;2023-06-04T08:56:00;21.40;93.40
18541;DHT22;9400;50.924;5.328;2023-06-04T08:58:31;21.50;93.60
18541;DHT22;9400;50.924;5.328;2023-06-04T09:01:00;21.60;93.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:03:28;21.70;93.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:05:58;21.80;92.40
18541;DHT22;9400;50.924;5.328;2023-06-04T09:08:27;21.80;92.40
18541;DHT22;9400;50.924;5.328;2023-06-04T09:11:01;21.80;91.90
18541;DHT22;9400;50.924;5.328;2023-06-04T09:13:33;22.00;92.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:16:02;22.10;91.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:18:30;22.20;92.40
18541;DHT22;9400;50.924;5.328;2023-06-04T09:21:05;22.30;92.10
18541;DHT22;9400;50.924;5.328;2023-06-04T09:23:35;22.40;92.10
18541;DHT22;9400;50.924;5.328;2023-06-04T09:26:10;22.40;91.60
18541;DHT22;9400;50.924;5.328;2023-06-04T09:28:43;22.60;91.60
18541;DHT22;9400;50.924;5.328;2023-06-04T09:31:14;22.60;91.00
18541;DHT22;9400;50.924;5.328;2023-06-04T09:33:45;22.70;88.60
18541;DHT22;9400;50.924;5.328;2023-06-04T09:36:13;22.70;89.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:38:41;22.80;90.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:41:14;22.80;88.60
18541;DHT22;9400;50.924;5.328;2023-06-04T09:43:42;22.80;86.30
18541;DHT22;9400;50.924;5.328;2023-06-04T09:46:11;23.00;88.50
18541;DHT22;9400;50.924;5.328;2023-06-04T09:48:40;23.10;88.30
18541;DHT22;9400;50.924;5.328;2023-06-04T09:51:09;23.00;85.20
18541;DHT22;9400;50.924;5.328;2023-06-04T09:53:37;23.10;86.30
18541;DHT22;9400;50.924;5.328;2023-06-04T09:56:05;23.30;86.50
18541;DHT22;9400;50.924;5.328;2023-06-04T09:58:35;23.40;85.40
18541;DHT22;9400;50.924;5.328;2023-06-04T10:01:04;23.40;86.60
18541;DHT22;9400;50.924;5.328;2023-06-04T10:03:32;23.30;86.70
18541;DHT22;9400;50.924;5.328;2023-06-04T10:06:03;23.10;88.60
18541;DHT22;9400;50.924;5.328;2023-06-04T10:08:32;23.00;86.00
18541;DHT22;9400;50.924;5.328;2023-06-04T10:11:01;23.30;87.50
18541;DHT22;9400;50.924;5.328;2023-06-04T10:13:30;23.60;87.60
18541;DHT22;9400;50.924;5.328;2023-06-04T10:16:00;23.70;85.40
18541;DHT22;9400;50.924;5.328;2023-06-04T10:18:28;23.80;85.70
18541;DHT22;9400;50.924;5.328;2023-06-04T10:20:57;23.50;87.30
18541;DHT22;9400;50.924;5.328;2023-06-04T10:23:25;23.60;86.00
18541;DHT22;9400;50.924;5.328;2023-06-04T10:25:53;23.90;86.20
18541;DHT22;9400;50.924;5.328;2023-06-04T10:28:22;23.90;85.00
18541;DHT22;9400;50.924;5.328;2023-06-04T10:30:50;23.90;84.80
18541;DHT22;9400;50.924;5.328;2023-06-04T10:33:20;24.30;84.70
18541;DHT22;9400;50.924;5.328;2023-06-04T10:35:52;24.10;84.70
18541;DHT22;9400;50.924;5.328;2023-06-04T10:38:20;24.40;83.90
18541;DHT22;9400;50.924;5.328;2023-06-04T10:40:48;24.40;83.50
18541;DHT22;9400;50.924;5.328;2023-06-04T10:43:15;24.30;84.30
18541;DHT22;9400;50.924;5.328;2023-06-04T10:45:44;24.50;81.00
18541;DHT22;9400;50.924;5.328;2023-06-04T10:48:12;24.60;82.90
18541;DHT22;9400;50.924;5.328;2023-06-04T10:50:51;24.60;83.10
18541;DHT22;9400;50.924;5.328;2023-06-04T10:53:19;24.40;83.80
18541;DHT22;9400;50.924;5.328;2023-06-04T10:55:50;24.40;84.90
18541;DHT22;9400;50.924;5.328;2023-06-04T10:58:18;24.10;84.40
18541;DHT22;9400;50.924;5.328;2023-06-04T11:00:46;24.20;83.60
18541;DHT22;9400;50.924;5.328;2023-06-04T11:03:16;24.30;82.90
18541;DHT22;9400;50.924;5.328;2023-06-04T11:05:45;24.50;82.40
18541;DHT22;9400;50.924;5.328;2023-06-04T11:08:25;24.70;83.10
18541;DHT22;9400;50.924;5.328;2023-06-04T11:10:54;25.10;83.20
18541;DHT22;9400;50.924;5.328;2023-06-04T11:13:23;25.10;82.40
18541;DHT22;9400;50.924;5.328;2023-06-04T11:15:51;25.10;83.10
18541;DHT22;9400;50.924;5.328;2023-06-04T11:18:20;25.40;83.70
18541;DHT22;9400;50.924;5.328;2023-06-04T11:20:50;25.80;81.90
18541;DHT22;9400;50.924;5.328;2023-06-04T11:23:19;25.60;81.90
18541;DHT22;9400;50.924;5.328;2023-06-04T11:25:47;25.80;83.70
18541;DHT22;9400;50.924;5.328;2023-06-04T11:28:19;26.20;82.90
18541;DHT22;9400;50.924;5.328;2023-06-04T11:30:57;26.20;79.30
18541;DHT22;9400;50.924;5.328;2023-06-04T11:33:24;26.00;81.00
18541;DHT22;9400;50.924;5.328;2023-06-04T11:35:51;26.10;78.20
18541;DHT22;9400;50.924;5.328;2023-06-04T11:38:20;25.90;76.30
18541;DHT22;9400;50.924;5.328;2023-06-04T11:40:56;26.40;78.30
18541;DHT22;9400;50.924;5.328;2023-06-04T11:43:26;26.60;77.70
18541;DHT22;9400;50.924;5.328;2023-06-04T11:45:54;26.60;78.20
18541;DHT22;9400;50.924;5.328;2023-06-04T11:48:21;26.40;77.60
18541;DHT22;9400;50.924;5.328;2023-06-04T11:50:49;26.60;75.30
18541;DHT22;9400;50.924;5.328;2023-06-04T11:53:16;26.60;76.00
18541;DHT22;9400;50.924;5.328;2023-06-04T11:55:46;26.20;73.10
18541;DHT22;9400;50.924;5.328;2023-06-04T11:58:14;26.50;74.20
18541;DHT22;9400;50.924;5.328;2023-06-04T12:00:43;26.80;74.20
18541;DHT22;9400;50.924;5.328;2023-06-04T12:03:11;27.10;71.80
18541;DHT22;9400;50.924;5.328;2023-06-04T12:05:38;27.40;72.80
18541;DHT22;9400;50.924;5.328;2023-06-04T12:08:06;27.70;73.40
18541;DHT22;9400;50.924;5.328;2023-06-04T12:10:38;27.80;74.60
18541;DHT22;9400;50.924;5.328;2023-06-04T12:13:07;27.80;72.60
18541;DHT22;9400;50.924;5.328;2023-06-04T12:15:35;28.00;70.90
18541;DHT22;9400;50.924;5.328;2023-06-04T12:18:03;28.30;69.70
18541;DHT22;9400;50.924;5.328;2023-06-04T12:20:33;28.20;68.50
18541;DHT22;9400;50.924;5.328;2023-06-04T12:23:02;28.20;69.80
18541;DHT22;9400;50.924;5.328;2023-06-04T12:25:30;28.30;71.00
18541;DHT22;9400;50.924;5.328;2023-06-04T12:27:57;28.60;70.20
18541;DHT22;9400;50.924;5.328;2023-06-04T12:30:36;29.10;68.30
18541;DHT22;9400;50.924;5.328;2023-06-04T12:33:04;28.60;68.10
18541;DHT22;9400;50.924;5.328;2023-06-04T12:35:32;28.60;68.80
18541;DHT22;9400;50.924;5.328;2023-06-04T12:38:02;28.70;67.60
18541;DHT22;9400;50.924;5.328;2023-06-04T12:40:29;28.80;67.40
18541;DHT22;9400;50.924;5.328;2023-06-04T12:42:57;29.10;66.20
18541;DHT22;9400;50.924;5.328;2023-06-04T12:45:24;29.50;64.50
18541;DHT22;9400;50.924;5.328;2023-06-04T12:47:53;29.70;62.50
18541;DHT22;9400;50.924;5.328;2023-06-04T12:50:21;29.70;65.00
18541;DHT22;9400;50.924;5.328;2023-06-04T12:52:48;29.10;66.10
18541;DHT22;9400;50.924;5.328;2023-06-04T12:55:15;29.60;67.40
18541;DHT22;9400;50.924;5.328;2023-06-04T12:57:43;30.20;64.00
18541;DHT22;9400;50.924;5.328;2023-06-04T13:00:12;30.20;64.30
18541;DHT22;9400;50.924;5.328;2023-06-04T13:02:40;30.40;62.60
18541;DHT22;9400;50.924;5.328;2023-06-04T13:05:10;29.90;62.70
18541;DHT22;9400;50.924;5.328;2023-06-04T13:07:37;30.00;60.30
18541;DHT22;9400;50.924;5.328;2023-06-04T13:10:05;30.30;64.40
18541;DHT22;9400;50.924;5.328;2023-06-04T13:12:33;30.20;63.80
18541;DHT22;9400;50.924;5.328;2023-06-04T13:15:01;30.30;63.50
18541;DHT22;9400;50.924;5.328;2023-06-04T13:17:30;31.10;62.70
18541;DHT22;9400;50.924;5.328;2023-06-04T13:19:58;30.60;62.20
18541;DHT22;9400;50.924;5.328;2023-06-04T13:22:27;30.90;62.60
18541;DHT22;9400;50.924;5.328;2023-06-04T13:24:55;30.30;61.90
18541;DHT22;9400;50.924;5.328;2023-06-04T13:27:23;30.50;61.50
18541;DHT22;9400;50.924;5.328;2023-06-04T13:29:50;30.70;61.80
18541;DHT22;9400;50.924;5.328;2023-06-04T13:32:18;30.90;60.00
18541;DHT22;9400;50.924;5.328;2023-06-04T13:34:45;30.90;60.20
18541;DHT22;9400;50.924;5.328;2023-06-04T13:37:13;31.60;61.50
18541;DHT22;9400;50.924;5.328;2023-06-04T13:39:42;31.50;59.20
18541;DHT22;9400;50.924;5.328;2023-06-04T13:42:10;31.90;58.00
18541;DHT22;9400;50.924;5.328;2023-06-04T13:44:37;30.90;56.20
18541;DHT22;9400;50.924;5.328;2023-06-04T13:47:05;30.60;56.60
18541;DHT22;9400;50.924;5.328;2023-06-04T13:49:33;32.20;56.40
18541;DHT22;9400;50.924;5.328;2023-06-04T13:52:01;32.00;56.60
18541;DHT22;9400;50.924;5.328;2023-06-04T13:54:29;32.80;58.70
18541;DHT22;9400;50.924;5.328;2023-06-04T13:57:01;33.00;57.10
18541;DHT22;9400;50.924;5.328;2023-06-04T13:59:29;32.20;57.00
18541;DHT22;9400;50.924;5.328;2023-06-04T14:01:57;31.40;54.90
18541;DHT22;9400;50.924;5.328;2023-06-04T14:04:24;32.20;53.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:06:52;32.20;54.70
18541;DHT22;9400;50.924;5.328;2023-06-04T14:09:19;33.50;57.30
18541;DHT22;9400;50.924;5.328;2023-06-04T14:11:46;33.30;53.50
18541;DHT22;9400;50.924;5.328;2023-06-04T14:14:17;33.60;53.90
18541;DHT22;9400;50.924;5.328;2023-06-04T14:16:46;33.00;53.30
18541;DHT22;9400;50.924;5.328;2023-06-04T14:19:13;33.00;53.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:21:43;33.60;54.90
18541;DHT22;9400;50.924;5.328;2023-06-04T14:24:10;33.60;52.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:26:38;33.40;55.20
18541;DHT22;9400;50.924;5.328;2023-06-04T14:29:06;33.00;54.40
18541;DHT22;9400;50.924;5.328;2023-06-04T14:31:34;32.90;52.20
18541;DHT22;9400;50.924;5.328;2023-06-04T14:34:02;33.30;53.70
18541;DHT22;9400;50.924;5.328;2023-06-04T14:36:30;33.60;51.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:38:57;33.80;51.50
18541;DHT22;9400;50.924;5.328;2023-06-04T14:41:25;33.60;52.20
18541;DHT22;9400;50.924;5.328;2023-06-04T14:43:53;33.40;52.10
18541;DHT22;9400;50.924;5.328;2023-06-04T14:46:20;33.30;50.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:48:49;32.90;50.80
18541;DHT22;9400;50.924;5.328;2023-06-04T14:51:16;33.40;52.50
18541;DHT22;9400;50.924;5.328;2023-06-04T14:53:44;34.00;50.90
18541;DHT22;9400;50.924;5.328;2023-06-04T14:56:11;34.60;49.70
18541;DHT22;9400;50.924;5.328;2023-06-04T14:58:39;34.10;50.90
18541;DHT22;9400;50.924;5.328;2023-06-04T15:01:06;34.20;49.30
18541;DHT22;9400;50.924;5.328;2023-06-04T15:03:38;34.20;49.60
18541;DHT22;9400;50.924;5.328;2023-06-04T15:06:10;34.20;49.20
18541;DHT22;9400;50.924;5.328;2023-06-04T15:08:37;34.60;47.20
18541;DHT22;9400;50.924;5.328;2023-06-04T15:11:05;34.10;49.30
18541;DHT22;9400;50.924;5.328;2023-06-04T15:13:33;33.50;45.70
18541;DHT22;9400;50.924;5.328;2023-06-04T15:16:00;33.40;48.00
18541;DHT22;9400;50.924;5.328;2023-06-04T15:18:27;33.40;46.50
18541;DHT22;9400;50.924;5.328;2023-06-04T15:20:55;33.90;48.20
18541;DHT22;9400;50.924;5.328;2023-06-04T15:23:24;33.80;47.50
18541;DHT22;9400;50.924;5.328;2023-06-04T15:25:51;33.70;47.50
18541;DHT22;9400;50.924;5.328;2023-06-04T15:28:19;33.60;48.60
18541;DHT22;9400;50.924;5.328;2023-06-04T15:30:47;34.10;48.00
18541;DHT22;9400;50.924;5.328;2023-06-04T15:33:14;33.00;46.80
18541;DHT22;9400;50.924;5.328;2023-06-04T15:35:43;33.70;45.70
18541;DHT22;9400;50.924;5.328;2023-06-04T15:38:10;33.80;46.70
18541;DHT22;9400;50.924;5.328;2023-06-04T15:40:39;33.80;46.60
18541;DHT22;9400;50.924;5.328;2023-06-04T15:43:06;33.60;46.40
18541;DHT22;9400;50.924;5.328;2023-06-04T15:45:34;33.10;48.70
18541;DHT22;9400;50.924;5.328;2023-06-04T15:48:01;33.10;47.70
18541;DHT22;9400;50.924;5.328;2023-06-04T15:50:28;33.40;47.10
18541;DHT22;9400;50.924;5.328;2023-06-04T15:52:56;33.90;49.00
18541;DHT22;9400;50.924;5.328;2023-06-04T15:55:23;34.10;45.80
18541;DHT22;9400;50.924;5.328;2023-06-04T15:57:52;33.50;46.00