sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16517;DHT22;8371;52.272;9.746;2022-11-02T00:00:47;12.50;63.60
16517;DHT22;8371;52.272;9.746;2022-11-02T00:03:13;12.50;63.70
16517;DHT22;8371;52.272;9.746;2022-11-02T00:05:39;12.40;63.80
16517;DHT22;8371;52.272;9.746;2022-11-02T00:08:04;12.40;63.80
16517;DHT22;8371;52.272;9.746;2022-11-02T00:10:30;12.40;63.80
16517;DHT22;8371;52.272;9.746;2022-11-02T00:12:56;12.40;63.90
16517;DHT22;8371;52.272;9.746;2022-11-02T00:15:24;12.40;64.00
16517;DHT22;8371;52.272;9.746;2022-11-02T00:17:54;12.40;64.00
16517;DHT22;8371;52.272;9.746;2022-11-02T00:20:20;12.40;64.20
16517;DHT22;8371;52.272;9.746;2022-11-02T00:22:47;12.40;64.10
16517;DHT22;8371;52.272;9.746;2022-11-02T00:25:17;12.40;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T00:27:43;12.40;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T00:30:09;12.30;64.20
16517;DHT22;8371;52.272;9.746;2022-11-02T00:32:35;12.40;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T00:35:01;12.30;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T00:37:26;12.40;64.60
16517;DHT22;8371;52.272;9.746;2022-11-02T00:39:52;12.30;64.50
16517;DHT22;8371;52.272;9.746;2022-11-02T00:42:18;12.30;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T00:44:43;12.30;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T00:47:09;12.40;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T00:49:36;12.40;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T00:52:02;12.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T00:54:28;12.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T00:56:53;12.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T00:59:19;12.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T01:01:45;12.60;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T01:04:13;12.60;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T01:06:40;12.60;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:09:06;12.60;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:11:32;12.60;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:13:57;12.70;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:16:23;12.70;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T01:18:53;12.70;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:21:20;12.70;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T01:23:46;12.70;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T01:26:12;12.70;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T01:28:38;12.80;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T01:31:05;12.80;66.00
16517;DHT22;8371;52.272;9.746;2022-11-02T01:33:31;12.90;65.30
16517;DHT22;8371;52.272;9.746;2022-11-02T01:35:57;12.90;65.30
16517;DHT22;8371;52.272;9.746;2022-11-02T01:38:23;13.00;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T01:40:49;13.10;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T01:43:29;13.10;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T01:46:11;13.20;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T01:48:46;13.20;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T01:51:16;13.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T01:53:44;13.30;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T01:56:13;13.40;65.80
16517;DHT22;8371;52.272;9.746;2022-11-02T01:58:42;13.40;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T02:01:09;13.40;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:03:35;13.40;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:06:05;13.40;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T02:08:31;13.40;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:10:58;13.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T02:13:26;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:16:09;13.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T02:18:56;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:21:34;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:27:15;13.60;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T02:34:52;13.50;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T02:37:26;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:40:14;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:42:46;13.50;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T02:45:28;13.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T02:48:01;13.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T02:50:30;13.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T02:52:57;13.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T02:55:26;13.60;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T02:57:54;13.60;65.70
16517;DHT22;8371;52.272;9.746;2022-11-02T03:00:21;13.60;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T03:02:47;13.70;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T03:05:22;13.70;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:07:48;13.70;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T03:10:35;13.70;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:16:29;13.80;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T03:19:02;13.80;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T03:21:40;13.80;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T03:26:46;13.90;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:29:21;13.90;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:34:38;14.00;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T03:37:26;14.00;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T03:39:56;14.10;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T03:42:25;14.10;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T03:44:57;14.10;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:47:24;14.20;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:49:52;14.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:52:22;14.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:55:03;14.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T03:57:44;14.30;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T04:00:17;14.30;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T04:02:42;14.30;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T04:05:09;14.30;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T04:07:37;14.20;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T04:10:21;14.20;64.50
16517;DHT22;8371;52.272;9.746;2022-11-02T04:12:47;14.20;64.40
16517;DHT22;8371;52.272;9.746;2022-11-02T04:15:32;14.10;64.40
16517;DHT22;8371;52.272;9.746;2022-11-02T04:17:57;14.10;64.50
16517;DHT22;8371;52.272;9.746;2022-11-02T04:20:41;14.10;64.50
16517;DHT22;8371;52.272;9.746;2022-11-02T04:23:07;14.00;64.50
16517;DHT22;8371;52.272;9.746;2022-11-02T04:25:54;14.00;64.60
16517;DHT22;8371;52.272;9.746;2022-11-02T04:28:20;13.90;64.60
16517;DHT22;8371;52.272;9.746;2022-11-02T04:30:46;13.80;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T04:33:11;13.80;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T04:35:58;13.80;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T04:38:24;13.70;64.70
16517;DHT22;8371;52.272;9.746;2022-11-02T04:41:10;13.70;64.80
16517;DHT22;8371;52.272;9.746;2022-11-02T04:43:54;13.60;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T04:46:22;13.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T04:48:48;13.50;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T04:51:14;13.50;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T04:53:39;13.40;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T04:56:05;13.40;65.20
16517;DHT22;8371;52.272;9.746;2022-11-02T04:58:31;13.40;65.30
16517;DHT22;8371;52.272;9.746;2022-11-02T05:00:57;13.40;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T05:03:23;13.30;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T05:05:53;13.30;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T05:08:19;13.30;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T05:10:45;13.30;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T05:13:11;13.20;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T05:15:39;13.20;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T05:18:05;13.20;65.70
16517;DHT22;8371;52.272;9.746;2022-11-02T05:20:31;13.10;65.60
16517;DHT22;8371;52.272;9.746;2022-11-02T05:22:56;13.10;65.60
16517;DHT22;8371;52.272;9.746;2022-11-02T05:25:22;13.10;65.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:27:48;13.00;65.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:30:14;13.00;65.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:32:39;13.00;65.90
16517;DHT22;8371;52.272;9.746;2022-11-02T05:35:06;12.90;66.00
16517;DHT22;8371;52.272;9.746;2022-11-02T05:37:31;12.90;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:39:57;12.90;66.20
16517;DHT22;8371;52.272;9.746;2022-11-02T05:42:23;12.80;66.10
16517;DHT22;8371;52.272;9.746;2022-11-02T05:44:50;12.80;66.40
16517;DHT22;8371;52.272;9.746;2022-11-02T05:47:16;12.80;66.60
16517;DHT22;8371;52.272;9.746;2022-11-02T05:49:42;12.80;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T05:52:07;12.80;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:54:33;12.80;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:56:59;12.90;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T05:59:25;12.90;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T06:01:50;12.90;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T06:04:16;12.80;67.50
16517;DHT22;8371;52.272;9.746;2022-11-02T06:06:42;12.80;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T06:09:08;12.80;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T06:11:34;12.80;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T06:14:00;12.80;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T06:16:28;12.80;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T06:18:54;12.80;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T06:21:19;12.80;67.00
16517;DHT22;8371;52.272;9.746;2022-11-02T06:23:46;12.70;67.00
16517;DHT22;8371;52.272;9.746;2022-11-02T06:26:13;12.70;67.10
16517;DHT22;8371;52.272;9.746;2022-11-02T06:28:39;12.70;67.80
16517;DHT22;8371;52.272;9.746;2022-11-02T06:31:05;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:33:31;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:35:57;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:38:23;12.70;67.10
16517;DHT22;8371;52.272;9.746;2022-11-02T06:40:56;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:43:19;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:45:45;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:48:11;12.70;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:50:36;12.70;67.30
16517;DHT22;8371;52.272;9.746;2022-11-02T06:53:02;12.70;67.50
16517;DHT22;8371;52.272;9.746;2022-11-02T06:55:28;12.70;68.20
16517;DHT22;8371;52.272;9.746;2022-11-02T06:57:54;12.80;67.90
16517;DHT22;8371;52.272;9.746;2022-11-02T07:00:19;12.80;68.00
16517;DHT22;8371;52.272;9.746;2022-11-02T07:02:45;12.90;68.20
16517;DHT22;8371;52.272;9.746;2022-11-02T07:05:12;13.00;68.20
16517;DHT22;8371;52.272;9.746;2022-11-02T07:07:38;13.10;68.30
16517;DHT22;8371;52.272;9.746;2022-11-02T07:10:04;13.10;68.10
16517;DHT22;8371;52.272;9.746;2022-11-02T07:12:31;13.20;68.30
16517;DHT22;8371;52.272;9.746;2022-11-02T07:14:57;13.30;68.00
16517;DHT22;8371;52.272;9.746;2022-11-02T07:17:23;13.40;68.00
16517;DHT22;8371;52.272;9.746;2022-11-02T07:19:48;13.40;67.90
16517;DHT22;8371;52.272;9.746;2022-11-02T07:22:14;13.50;68.10
16517;DHT22;8371;52.272;9.746;2022-11-02T07:24:40;13.60;68.00
16517;DHT22;8371;52.272;9.746;2022-11-02T07:27:05;13.70;68.10
16517;DHT22;8371;52.272;9.746;2022-11-02T07:29:31;13.80;68.20
16517;DHT22;8371;52.272;9.746;2022-11-02T07:31:57;13.90;68.10
16517;DHT22;8371;52.272;9.746;2022-11-02T07:34:22;14.00;68.10
16517;DHT22;8371;52.272;9.746;2022-11-02T07:36:48;14.10;67.90
16517;DHT22;8371;52.272;9.746;2022-11-02T07:39:14;14.20;67.70
16517;DHT22;8371;52.272;9.746;2022-11-02T07:41:39;14.30;67.60
16517;DHT22;8371;52.272;9.746;2022-11-02T07:44:05;14.40;67.30
16517;DHT22;8371;52.272;9.746;2022-11-02T07:46:32;14.50;67.30
16517;DHT22;8371;52.272;9.746;2022-11-02T07:48:58;14.50;67.20
16517;DHT22;8371;52.272;9.746;2022-11-02T07:51:23;14.60;67.50
16517;DHT22;8371;52.272;9.746;2022-11-02T07:53:49;14.70;67.00
16517;DHT22;8371;52.272;9.746;2022-11-02T07:56:15;14.70;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T07:58:41;14.80;66.90
16517;DHT22;8371;52.272;9.746;2022-11-02T08:01:06;14.90;66.80
16517;DHT22;8371;52.272;9.746;2022-11-02T08:03:32;14.90;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:06:00;15.00;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:08:27;15.10;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:10:52;15.20;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:13:20;15.30;66.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:15:52;15.30;66.60
16517;DHT22;8371;52.272;9.746;2022-11-02T08:18:26;15.40;66.40
16517;DHT22;8371;52.272;9.746;2022-11-02T08:20:56;15.50;66.30
16517;DHT22;8371;52.272;9.746;2022-11-02T08:23:24;15.60;66.10
16517;DHT22;8371;52.272;9.746;2022-11-02T08:25:51;15.70;66.00
16517;DHT22;8371;52.272;9.746;2022-11-02T08:28:22;15.70;66.00
16517;DHT22;8371;52.272;9.746;2022-11-02T08:30:49;15.80;65.90
16517;DHT22;8371;52.272;9.746;2022-11-02T08:33:16;15.80;65.80
16517;DHT22;8371;52.272;9.746;2022-11-02T08:35:44;16.00;65.90
16517;DHT22;8371;52.272;9.746;2022-11-02T08:38:10;16.00;65.70
16517;DHT22;8371;52.272;9.746;2022-11-02T08:40:36;16.10;65.60
16517;DHT22;8371;52.272;9.746;2022-11-02T08:43:08;16.10;65.50
16517;DHT22;8371;52.272;9.746;2022-11-02T08:45:35;16.20;65.40
16517;DHT22;8371;52.272;9.746;2022-11-02T08:48:01;16.20;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T08:50:27;16.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T08:52:53;16.30;65.10
16517;DHT22;8371;52.272;9.746;2022-11-02T08:55:19;16.40;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T08:57:51;16.40;65.00
16517;DHT22;8371;52.272;9.746;2022-11-02T09:00:22;16.50;64.90
16517;DHT22;8371;52.272;9.746;2022-11-02T09:05:30;16.60;64.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:07:59;16.70;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T09:10:26;16.70;64.30
16517;DHT22;8371;52.272;9.746;2022-11-02T09:12:52;16.80;64.20
16517;DHT22;8371;52.272;9.746;2022-11-02T09:15:18;16.80;64.10
16517;DHT22;8371;52.272;9.746;2022-11-02T09:17:48;16.80;63.90
16517;DHT22;8371;52.272;9.746;2022-11-02T09:20:15;16.90;63.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:22:42;16.90;63.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:25:08;17.00;63.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:27:33;17.00;63.10
16517;DHT22;8371;52.272;9.746;2022-11-02T09:29:59;17.10;63.40
16517;DHT22;8371;52.272;9.746;2022-11-02T09:32:25;17.10;63.30
16517;DHT22;8371;52.272;9.746;2022-11-02T09:34:51;17.20;63.10
16517;DHT22;8371;52.272;9.746;2022-11-02T09:37:17;17.20;62.80
16517;DHT22;8371;52.272;9.746;2022-11-02T09:39:43;17.30;62.50
16517;DHT22;8371;52.272;9.746;2022-11-02T09:42:17;17.30;62.50
16517;DHT22;8371;52.272;9.746;2022-11-02T09:44:50;17.40;62.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:47:17;17.40;62.10
16517;DHT22;8371;52.272;9.746;2022-11-02T09:49:43;17.50;61.60
16517;DHT22;8371;52.272;9.746;2022-11-02T09:52:16;17.50;61.70
16517;DHT22;8371;52.272;9.746;2022-11-02T09:54:48;17.60;61.30
16517;DHT22;8371;52.272;9.746;2022-11-02T09:57:20;17.60;61.10
16517;DHT22;8371;52.272;9.746;2022-11-02T09:59:44;17.60;61.00
16517;DHT22;8371;52.272;9.746;2022-11-02T10:02:20;17.70;60.90
16517;DHT22;8371;52.272;9.746;2022-11-02T10:04:53;17.70;60.80
16517;DHT22;8371;52.272;9.746;2022-11-02T10:10:23;17.70;60.70
16517;DHT22;8371;52.272;9.746;2022-11-02T10:15:37;17.80;59.80
16517;DHT22;8371;52.272;9.746;2022-11-02T10:18:03;17.80;59.30
16517;DHT22;8371;52.272;9.746;2022-11-02T10:20:34;17.80;59.30
16517;DHT22;8371;52.272;9.746;2022-11-02T10:23:03;17.80;59.50
16517;DHT22;8371;52.272;9.746;2022-11-02T10:25:29;17.80;59.70
16517;DHT22;8371;52.272;9.746;2022-11-02T10:28:08;17.80;59.60
16517;DHT22;8371;52.272;9.746;2022-11-02T10:30:31;17.80;59.30
16517;DHT22;8371;52.272;9.746;2022-11-02T10:32:56;17.90;59.30
16517;DHT22;8371;52.272;9.746;2022-11-02T10:38:32;17.90;58.40
16517;DHT22;8371;52.272;9.746;2022-11-02T10:47:10;17.80;58.30
16517;DHT22;8371;52.272;9.746;2022-11-02T10:48:52;17.80;57.60
16517;DHT22;8371;52.272;9.746;2022-11-02T10:51:15;17.80;58.10
16517;DHT22;8371;52.272;9.746;2022-11-02T10:53:45;17.80;57.90
16517;DHT22;8371;52.272;9.746;2022-11-02T10:56:28;17.80;58.10
16517;DHT22;8371;52.272;9.746;2022-11-02T10:59:16;17.90;58.20
16517;DHT22;8371;52.272;9.746;2022-11-02T11:04:28;17.80;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T11:06:55;17.80;57.90
16517;DHT22;8371;52.272;9.746;2022-11-02T11:09:26;17.80;57.50
16517;DHT22;8371;52.272;9.746;2022-11-02T11:14:25;17.70;57.40
16517;DHT22;8371;52.272;9.746;2022-11-02T11:16:53;17.60;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T11:19:33;17.60;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T11:22:21;17.60;57.90
16517;DHT22;8371;52.272;9.746;2022-11-02T11:24:33;17.60;58.30
16517;DHT22;8371;52.272;9.746;2022-11-02T11:27:03;17.60;57.40
16517;DHT22;8371;52.272;9.746;2022-11-02T11:29:34;17.60;57.40
16517;DHT22;8371;52.272;9.746;2022-11-02T11:32:02;17.60;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T11:34:30;17.60;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T11:37:08;17.60;57.30
16517;DHT22;8371;52.272;9.746;2022-11-02T11:39:37;17.60;57.10
16517;DHT22;8371;52.272;9.746;2022-11-02T11:42:12;17.50;57.00
16517;DHT22;8371;52.272;9.746;2022-11-02T11:44:33;17.50;57.00
16517;DHT22;8371;52.272;9.746;2022-11-02T11:46:59;17.50;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T11:49:31;17.50;57.10
16517;DHT22;8371;52.272;9.746;2022-11-02T11:51:59;17.50;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T11:54:27;17.50;57.10
16517;DHT22;8371;52.272;9.746;2022-11-02T11:56:55;17.50;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T12:01:58;17.60;57.30
16517;DHT22;8371;52.272;9.746;2022-11-02T12:04:34;17.70;57.30
16517;DHT22;8371;52.272;9.746;2022-11-02T12:12:13;17.80;57.00
16517;DHT22;8371;52.272;9.746;2022-11-02T12:17:25;17.90;56.80
16517;DHT22;8371;52.272;9.746;2022-11-02T12:22:45;17.90;56.50
16517;DHT22;8371;52.272;9.746;2022-11-02T12:30:58;17.90;56.70
16517;DHT22;8371;52.272;9.746;2022-11-02T12:36:11;18.00;56.50
16517;DHT22;8371;52.272;9.746;2022-11-02T12:43:59;18.10;56.30
16517;DHT22;8371;52.272;9.746;2022-11-02T12:46:42;18.10;56.20
16517;DHT22;8371;52.272;9.746;2022-11-02T12:49:30;18.20;56.10
16517;DHT22;8371;52.272;9.746;2022-11-02T12:52:13;18.20;56.20
16517;DHT22;8371;52.272;9.746;2022-11-02T12:57:10;18.10;56.00
16517;DHT22;8371;52.272;9.746;2022-11-02T12:59:37;18.00;56.00
16517;DHT22;8371;52.272;9.746;2022-11-02T13:02:18;18.00;55.90
16517;DHT22;8371;52.272;9.746;2022-11-02T13:05:20;17.90;55.90
16517;DHT22;8371;52.272;9.746;2022-11-02T13:10:37;17.80;56.00
16517;DHT22;8371;52.272;9.746;2022-11-02T13:13:03;17.70;56.10
16517;DHT22;8371;52.272;9.746;2022-11-02T13:15:32;17.70;56.20
16517;DHT22;8371;52.272;9.746;2022-11-02T13:18:11;17.60;56.10
16517;DHT22;8371;52.272;9.746;2022-11-02T13:20:51;17.60;56.00
16517;DHT22;8371;52.272;9.746;2022-11-02T13:23:20;17.60;55.90
16517;DHT22;8371;52.272;9.746;2022-11-02T13:25:51;17.60;55.80
16517;DHT22;8371;52.272;9.746;2022-11-02T13:30:51;17.70;56.20
16517;DHT22;8371;52.272;9.746;2022-11-02T13:33:25;17.70;55.90
16517;DHT22;8371;52.272;9.746;2022-11-02T13:35:52;17.70;56.10
16517;DHT22;8371;52.272;9.746;2022-11-02T13:38:30;17.80;55.60
16517;DHT22;8371;52.272;9.746;2022-11-02T13:46:38;18.00;55.60
16517;DHT22;8371;52.272;9.746;2022-11-02T13:49:24;18.00;55.50
16517;DHT22;8371;52.272;9.746;2022-11-02T13:51:53;18.00;55.40
16517;DHT22;8371;52.272;9.746;2022-11-02T13:54:22;18.00;55.30
16517;DHT22;8371;52.272;9.746;2022-11-02T13:56:52;18.00;55.00
16517;DHT22;8371;52.272;9.746;2022-11-02T13:59:28;18.00;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T14:01:55;18.00;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T14:04:23;17.90;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T14:06:58;17.90;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T14:09:24;17.90;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T14:11:50;17.90;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T14:14:21;17.90;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T14:37:40;17.60;54.00
16517;DHT22;8371;52.272;9.746;2022-11-02T14:46:28;17.40;54.00
16517;DHT22;8371;52.272;9.746;2022-11-02T14:48:54;17.30;54.00
16517;DHT22;8371;52.272;9.746;2022-11-02T14:51:24;17.20;54.20
16517;DHT22;8371;52.272;9.746;2022-11-02T14:54:02;17.10;54.20
16517;DHT22;8371;52.272;9.746;2022-11-02T14:59:39;16.90;54.30
16517;DHT22;8371;52.272;9.746;2022-11-02T15:02:34;16.80;54.30
16517;DHT22;8371;52.272;9.746;2022-11-02T15:05:01;16.70;54.40
16517;DHT22;8371;52.272;9.746;2022-11-02T15:07:41;16.60;54.50
16517;DHT22;8371;52.272;9.746;2022-11-02T15:12:43;16.40;54.50
16517;DHT22;8371;52.272;9.746;2022-11-02T15:15:32;16.30;54.60
16517;DHT22;8371;52.272;9.746;2022-11-02T15:18:12;16.20;54.60
16517;DHT22;8371;52.272;9.746;2022-11-02T15:20:31;16.10;54.60
16517;DHT22;8371;52.272;9.746;2022-11-02T15:23:19;16.00;54.70
16517;DHT22;8371;52.272;9.746;2022-11-02T15:25:46;16.00;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T15:28:14;15.90;54.80
16517;DHT22;8371;52.272;9.746;2022-11-02T15:30:54;15.80;55.00
16517;DHT22;8371;52.272;9.746;2022-11-02T15:33:35;15.70;55.50
16517;DHT22;8371;52.272;9.746;2022-11-02T15:36:03;15.60;55.00
16517;DHT22;8371;52.272;9.746;2022-11-02T15:38:29;15.50;55.00
16517;DHT22;8371;52.272;9.746;2022-11-02T15:41:04;15.40;55.00
16517;DHT22;8371;52.272;9.746;2022-11-02T15:43:56;15.30;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T15:49:09;15.10;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T15:51:52;15.00;55.10
16517;DHT22;8371;52.272;9.746;2022-11-02T16:00:12;14.70;55.30
16517;DHT22;8371;52.272;9.746;2022-11-02T16:02:46;14.60;55.40
16517;DHT22;8371;52.272;9.746;2022-11-02T16:05:21;14.50;55.50
16517;DHT22;8371;52.272;9.746;2022-11-02T16:07:49;14.30;55.50
16517;DHT22;8371;52.272;9.746;2022-11-02T16:10:22;14.30;55.60
16517;DHT22;8371;52.272;9.746;2022-11-02T16:13:12;14.20;55.80
16517;DHT22;8371;52.272;9.746;2022-11-02T16:15:40;14.10;55.80
16517;DHT22;8371;52.272;9.746;2022-11-02T16:18:26;14.00;55.80
16517;DHT22;8371;52.272;9.746;2022-11-02T16:20:57;13.80;56.60
16517;DHT22;8371;52.272;9.746;2022-11-02T16:23:29;13.70;56.00
16517;DHT22;8371;52.272;9.746;2022-11-02T16:25:57;13.70;56.10
16517;DHT22;8371;52.272;9.746;2022-11-02T16:28:29;13.60;56.90
16517;DHT22;8371;52.272;9.746;2022-11-02T16:31:14;13.50;56.40
16517;DHT22;8371;52.272;9.746;2022-11-02T16:33:46;13.40;56.40
16517;DHT22;8371;52.272;9.746;2022-11-02T16:36:17;13.40;56.50
16517;DHT22;8371;52.272;9.746;2022-11-02T16:38:46;13.30;56.60
16517;DHT22;8371;52.272;9.746;2022-11-02T16:41:14;13.20;56.70
16517;DHT22;8371;52.272;9.746;2022-11-02T16:43:42;13.20;56.80
16517;DHT22;8371;52.272;9.746;2022-11-02T16:46:12;13.10;56.80
16517;DHT22;8371;52.272;9.746;2022-11-02T16:48:38;13.10;56.90
16517;DHT22;8371;52.272;9.746;2022-11-02T16:53:40;13.00;57.00
16517;DHT22;8371;52.272;9.746;2022-11-02T16:58:45;12.90;57.10
16517;DHT22;8371;52.272;9.746;2022-11-02T17:01:20;12.80;57.10
16517;DHT22;8371;52.272;9.746;2022-11-02T17:03:47;12.80;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T17:06:14;12.70;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T17:08:41;12.60;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T17:11:13;12.60;57.30
16517;DHT22;8371;52.272;9.746;2022-11-02T17:13:52;12.50;57.20
16517;DHT22;8371;52.272;9.746;2022-11-02T17:16:19;12.50;57.30
16517;DHT22;8371;52.272;9.746;2022-11-02T17:18:45;12.40;57.40
16517;DHT22;8371;52.272;9.746;2022-11-02T17:21:25;12.40;57.50
16517;DHT22;8371;52.272;9.746;2022-11-02T17:23:52;12.30;57.50
16517;DHT22;8371;52.272;9.746;2022-11-02T17:31:31;12.20;57.60
16517;DHT22;8371;52.272;9.746;2022-11-02T17:34:09;12.20;57.60
16517;DHT22;8371;52.272;9.746;2022-11-02T17:36:27;12.20;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T17:38:54;12.10;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T17:41:22;12.00;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T17:44:13;12.00;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T17:46:38;11.90;57.70
16517;DHT22;8371;52.272;9.746;2022-11-02T17:49:04;11.90;57.80
16517;DHT22;8371;52.272;9.746;2022-11-02T17:51:30;11.80;57.90
16517;DHT22;8371;52.272;9.746;2022-11-02T17:53:55;11.70;57.90
16517;DHT22;8371;52.272;9.746;2022-11-02T17:56:21;11.70;58.10
16517;DHT22;8371;52.272;9.746;2022-11-02T17:58:47;11.60;58.00
16517;DHT22;8371;52.272;9.746;2022-11-02T18:01:13;11.60;58.20
16517;DHT22;8371;52.272;9.746;2022-11-02T18:03:39;11.50;58.10
16517;DHT22;8371;52.272;9.746;2022-11-02T18:06:05;11.50;58.20
16517;DHT22;8371;52.272;9.746;2022-11-02T18:08:31;11.40;58.30
16517;DHT22;8371;52.272;9.746;2022-11-02T18:10:58;11.40;58.30