sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-05-07T00:00:21;7.57;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:02:46;7.20;;;4.37;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:05:12;8.17;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:07:38;6.67;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:10:04;6.17;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:12:31;6.57;;;4.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:14:58;8.33;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:17:25;4.80;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:19:51;8.00;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:22:16;7.43;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:24:42;6.80;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:27:08;7.50;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:29:33;9.00;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:31:59;6.87;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:34:25;6.93;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:36:50;5.43;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:39:16;8.53;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:41:41;5.90;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:44:07;6.37;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:46:33;7.30;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:48:59;7.17;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:51:25;6.30;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:53:54;5.50;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:56:20;8.40;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T00:58:47;6.87;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:01:13;8.53;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:03:41;6.23;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:06:07;7.33;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:08:35;6.27;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:11:01;7.40;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:13:27;6.37;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:15:53;6.57;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:18:18;5.93;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:20:44;7.23;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:23:10;8.90;;;4.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:25:37;9.97;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:28:02;9.67;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:30:28;11.33;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:33:00;6.00;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:35:29;6.77;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:37:59;7.50;;;4.57;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:40:26;6.90;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:42:52;8.77;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:45:19;8.40;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:47:45;9.17;;;4.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:50:11;9.30;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:52:37;6.97;;;4.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:55:03;6.93;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:57:30;7.70;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T01:59:55;9.37;;;5.23;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:02:21;8.10;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:04:46;5.43;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:07:12;7.50;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:09:38;9.13;;;4.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:12:03;10.63;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:14:29;6.60;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:16:55;7.77;;;4.27;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:19:20;8.43;;;4.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:21:46;7.43;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:24:12;6.40;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:26:39;4.90;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:29:05;5.70;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:31:30;5.13;;;3.23;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:33:56;5.40;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:36:21;4.10;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:38:47;8.73;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:41:12;5.90;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:43:38;9.23;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:46:07;6.67;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:48:34;8.87;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:51:00;8.07;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:53:25;5.53;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:55:58;8.00;;;3.23;;
34134;SDS011;20410;55.578;12.968;2023-05-07T02:58:25;5.97;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:00:51;6.80;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:03:17;7.20;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:05:43;5.57;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:08:09;7.83;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:10:35;6.33;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:13:01;6.47;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:15:27;6.67;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:17:53;4.07;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:20:19;6.27;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:22:44;4.30;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:25:10;8.03;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:27:36;5.20;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:30:03;4.80;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:32:29;5.23;;;2.87;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:34:54;5.77;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:37:20;5.97;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:39:46;4.97;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:42:12;7.37;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:44:38;4.63;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:47:03;4.87;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:49:29;9.23;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:51:54;5.70;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:54:20;5.93;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:56:46;7.63;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T03:59:14;5.17;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:01:40;5.63;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:04:06;5.43;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:06:31;4.27;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:08:57;4.77;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:11:23;4.43;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:13:48;4.53;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:16:14;8.43;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:18:40;6.17;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:21:05;5.83;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:23:38;4.70;;;2.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:26:04;7.40;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:28:29;6.20;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:30:55;6.53;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:33:20;4.37;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:35:46;4.47;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:38:12;4.90;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:40:37;5.03;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:43:04;6.40;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:45:29;5.17;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:47:55;6.10;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:50:20;6.53;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:52:48;6.83;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:55:14;4.63;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T04:57:39;5.77;;;2.73;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:00:06;5.80;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:02:33;6.90;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:05:00;4.30;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:07:29;5.03;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:09:55;4.43;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:12:20;6.73;;;3.23;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:14:46;4.83;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:17:12;5.43;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:19:37;4.30;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:22:03;5.93;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:24:29;4.70;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:26:55;7.33;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:29:21;5.73;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:31:47;5.87;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:34:12;5.67;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:36:38;6.27;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:39:03;5.07;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:41:29;4.00;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:43:55;5.07;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:46:21;8.00;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:48:46;6.10;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:51:12;6.50;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:53:37;5.30;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:56:03;6.20;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T05:58:29;5.47;;;3.23;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:00:55;4.53;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:03:21;7.13;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:05:47;5.03;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:08:13;5.50;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:10:38;4.20;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:13:04;5.47;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:15:30;5.30;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:17:56;6.53;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:20:22;6.53;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:22:48;5.37;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:25:14;3.90;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:27:40;6.70;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:30:05;7.23;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:32:32;5.37;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:34:57;5.47;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:37:23;6.47;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:39:48;4.40;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:42:14;6.43;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:44:40;5.80;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:47:05;4.50;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:49:31;6.50;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:51:58;6.60;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:54:23;3.73;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:56:49;5.73;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T06:59:15;5.27;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:01:40;4.00;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:04:06;6.63;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:06:32;5.13;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:08:58;5.17;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:11:24;9.87;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:13:50;5.85;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:16:15;7.87;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:18:41;5.20;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:21:07;6.93;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:23:32;6.00;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:25:58;5.23;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:28:24;5.00;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:30:49;4.90;;;2.73;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:33:15;4.93;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:35:41;5.97;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:38:07;6.10;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:40:34;4.80;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:43:00;5.17;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:45:26;4.53;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:47:52;5.43;;;2.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:50:17;4.73;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:52:43;5.63;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:55:09;5.50;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T07:57:35;4.97;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:00:00;5.57;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:02:26;5.83;;;3.07;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:04:52;4.70;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:07:17;4.88;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:09:45;5.90;;;2.87;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:12:11;4.77;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:14:37;6.70;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:17:02;5.07;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:19:28;3.53;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:21:54;5.13;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:24:20;7.17;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:26:46;8.17;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:29:11;3.93;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:31:37;4.23;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:34:05;4.30;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:36:31;5.43;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:38:57;3.63;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:41:24;3.78;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:43:50;4.40;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:46:20;6.32;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:48:50;4.15;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:51:17;4.07;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:53:44;4.25;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:56:10;3.25;;;2.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T08:58:37;6.78;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:01:03;3.83;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:03:32;6.65;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:05:58;6.38;;;3.72;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:08:24;3.75;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:10:51;9.43;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:13:17;4.88;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:15:43;5.90;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:18:09;5.35;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:20:36;5.18;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:23:02;6.07;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:25:31;5.32;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:27:58;6.80;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:30:28;3.30;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:32:58;6.25;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:35:25;5.75;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:37:55;5.25;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:40:21;4.28;;;3.35;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:42:48;19.67;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:45:15;3.35;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:47:42;4.72;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:50:12;5.40;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:52:40;3.63;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:55:07;4.65;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T09:57:33;3.67;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:00:02;7.03;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:02:31;5.28;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:05:00;4.43;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:07:26;4.45;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:09:53;6.25;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:12:19;4.97;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:14:45;3.78;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:17:13;5.50;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:19:41;8.90;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:22:09;4.38;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:24:36;4.57;;;2.78;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:27:04;7.90;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:32:19;3.95;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:34:56;5.05;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:37:25;6.95;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:39:51;5.57;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:42:17;4.05;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:44:43;6.45;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:47:10;9.48;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:50:22;6.10;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:52:28;4.40;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:55:40;3.50;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-05-07T10:57:44;3.47;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:05:27;8.02;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:08:03;6.65;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:13:15;3.53;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:15:42;5.03;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:18:13;4.43;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:28:27;3.10;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:30:53;5.70;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:33:19;4.65;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:35:45;5.32;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:38:12;4.85;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:43:33;3.38;;;2.67;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:46:10;4.30;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:48:37;4.82;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:51:04;5.60;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:53:35;11.02;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:56:08;5.57;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-05-07T11:58:35;5.93;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:01:01;5.10;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:03:27;4.85;;;2.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:05:52;5.03;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:08:19;3.10;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:10:46;4.38;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:13:15;2.85;;;2.65;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:15:41;4.82;;;2.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:18:07;4.00;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:20:34;3.67;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:23:01;5.20;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:25:29;5.03;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:27:56;5.55;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:30:23;6.55;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:32:52;5.70;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:35:31;7.05;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:37:58;5.78;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:40:34;5.05;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:43:01;5.20;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:45:27;4.30;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:47:52;5.43;;;2.85;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:50:18;5.10;;;3.05;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:52:46;6.40;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:55:16;5.88;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-05-07T12:57:43;5.68;;;3.58;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:00:12;4.60;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:02:39;5.65;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:05:06;6.50;;;3.95;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:07:33;4.00;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:09:59;8.10;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:12:24;4.38;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:14:50;7.90;;;3.78;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:17:16;13.63;;;3.75;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:19:41;6.63;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:22:07;4.63;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:24:32;6.07;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:26:58;7.45;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:29:24;5.97;;;3.15;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:31:53;6.75;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:34:20;4.28;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:36:45;6.70;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:39:11;21.70;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:41:36;9.00;;;4.25;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:44:02;6.05;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:46:28;15.25;;;4.78;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:48:54;9.77;;;4.55;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:51:20;7.95;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:53:46;5.55;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:56:12;4.68;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-05-07T13:58:38;7.75;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:01:03;3.38;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:03:29;5.45;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:05:56;3.47;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:08:24;6.75;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:10:50;8.85;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:13:16;4.22;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:15:42;8.45;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:18:11;4.28;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:20:37;5.20;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:23:03;5.00;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:25:29;4.50;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:27:55;6.22;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:30:20;5.47;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:32:49;5.07;;;3.42;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:35:15;8.02;;;3.72;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:37:41;4.25;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:40:06;4.10;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:42:33;5.53;;;3.38;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:44:58;5.07;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:47:24;7.07;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-05-07T14:49:49;3.92;;;3.20;;