sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28760;SDS011;15917;50.014;8.352;2023-03-24T00:01:52;8.55;;;4.07;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:04:18;9.65;;;4.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:06:45;9.55;;;4.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:09:13;7.88;;;4.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:11:40;9.07;;;4.57;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:14:06;5.97;;;3.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:16:36;6.40;;;4.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:19:02;7.72;;;4.32;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:21:28;10.52;;;4.18;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:23:54;8.95;;;3.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:28:49;7.18;;;3.78;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:31:15;8.98;;;3.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:33:42;9.93;;;3.63;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:36:10;6.90;;;4.18;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:38:36;4.50;;;3.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:41:03;10.00;;;3.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:43:31;6.50;;;3.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:45:58;7.82;;;3.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:48:26;7.03;;;3.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:50:53;9.13;;;3.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:53:18;6.90;;;3.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:55:47;8.32;;;3.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T00:58:14;7.10;;;3.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:00:45;10.02;;;4.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:03:12;9.10;;;3.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:05:38;7.10;;;3.47;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:08:05;5.32;;;2.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:10:36;6.33;;;3.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:13:14;5.40;;;3.42;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:15:50;5.13;;;3.33;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:18:17;9.52;;;3.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:20:43;7.65;;;3.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:23:18;6.05;;;3.17;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:25:46;5.60;;;2.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:28:14;9.10;;;3.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:30:42;8.20;;;3.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:33:08;6.43;;;2.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:35:34;7.47;;;3.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:38:03;5.15;;;2.78;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:40:32;5.28;;;3.13;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:42:59;8.02;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:50:41;5.38;;;3.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:53:22;6.80;;;3.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:55:48;6.05;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T01:58:18;7.70;;;3.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:01:04;6.32;;;3.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:03:54;6.88;;;3.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:06:22;4.57;;;3.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:08:57;6.95;;;3.33;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:11:32;4.90;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:14:03;6.65;;;3.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:19:46;6.05;;;3.42;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:28:06;8.30;;;3.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:33:38;10.17;;;3.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:36:33;5.38;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:45:12;8.13;;;4.82;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:53:06;10.38;;;3.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T02:55:56;8.68;;;4.43;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:01:04;9.07;;;4.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:03:37;9.30;;;4.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:06:27;14.35;;;5.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:08:59;8.00;;;4.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:11:28;7.47;;;4.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:13:55;8.85;;;5.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:16:27;9.23;;;5.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:19:13;9.10;;;4.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:21:45;10.93;;;4.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:24:17;9.05;;;4.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:26:59;9.50;;;5.07;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:29:34;9.32;;;4.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:32:04;5.80;;;3.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:37:17;13.20;;;4.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:40:06;7.93;;;4.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:42:39;10.60;;;3.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:45:08;11.48;;;4.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:47:35;8.75;;;4.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:50:02;8.27;;;4.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:52:29;10.05;;;4.63;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:54:55;7.57;;;4.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T03:57:22;8.00;;;4.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:00:15;9.10;;;5.03;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:05:48;15.00;;;4.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:14:53;15.35;;;5.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:18:07;12.68;;;4.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:26:15;9.38;;;5.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:29:01;9.95;;;5.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:31:34;12.35;;;5.78;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:34:18;9.88;;;4.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:36:57;9.77;;;5.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:39:54;11.65;;;5.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:42:26;8.85;;;5.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:44:58;10.77;;;4.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:47:54;11.00;;;5.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:50:56;10.20;;;5.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:53:26;10.05;;;5.07;;
28760;SDS011;15917;50.014;8.352;2023-03-24T04:59:17;9.40;;;4.82;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:01:43;8.20;;;5.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:04:25;11.38;;;5.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:06:55;9.70;;;5.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:09:24;7.40;;;5.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:11:50;11.38;;;5.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:14:17;9.80;;;4.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:16:43;16.73;;;4.68;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:19:09;8.20;;;5.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:21:35;8.65;;;4.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:26:29;10.18;;;4.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:29:04;6.22;;;4.07;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:31:30;9.70;;;3.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:34:07;12.45;;;4.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:36:44;11.32;;;4.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:39:12;13.63;;;4.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:41:49;7.45;;;3.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:44:15;12.25;;;4.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:46:45;7.22;;;4.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:49:10;8.18;;;3.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:51:39;5.80;;;3.78;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:54:06;5.78;;;3.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:56:36;8.98;;;3.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T05:59:10;5.82;;;3.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:01:51;12.48;;;3.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:04:37;4.55;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:07:10;7.15;;;3.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:09:38;5.35;;;3.17;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:12:08;3.28;;;2.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:14:37;4.80;;;2.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:17:08;3.47;;;2.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:19:40;7.00;;;2.65;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:22:36;3.42;;;2.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:25:10;9.57;;;2.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:27:41;4.95;;;2.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:30:10;6.03;;;2.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:32:37;3.65;;;2.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:35:03;4.90;;;2.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:37:37;4.95;;;1.92;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:40:04;3.92;;;2.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:42:32;6.03;;;1.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:44:58;5.18;;;2.63;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:47:24;3.85;;;2.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:49:49;3.17;;;2.47;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:52:15;4.75;;;2.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:54:41;4.70;;;3.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:57:06;4.20;;;2.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T06:59:52;3.65;;;2.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:02:19;4.60;;;2.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:04:47;4.13;;;2.92;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:07:23;5.35;;;3.03;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:10:04;5.20;;;3.28;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:12:30;6.93;;;4.13;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:14:56;5.90;;;3.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:17:22;6.43;;;3.92;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:20:07;10.27;;;4.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:22:39;11.98;;;3.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:25:25;5.60;;;3.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:28:07;5.65;;;3.92;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:30:33;9.65;;;3.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:33:03;5.72;;;3.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:35:31;6.68;;;4.68;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:37:57;11.45;;;4.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:40:24;11.35;;;4.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:42:50;14.13;;;4.68;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:45:50;7.28;;;4.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:48:16;8.60;;;4.82;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:50:42;9.30;;;4.57;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:53:27;9.18;;;4.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:55:53;10.25;;;4.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T07:58:22;11.65;;;5.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:01:05;11.93;;;5.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:03:38;10.38;;;4.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:06:14;10.43;;;4.63;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:08:48;9.77;;;4.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:11:14;7.95;;;3.58;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:13:40;8.00;;;4.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:16:06;7.68;;;4.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:18:31;6.38;;;4.22;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:20:59;7.97;;;4.18;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:23:26;6.75;;;3.75;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:25:52;10.73;;;5.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:28:18;9.57;;;4.97;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:30:43;7.07;;;4.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:33:10;11.63;;;5.68;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:35:37;10.32;;;5.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:38:02;11.98;;;5.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:40:28;8.57;;;5.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:42:57;8.80;;;4.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:45:25;9.30;;;4.72;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:47:55;8.45;;;4.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:50:23;5.90;;;4.07;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:52:52;6.63;;;2.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:55:19;2.50;;;1.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T08:57:46;3.22;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:00:13;3.72;;;0.77;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:02:49;1.60;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:05:16;0.40;;;0.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:07:43;1.53;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:10:10;4.38;;;1.42;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:12:37;0.73;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:15:04;1.50;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:17:32;1.23;;;0.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:19:57;1.00;;;0.65;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:22:23;0.90;;;0.57;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:24:49;0.82;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:27:15;0.60;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:29:41;6.78;;;0.77;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:32:07;3.22;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:34:33;0.43;;;0.43;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:37:00;4.82;;;0.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:39:26;0.60;;;0.57;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:41:53;7.47;;;0.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:47:04;3.53;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:49:40;1.27;;;0.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:52:09;1.75;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:54:43;0.57;;;0.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T09:57:25;3.22;;;0.77;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:02:49;2.75;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:05:20;1.47;;;0.53;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:07:52;4.53;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:10:40;0.68;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:13:18;1.70;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:15:51;2.28;;;1.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:18:57;2.40;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:21:23;2.15;;;1.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:26:24;1.58;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:29:27;5.43;;;1.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:31:56;4.25;;;0.98;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:34:40;1.17;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:37:10;4.50;;;1.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:39:36;4.30;;;2.13;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:42:01;2.10;;;1.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:44:28;4.00;;;1.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:46:55;5.63;;;1.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:49:23;6.13;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:51:50;3.38;;;1.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:54:27;2.53;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T10:59:28;5.40;;;0.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:04:34;2.15;;;0.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:09:39;2.80;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:14:44;1.63;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:17:10;3.60;;;0.82;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:19:39;1.77;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:22:18;1.73;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:24:44;2.53;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:27:15;7.25;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:29:42;5.10;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:32:16;1.83;;;0.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:34:50;3.25;;;0.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:37:24;6.18;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:40:03;3.92;;;0.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:45:37;5.45;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:48:25;6.20;;;1.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:51:03;10.02;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:53:37;4.30;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T11:56:24;4.68;;;1.27;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:01:37;4.90;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:04:14;2.97;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:07:02;5.60;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:15:47;2.40;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:20:54;8.55;;;1.83;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:23:29;5.50;;;0.98;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:28:57;7.45;;;1.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:43:04;3.85;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:51:21;4.63;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:56:55;4.15;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T12:59:32;3.50;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:05:02;4.35;;;1.02;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:07:39;4.18;;;1.17;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:15:49;3.88;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:18:41;4.63;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:21:20;4.85;;;1.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:29:17;9.27;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:32:03;4.15;;;1.17;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:34:35;3.58;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:37:05;4.63;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:39:37;5.60;;;1.45;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:42:03;2.35;;;0.98;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:44:35;7.28;;;1.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:47:15;9.43;;;1.58;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:50:03;8.48;;;1.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:52:34;3.28;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:55:08;4.53;;;1.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T13:57:41;4.03;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:00:23;4.57;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:02:54;5.97;;;1.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:05:40;8.70;;;1.42;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:14:08;5.00;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:19:28;5.93;;;0.88;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:22:13;3.45;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:24:45;6.90;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:27:31;3.63;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:30:02;3.85;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:32:38;2.75;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:35:29;5.35;;;1.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:38:04;4.82;;;2.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:40:45;5.00;;;1.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:43:59;6.30;;;1.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T14:54:39;6.97;;;1.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:00:03;3.90;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:02:39;6.68;;;1.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:05:16;4.55;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:10:36;6.00;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:13:36;3.60;;;0.60;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:16:15;4.88;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:18:50;4.75;;;1.73;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:21:55;4.63;;;0.85;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:26:46;1.90;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:32:02;6.13;;;1.02;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:34:30;3.03;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:37:01;5.38;;;1.08;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:39:33;3.15;;;1.02;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:42:03;3.88;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:44:38;4.50;;;0.98;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:47:09;6.60;;;0.98;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:49:52;3.58;;;0.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T15:55:19;3.22;;;0.95;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:01:14;5.88;;;1.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:03:43;4.30;;;0.80;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:06:20;3.30;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:08:54;6.15;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:11:23;6.70;;;0.90;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:13:49;8.18;;;1.63;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:18:41;7.72;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:21:15;6.90;;;1.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:23:43;4.50;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:26:16;8.77;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:28:46;4.88;;;1.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:31:46;6.85;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:34:05;6.82;;;1.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:36:30;7.35;;;1.20;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:38:56;11.27;;;1.10;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:41:23;5.75;;;1.25;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:43:49;3.70;;;1.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:46:21;8.83;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:48:55;4.50;;;1.83;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:51:22;7.57;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:53:47;6.40;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:56:14;4.20;;;1.02;;
28760;SDS011;15917;50.014;8.352;2023-03-24T16:58:42;6.18;;;1.05;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:01:11;5.95;;;1.17;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:03:58;8.27;;;1.23;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:06:33;4.68;;;0.93;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:11:36;7.57;;;1.37;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:14:11;2.45;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:16:37;7.03;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:19:11;6.30;;;1.15;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:21:43;7.45;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:24:13;6.88;;;1.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:26:39;5.07;;;1.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:29:05;8.00;;;1.40;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:31:33;10.18;;;1.83;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:33:58;8.13;;;1.83;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:36:24;8.13;;;1.67;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:38:50;11.50;;;1.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:41:15;13.85;;;1.70;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:43:42;6.82;;;1.55;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:46:09;6.38;;;1.50;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:48:35;7.70;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:51:01;4.00;;;1.00;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:53:26;8.02;;;1.33;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:55:59;6.70;;;1.30;;
28760;SDS011;15917;50.014;8.352;2023-03-24T17:58:29;8.55;;;1.35;;
28760;SDS011;15917;50.014;8.352;2023-03-24T18:00:56;8.57;;;1.38;;
28760;SDS011;15917;50.014;8.352;2023-03-24T18:03:22;11.77;;;1.50;;