sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67640;SDS011;54434;50.096;20.082;2022-07-05T00:01:53;8.70;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:04:30;13.40;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:07:06;8.60;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:09:57;8.30;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:12:34;7.40;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:15:11;6.40;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:17:47;6.60;;;3.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:20:26;8.30;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:23:02;6.30;;;4.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:25:38;6.20;;;3.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:28:13;6.10;;;3.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:30:49;7.00;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:33:26;6.00;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:36:02;6.90;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:38:39;5.60;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:41:15;6.80;;;3.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T00:43:57;5.80;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T05:55:00;8.20;;;6.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T05:57:38;8.40;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:00:16;9.00;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:02:54;9.10;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:05:30;10.50;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:08:06;10.20;;;7.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:10:42;8.10;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:13:27;8.60;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:16:04;10.00;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:18:42;9.90;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:21:17;10.40;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:23:53;10.60;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:26:29;9.70;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:29:05;10.20;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:31:41;12.00;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:34:18;10.40;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:36:53;12.80;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:39:29;14.00;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:42:08;13.10;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:44:44;20.30;;;11.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:47:20;20.00;;;15.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:49:58;19.50;;;14.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:52:35;20.50;;;14.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:55:12;16.70;;;12.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T06:57:49;16.20;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:00:46;17.10;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:03:42;18.20;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:06:40;15.70;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:09:14;16.60;;;12.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:11:54;14.30;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:14:30;13.80;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:17:07;16.10;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:19:44;14.00;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:22:20;18.00;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:24:57;15.20;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:27:33;15.60;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:30:18;18.40;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:32:56;14.30;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:35:32;13.30;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:38:09;16.10;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:40:45;20.00;;;10.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:43:21;15.90;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:45:57;19.80;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:48:33;15.20;;;10.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:51:09;15.50;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:53:45;15.80;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:56:21;14.00;;;10.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T07:58:57;19.50;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:01:34;13.50;;;9.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:04:17;12.00;;;9.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:06:53;17.10;;;9.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:09:29;13.80;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:12:08;16.60;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:14:44;14.70;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:17:20;14.80;;;9.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:19:56;11.90;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:22:50;11.10;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:25:26;10.40;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:28:02;12.00;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:30:38;13.40;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:33:14;13.50;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:35:50;11.20;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:38:26;13.90;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:41:03;11.30;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:43:47;14.90;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:46:26;12.80;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:49:06;13.10;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:51:45;13.80;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:54:23;13.40;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:57:00;12.90;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T08:59:46;12.00;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:02:22;13.20;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:04:58;12.50;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:07:37;11.20;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:10:16;12.80;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:12:55;13.10;;;9.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:15:31;11.10;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:18:08;13.00;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:20:45;14.10;;;10.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:23:24;13.80;;;10.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:26:05;14.00;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:28:55;14.80;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:31:52;14.50;;;10.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:34:29;13.40;;;10.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:37:08;14.30;;;10.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:39:44;14.70;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:42:22;17.60;;;10.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:44:59;17.90;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:47:35;19.10;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:50:11;20.70;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:52:48;18.10;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:55:30;15.50;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T09:58:06;19.00;;;12.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:00:42;17.40;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:03:18;17.70;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:05:54;13.80;;;10.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:08:45;14.80;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:11:24;12.90;;;9.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:14:04;13.20;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:16:59;15.50;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:19:43;13.20;;;10.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:22:22;15.30;;;10.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:25:01;15.00;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:27:39;12.80;;;10.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:30:16;11.50;;;9.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:32:53;13.90;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:35:30;15.20;;;10.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:38:09;16.00;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:40:48;15.40;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:43:29;15.30;;;11.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:46:06;13.30;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:48:42;16.40;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:51:18;10.80;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T10:54:07;10.30;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:00:13;10.10;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:03:07;10.00;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:06:21;12.50;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:09:17;10.40;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:12:15;10.60;;;9.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:15:09;13.90;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:17:47;11.10;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:20:33;12.10;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:23:13;16.90;;;9.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:26:00;11.90;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:28:44;9.40;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:31:44;11.70;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:34:33;12.40;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:37:23;10.30;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:40:34;10.10;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:43:11;10.60;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:45:47;9.30;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:48:32;9.90;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:51:18;12.20;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:53:54;10.30;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:56:51;10.80;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T11:59:27;8.70;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:02:05;10.60;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:04:45;8.50;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:13:17;8.50;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:16:01;9.20;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:18:51;8.70;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:21:28;10.50;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:24:06;8.20;;;5.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:26:42;8.50;;;6.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:29:18;8.40;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:32:04;8.90;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:34:42;7.30;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:37:24;7.40;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:40:08;8.20;;;4.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:42:45;8.40;;;4.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:45:21;9.60;;;5.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:47:59;9.00;;;5.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:50:51;6.40;;;5.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:53:51;6.10;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T12:56:49;7.10;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:00:05;6.60;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:02:46;7.00;;;4.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:05:25;8.20;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:08:02;9.30;;;4.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:10:46;7.70;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:13:22;4.90;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:15:59;6.60;;;3.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:18:40;6.60;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:21:16;6.90;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:23:55;5.60;;;3.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:26:31;6.30;;;3.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:29:07;5.80;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:31:43;5.90;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:34:19;6.70;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:36:57;7.40;;;5.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:39:34;5.90;;;4.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:42:11;8.00;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:44:47;7.00;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:47:23;6.20;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:49:59;6.70;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:52:53;5.50;;;3.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:55:29;6.90;;;3.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T13:58:05;5.10;;;3.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:00:41;4.90;;;3.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:03:18;4.00;;;3.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:05:54;7.10;;;3.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:08:31;4.30;;;2.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:11:07;4.70;;;2.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:13:48;5.20;;;2.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:16:30;4.90;;;3.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:19:06;5.10;;;3.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:21:42;6.60;;;3.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:24:20;6.00;;;3.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:26:56;5.80;;;3.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:29:32;4.40;;;3.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:32:09;5.50;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:34:46;5.40;;;3.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:37:22;5.80;;;3.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:39:57;5.70;;;3.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:42:33;5.40;;;3.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:45:11;4.90;;;3.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:47:48;6.50;;;3.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:50:24;6.40;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:53:01;6.60;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:55:41;6.90;;;4.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T14:58:17;7.40;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:00:54;7.10;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:03:30;6.90;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:06:07;6.50;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:08:44;8.00;;;4.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:11:20;9.00;;;5.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:13:56;7.30;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:16:33;8.40;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:19:10;6.00;;;5.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:21:47;6.20;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:24:23;6.20;;;4.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:26:59;6.80;;;4.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:29:50;8.30;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:32:26;8.30;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:35:03;6.70;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:37:39;6.30;;;4.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:40:16;7.50;;;4.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:42:52;6.00;;;3.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:45:28;6.70;;;4.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:48:05;6.40;;;3.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:50:41;6.60;;;4.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:53:17;7.90;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:55:56;5.10;;;4.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T15:58:34;7.60;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:01:12;8.50;;;4.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:03:49;7.50;;;4.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:06:24;8.60;;;4.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:09:00;7.60;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:11:37;6.10;;;4.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:14:13;8.10;;;5.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:16:49;7.30;;;5.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:19:25;7.50;;;4.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:22:02;7.20;;;4.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:24:39;9.70;;;5.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:27:16;8.20;;;5.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:29:52;9.00;;;5.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:32:28;7.40;;;5.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:35:04;7.40;;;5.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:37:41;8.00;;;5.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:40:18;8.20;;;5.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:42:54;7.50;;;5.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:45:30;9.30;;;5.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:48:06;6.80;;;5.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:50:42;8.80;;;5.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:53:25;9.70;;;5.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:56:02;14.00;;;5.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T16:58:41;7.40;;;5.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:01:19;8.50;;;5.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:03:56;9.30;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:06:32;14.70;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:09:08;8.40;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:11:44;8.10;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:14:20;10.80;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:16:56;9.40;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:19:32;8.40;;;6.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:22:10;11.80;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:24:47;9.90;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:27:23;11.90;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:29:59;9.80;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:32:35;10.90;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:35:11;10.30;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:37:47;10.50;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:40:23;13.60;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:42:59;7.50;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:45:35;11.00;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:48:11;12.90;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:50:47;13.10;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:53:24;16.80;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:56:00;12.90;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T17:58:36;12.70;;;9.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:01:14;15.90;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:03:50;15.70;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:06:26;16.90;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:09:02;12.20;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:11:39;11.40;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:14:16;12.40;;;9.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:16:52;12.70;;;10.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:19:29;13.10;;;10.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:22:06;13.50;;;11.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:24:42;12.40;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:27:19;14.40;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:29:55;16.20;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:32:31;14.50;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:35:15;13.00;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:37:51;10.60;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:40:28;12.10;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:43:04;8.30;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:45:40;9.30;;;5.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:48:18;8.30;;;5.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:50:55;8.60;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:53:33;7.10;;;5.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:56:09;7.80;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T18:58:55;11.90;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:01:32;9.00;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:04:08;9.20;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:06:44;12.50;;;7.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:09:38;10.30;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:12:32;10.40;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:15:26;9.80;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:18:02;12.80;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:20:38;13.20;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:23:34;16.60;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:26:11;12.40;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:28:47;10.90;;;9.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:31:23;16.60;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:33:59;13.10;;;10.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:36:36;14.00;;;9.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:39:12;11.60;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:41:48;13.00;;;9.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:44:25;9.80;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:47:01;10.20;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:49:38;8.70;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:52:19;9.70;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:54:55;11.40;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T19:57:31;9.90;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:00:10;11.30;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:02:48;11.00;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:05:24;10.60;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:08:00;11.00;;;8.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:10:36;9.40;;;8.20;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:13:20;10.90;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:15:56;10.40;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:18:32;10.10;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:21:09;12.30;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:23:45;12.80;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:26:21;11.60;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:28:57;12.50;;;9.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:31:33;13.10;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:34:10;14.80;;;11.00;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:36:46;13.10;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:39:22;15.70;;;13.40;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:41:58;13.80;;;10.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:44:34;10.10;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:47:11;8.70;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:49:47;7.40;;;6.10;;
67640;SDS011;54434;50.096;20.082;2022-07-05T20:52:23;8.50;;;6.80;;