sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17259;SDS011;8746;49.230;9.220;2022-07-19T00:01:25;7.03;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:03:51;7.17;;;2.73;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:06:16;11.60;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:08:41;5.13;;;2.23;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:11:07;5.07;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:13:32;8.83;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:15:58;6.33;;;2.57;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:18:23;8.50;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:20:48;5.47;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:23:14;6.97;;;2.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:25:39;3.80;;;2.23;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:28:05;5.37;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:30:30;8.20;;;2.57;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:32:56;9.00;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:35:21;8.37;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:37:47;4.30;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:40:13;4.27;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:42:40;6.93;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:45:05;4.07;;;1.93;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:47:31;3.07;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:49:57;8.07;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:52:22;5.23;;;2.37;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:54:51;4.50;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:57:18;4.20;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T00:59:44;5.87;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:02:12;5.93;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:04:38;6.27;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:07:04;5.13;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:09:29;3.47;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:11:55;4.30;;;2.77;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:14:22;4.87;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:16:47;4.97;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:19:13;2.47;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:21:39;4.67;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:24:06;5.83;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:26:31;4.90;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:28:56;4.80;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:31:22;3.93;;;2.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:33:47;7.43;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:36:12;6.17;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:38:38;3.20;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:41:05;8.53;;;2.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:43:31;5.40;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:45:57;3.70;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:48:23;4.87;;;2.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:50:49;8.87;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:53:14;9.80;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:55:40;4.73;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T01:58:05;4.63;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:00:31;3.67;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:02:56;4.23;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:05:22;5.20;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:07:47;4.10;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:10:13;3.93;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:12:39;4.83;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:15:05;3.93;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:17:31;7.00;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:19:57;3.67;;;2.23;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:22:22;3.13;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:24:47;4.07;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:27:13;3.77;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:29:38;8.20;;;2.63;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:32:04;5.10;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:34:30;6.60;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:36:56;4.70;;;2.37;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:39:21;5.60;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:41:46;3.97;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:44:12;2.67;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:46:37;3.50;;;1.87;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:49:03;4.33;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:51:28;6.87;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:53:54;3.73;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:56:19;6.20;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T02:58:44;5.90;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:01:10;6.07;;;2.23;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:03:35;3.63;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:06:10;4.60;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:08:36;5.30;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:11:02;5.17;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:13:28;4.73;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:15:53;5.33;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:18:19;4.27;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:20:44;3.10;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:23:10;4.63;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:25:35;3.83;;;2.57;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:28:00;3.03;;;2.23;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:30:26;3.33;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:32:52;4.97;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:35:17;3.80;;;2.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:37:45;3.83;;;2.63;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:40:10;4.03;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:42:36;5.63;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:45:02;3.20;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:47:28;2.07;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:49:53;6.87;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:52:18;9.57;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:54:44;6.23;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:57:09;3.90;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T03:59:35;5.70;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:02:00;3.03;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:04:25;4.10;;;2.37;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:06:51;4.40;;;2.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:09:16;6.97;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:11:42;7.60;;;2.53;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:14:07;2.57;;;1.83;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:16:32;4.30;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:18:58;3.70;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:21:23;3.97;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:23:49;4.40;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:26:14;4.87;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:28:39;5.63;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:31:05;3.83;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:33:31;4.60;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:35:56;5.00;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:38:22;4.60;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:40:47;2.90;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:43:13;5.73;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:45:39;3.90;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:48:09;2.77;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:50:34;5.03;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:53:00;3.50;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:55:26;4.03;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T04:57:52;3.30;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:00:17;2.60;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:02:42;6.20;;;2.07;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:05:09;3.83;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:07:34;6.60;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:10:00;4.03;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:12:26;4.87;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:14:51;4.07;;;1.93;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:17:16;3.83;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:19:42;5.77;;;1.97;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:22:07;3.97;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:24:33;2.70;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:26:58;3.23;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:29:23;2.00;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:31:49;5.13;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:34:14;5.47;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:36:40;3.20;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:39:05;6.07;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:41:31;3.33;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:43:56;2.33;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:46:22;2.47;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:48:47;3.97;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:51:13;3.57;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:53:39;4.47;;;1.77;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:56:05;3.07;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T05:58:31;3.07;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:00:57;4.40;;;1.87;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:03:41;2.40;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:06:06;1.97;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:08:32;2.10;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:10:57;3.67;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:13:23;3.70;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:15:48;4.00;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:18:14;4.13;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:20:40;2.63;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:23:06;4.57;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:25:31;3.43;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:27:56;3.43;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:30:22;2.03;;;1.83;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:32:47;2.17;;;1.83;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:35:12;5.40;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:37:38;3.60;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:40:04;2.77;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:42:30;2.63;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:44:55;4.20;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:47:21;4.60;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:49:46;2.17;;;1.97;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:52:12;2.30;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:54:37;5.40;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:57:03;4.03;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T06:59:28;4.03;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:01:54;3.30;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:04:19;4.07;;;2.27;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:06:44;3.57;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:09:10;3.40;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:11:35;5.10;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:14:01;2.10;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:16:26;4.30;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:18:51;2.25;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:21:17;2.50;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:23:42;4.32;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:26:08;3.75;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:28:33;6.93;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:30:58;2.92;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:33:27;3.50;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:35:52;3.47;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:38:18;5.07;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:40:43;6.32;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:43:09;7.20;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:45:34;5.57;;;3.92;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:47:59;7.47;;;4.43;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:50:25;4.28;;;3.88;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:52:51;5.72;;;4.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:55:16;5.00;;;3.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T07:57:42;3.58;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:00:08;5.22;;;2.95;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:02:38;4.18;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:05:09;4.20;;;2.65;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:07:35;2.85;;;2.42;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:10:01;3.58;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:12:28;4.43;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:14:53;4.35;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:17:19;3.05;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:19:44;4.13;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:22:09;5.75;;;2.15;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:24:35;4.30;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:27:00;4.80;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:29:25;2.10;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:31:51;3.95;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:34:16;3.10;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:36:42;8.00;;;2.22;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:39:07;5.97;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:41:33;3.65;;;2.22;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:44:01;3.00;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:46:28;4.22;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:48:54;3.42;;;2.42;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:51:20;3.17;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:53:46;8.20;;;2.25;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:56:14;2.35;;;1.85;;
17259;SDS011;8746;49.230;9.220;2022-07-19T08:58:58;4.18;;;2.15;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:01:23;3.75;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:06:42;5.47;;;2.35;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:09:14;2.53;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:11:49;2.22;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:14:18;3.97;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:16:58;5.13;;;2.13;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:19:43;4.43;;;2.35;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:22:13;5.65;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:24:44;3.88;;;1.92;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:27:13;3.15;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:29:40;2.22;;;2.03;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:32:08;4.70;;;2.15;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:39:46;3.22;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:42:14;3.35;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:44:46;3.63;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:47:29;3.80;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:50:04;2.40;;;1.75;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:52:35;5.60;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:55:02;3.42;;;1.92;;
17259;SDS011;8746;49.230;9.220;2022-07-19T09:57:29;2.13;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:00:03;4.22;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:02:30;2.80;;;1.75;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:04:59;5.97;;;2.22;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:07:27;5.07;;;1.55;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:09:53;2.00;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:12:19;2.00;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:14:46;1.73;;;1.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:19:59;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:22:25;4.10;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:24:59;2.10;;;1.75;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:27:36;2.75;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:32:36;2.17;;;1.88;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:37:51;2.15;;;1.95;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:41:03;2.63;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:43:11;1.92;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:51:28;4.55;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:56:27;4.22;;;1.73;;
17259;SDS011;8746;49.230;9.220;2022-07-19T10:58:58;2.40;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:01:27;2.90;;;1.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:03:54;3.72;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:06:50;3.08;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:09:43;2.38;;;1.88;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:12:26;2.85;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:14:52;3.95;;;1.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:17:18;2.28;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:19:57;2.17;;;2.05;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:22:23;4.63;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:24:48;3.28;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:27:13;5.30;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:29:54;3.40;;;2.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:32:20;2.75;;;1.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:34:52;2.95;;;2.08;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:37:23;3.63;;;2.15;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:39:50;3.58;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:42:15;3.20;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:44:41;4.18;;;2.35;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:47:06;2.80;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:49:38;3.72;;;2.20;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:52:04;5.43;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:54:29;4.03;;;2.67;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:56:55;3.05;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T11:59:21;3.55;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:01:46;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:04:12;3.83;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:06:45;4.55;;;2.67;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:09:13;5.13;;;2.63;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:11:44;4.38;;;2.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:19:43;5.28;;;2.80;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:22:29;4.28;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:25:03;5.00;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:27:30;3.05;;;2.83;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:29:57;5.03;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:32:30;3.60;;;2.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:34:57;3.25;;;2.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:37:28;3.40;;;2.55;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:40:04;3.33;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:42:35;4.78;;;2.67;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:45:12;3.35;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:47:39;3.53;;;2.63;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:50:05;3.95;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:52:31;3.80;;;2.67;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:54:57;3.80;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:57:22;4.40;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T12:59:48;3.92;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:02:14;4.05;;;2.53;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:04:40;4.28;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:07:08;3.58;;;2.55;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:09:34;3.30;;;2.42;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:12:01;3.05;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:14:28;4.18;;;2.70;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:16:54;2.42;;;2.17;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:19:20;3.22;;;2.22;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:21:46;5.25;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:24:12;2.95;;;2.58;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:26:37;4.45;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:29:03;3.28;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:31:28;4.60;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:33:54;4.00;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:36:19;5.78;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:38:45;5.07;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:41:12;5.22;;;2.53;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:43:39;3.90;;;2.15;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:46:04;4.30;;;2.35;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:48:30;2.47;;;2.10;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:50:55;4.22;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:53:21;4.07;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:55:46;4.13;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T13:58:12;3.67;;;1.98;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:00:37;3.30;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:03:03;3.03;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:05:28;4.07;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:07:54;3.15;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:10:19;5.82;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:12:45;4.90;;;2.53;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:15:10;4.32;;;2.33;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:17:36;5.05;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:20:02;4.03;;;2.72;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:22:28;3.25;;;2.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:24:53;4.22;;;2.38;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:27:19;3.15;;;2.45;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:29:45;7.32;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:32:10;4.20;;;2.63;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:34:35;3.08;;;2.67;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:37:02;4.00;;;2.58;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:39:28;3.60;;;2.75;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:41:53;3.67;;;2.35;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:44:18;2.70;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:46:44;3.40;;;2.30;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:49:09;4.55;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:51:35;9.75;;;2.85;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:54:00;5.93;;;2.50;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:56:27;3.17;;;2.88;;
17259;SDS011;8746;49.230;9.220;2022-07-19T14:58:52;4.72;;;2.53;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:01:18;4.10;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:03:43;4.20;;;2.95;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:06:09;4.93;;;2.58;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:08:34;4.88;;;2.78;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:10:59;6.28;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:13:25;5.20;;;2.72;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:15:50;6.50;;;2.55;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:18:17;2.80;;;2.47;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:20:43;4.57;;;2.75;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:23:09;4.93;;;2.92;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:25:35;10.18;;;2.78;;
17259;SDS011;8746;49.230;9.220;2022-07-19T15:28:01;5.03;;;2.47;;