sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2022-11-15T00:00:16;-16001.22;;;2.39;96.00
65157;BME280;52745;49.794;18.258;2022-11-15T00:03:05;-15999.28;;;2.32;96.60
65157;BME280;52745;49.794;18.258;2022-11-15T00:05:51;-15996.69;;;2.22;97.09
65157;BME280;52745;49.794;18.258;2022-11-15T00:08:36;-15996.41;;;2.21;97.29
65157;BME280;52745;49.794;18.258;2022-11-15T00:11:21;-15995.19;;;2.16;97.68
65157;BME280;52745;49.794;18.258;2022-11-15T00:14:06;-15998.06;;;2.27;97.05
65157;BME280;52745;49.794;18.258;2022-11-15T00:16:51;-15994.50;;;2.14;98.03
65157;BME280;52745;49.794;18.258;2022-11-15T00:19:37;-15995.06;;;2.16;97.88
65157;BME280;52745;49.794;18.258;2022-11-15T00:22:22;-15996.16;;;2.20;97.45
65157;BME280;52745;49.794;18.258;2022-11-15T00:25:07;-15997.66;;;2.25;97.54
65157;BME280;52745;49.794;18.258;2022-11-15T00:27:55;-15997.25;;;2.24;97.50
65157;BME280;52745;49.794;18.258;2022-11-15T00:30:41;-15996.41;;;2.21;97.43
65157;BME280;52745;49.794;18.258;2022-11-15T00:33:26;-15995.88;;;2.19;96.89
65157;BME280;52745;49.794;18.258;2022-11-15T00:36:12;-15995.47;;;2.17;97.05
65157;BME280;52745;49.794;18.258;2022-11-15T00:38:56;-15993.28;;;2.09;97.11
65157;BME280;52745;49.794;18.258;2022-11-15T00:41:41;-15993.13;;;2.09;96.96
65157;BME280;52745;49.794;18.258;2022-11-15T00:44:26;-15994.38;;;2.13;96.71
65157;BME280;52745;49.794;18.258;2022-11-15T00:47:12;-15993.97;;;2.12;96.57
65157;BME280;52745;49.794;18.258;2022-11-15T00:49:59;-15993.00;;;2.08;97.32
65157;BME280;52745;49.794;18.258;2022-11-15T00:52:44;-15993.41;;;2.10;97.41
65157;BME280;52745;49.794;18.258;2022-11-15T00:55:29;-15993.28;;;2.09;97.53
65157;BME280;52745;49.794;18.258;2022-11-15T00:58:15;-15994.63;;;2.14;97.46
65157;BME280;52745;49.794;18.258;2022-11-15T01:01:11;-15995.72;;;2.18;97.34
65157;BME280;52745;49.794;18.258;2022-11-15T01:03:57;-15994.38;;;2.13;97.49
65157;BME280;52745;49.794;18.258;2022-11-15T01:06:42;-15993.81;;;2.11;96.91
65157;BME280;52745;49.794;18.258;2022-11-15T01:09:27;-15993.53;;;2.10;97.35
65157;BME280;52745;49.794;18.258;2022-11-15T01:12:12;-15993.00;;;2.08;97.28
65157;BME280;52745;49.794;18.258;2022-11-15T01:14:58;-15993.28;;;2.09;96.98
65157;BME280;52745;49.794;18.258;2022-11-15T01:17:43;-15992.59;;;2.06;96.99
65157;BME280;52745;49.794;18.258;2022-11-15T01:20:28;-15993.53;;;2.10;97.36
65157;BME280;52745;49.794;18.258;2022-11-15T01:23:13;-15991.75;;;2.03;97.25
65157;BME280;52745;49.794;18.258;2022-11-15T01:25:59;-15993.81;;;2.11;96.83
65157;BME280;52745;49.794;18.258;2022-11-15T01:28:44;-15994.09;;;2.12;96.77
65157;BME280;52745;49.794;18.258;2022-11-15T01:31:30;-15995.31;;;2.17;97.06
65157;BME280;52745;49.794;18.258;2022-11-15T01:34:15;-15996.28;;;2.20;96.08
65157;BME280;52745;49.794;18.258;2022-11-15T01:37:00;-15994.91;;;2.15;96.46
65157;BME280;52745;49.794;18.258;2022-11-15T01:39:45;-15993.53;;;2.10;96.77
65157;BME280;52745;49.794;18.258;2022-11-15T01:42:30;-15994.91;;;2.15;96.97
65157;BME280;52745;49.794;18.258;2022-11-15T01:45:16;-15996.69;;;2.22;96.65
65157;BME280;52745;49.794;18.258;2022-11-15T01:48:01;-15996.56;;;2.21;96.11
65157;BME280;52745;49.794;18.258;2022-11-15T01:50:46;-15996.16;;;2.20;96.50
65157;BME280;52745;49.794;18.258;2022-11-15T01:53:32;-15996.84;;;2.22;95.90
65157;BME280;52745;49.794;18.258;2022-11-15T01:56:23;-15995.47;;;2.17;96.51
65157;BME280;52745;49.794;18.258;2022-11-15T01:59:10;-15996.56;;;2.21;96.78
65157;BME280;52745;49.794;18.258;2022-11-15T02:01:56;-15996.00;;;2.19;96.20
65157;BME280;52745;49.794;18.258;2022-11-15T02:04:46;-15993.81;;;2.11;96.40
65157;BME280;52745;49.794;18.258;2022-11-15T02:07:34;-15989.97;;;1.97;96.59
65157;BME280;52745;49.794;18.258;2022-11-15T02:10:22;-15988.63;;;1.92;97.05
65157;BME280;52745;49.794;18.258;2022-11-15T02:13:07;-15988.06;;;1.90;97.34
65157;BME280;52745;49.794;18.258;2022-11-15T02:16:01;-15989.97;;;1.97;97.38
65157;BME280;52745;49.794;18.258;2022-11-15T02:22:24;-15988.88;;;1.93;96.36
65157;BME280;52745;49.794;18.258;2022-11-15T02:34:02;-15989.16;;;1.94;95.42
65157;BME280;52745;49.794;18.258;2022-11-15T02:37:07;-15986.84;;;1.85;95.30
65157;BME280;52745;49.794;18.258;2022-11-15T02:40:05;-15988.63;;;1.92;95.30
65157;BME280;52745;49.794;18.258;2022-11-15T02:42:55;-15988.47;;;1.91;95.03
65157;BME280;52745;49.794;18.258;2022-11-15T02:46:14;-15988.19;;;1.90;95.10
65157;BME280;52745;49.794;18.258;2022-11-15T02:49:02;-15988.47;;;1.91;95.91
65157;BME280;52745;49.794;18.258;2022-11-15T02:51:49;-15988.06;;;1.90;95.70
65157;BME280;52745;49.794;18.258;2022-11-15T02:54:35;-15986.69;;;1.84;95.93
65157;BME280;52745;49.794;18.258;2022-11-15T03:00:19;-15990.25;;;1.98;94.91
65157;BME280;52745;49.794;18.258;2022-11-15T03:03:33;-15987.25;;;1.86;96.58
65157;BME280;52745;49.794;18.258;2022-11-15T03:06:41;-15988.19;;;1.90;97.25
65157;BME280;52745;49.794;18.258;2022-11-15T03:09:35;-15987.13;;;1.86;97.06
65157;BME280;52745;49.794;18.258;2022-11-15T03:12:28;-15987.66;;;1.88;97.05
65157;BME280;52745;49.794;18.258;2022-11-15T03:15:18;-15987.13;;;1.86;97.62
65157;BME280;52745;49.794;18.258;2022-11-15T03:18:27;-15987.78;;;1.89;98.28
65157;BME280;52745;49.794;18.258;2022-11-15T03:21:16;-15987.53;;;1.88;98.69
65157;BME280;52745;49.794;18.258;2022-11-15T03:24:05;-15987.66;;;1.88;98.54
65157;BME280;52745;49.794;18.258;2022-11-15T03:26:53;-15989.56;;;1.95;97.69
65157;BME280;52745;49.794;18.258;2022-11-15T03:29:46;-15989.56;;;1.95;98.39
65157;BME280;52745;49.794;18.258;2022-11-15T03:32:46;-15989.56;;;1.95;98.85
65157;BME280;52745;49.794;18.258;2022-11-15T03:35:40;-15989.84;;;1.96;99.74
65157;BME280;52745;49.794;18.258;2022-11-15T03:38:30;-15991.91;;;2.04;99.58
65157;BME280;52745;49.794;18.258;2022-11-15T03:41:37;-15992.19;;;2.05;99.99
65157;BME280;52745;49.794;18.258;2022-11-15T03:44:55;-15993.53;;;2.10;100.00
65157;BME280;52745;49.794;18.258;2022-11-15T03:47:47;-15994.91;;;2.15;99.96
65157;BME280;52745;49.794;18.258;2022-11-15T03:50:34;-15996.28;;;2.20;99.93
65157;BME280;52745;49.794;18.258;2022-11-15T03:53:19;-15997.09;;;2.23;99.39
65157;BME280;52745;49.794;18.258;2022-11-15T03:56:05;-15996.41;;;2.21;99.02
65157;BME280;52745;49.794;18.258;2022-11-15T03:58:50;-15995.19;;;2.16;99.20
65157;BME280;52745;49.794;18.258;2022-11-15T04:01:35;-15994.91;;;2.15;99.07
65157;BME280;52745;49.794;18.258;2022-11-15T04:04:20;-15987.38;;;1.87;99.02
65157;BME280;52745;49.794;18.258;2022-11-15T04:07:04;-15982.31;;;1.68;99.47
65157;BME280;52745;49.794;18.258;2022-11-15T04:09:49;-15976.28;;;1.45;99.55
65157;BME280;52745;49.794;18.258;2022-11-15T04:12:47;-15973.81;;;1.36;99.76
65157;BME280;52745;49.794;18.258;2022-11-15T04:15:32;-15970.53;;;1.24;99.52
65157;BME280;52745;49.794;18.258;2022-11-15T04:18:17;-15966.44;;;1.09;100.00
65157;BME280;52745;49.794;18.258;2022-11-15T04:21:03;-15968.06;;;1.15;99.83
65157;BME280;52745;49.794;18.258;2022-11-15T04:24:07;-15964.50;;;1.01;99.57
65157;BME280;52745;49.794;18.258;2022-11-15T04:26:52;-15961.50;;;0.90;99.50
65157;BME280;52745;49.794;18.258;2022-11-15T04:29:37;-15958.47;;;0.79;99.43
65157;BME280;52745;49.794;18.258;2022-11-15T04:32:22;-15956.97;;;0.73;99.67
65157;BME280;52745;49.794;18.258;2022-11-15T04:35:08;-15953.81;;;0.61;100.00
65157;BME280;52745;49.794;18.258;2022-11-15T04:37:54;-15952.88;;;0.58;100.00
65157;BME280;52745;49.794;18.258;2022-11-15T04:40:39;-15958.22;;;0.78;99.90
65157;BME280;52745;49.794;18.258;2022-11-15T04:43:25;-15962.03;;;0.92;99.15
65157;BME280;52745;49.794;18.258;2022-11-15T04:46:10;-15965.47;;;1.05;98.59
65157;BME280;52745;49.794;18.258;2022-11-15T04:48:55;-15964.50;;;1.01;97.58
65157;BME280;52745;49.794;18.258;2022-11-15T04:51:40;-15963.97;;;0.99;97.98
65157;BME280;52745;49.794;18.258;2022-11-15T04:54:25;-15965.75;;;1.06;97.41
65157;BME280;52745;49.794;18.258;2022-11-15T04:57:10;-15965.75;;;1.06;97.08
65157;BME280;52745;49.794;18.258;2022-11-15T04:59:55;-15967.53;;;1.13;97.29
65157;BME280;52745;49.794;18.258;2022-11-15T05:02:41;-15968.47;;;1.16;97.06
65157;BME280;52745;49.794;18.258;2022-11-15T05:05:44;-15971.09;;;1.26;97.00
65157;BME280;52745;49.794;18.258;2022-11-15T05:08:40;-15971.50;;;1.28;95.99
65157;BME280;52745;49.794;18.258;2022-11-15T05:11:25;-15970.69;;;1.24;95.88
65157;BME280;52745;49.794;18.258;2022-11-15T05:14:12;-15970.25;;;1.23;95.88
65157;BME280;52745;49.794;18.258;2022-11-15T05:16:57;-15970.69;;;1.24;95.76
65157;BME280;52745;49.794;18.258;2022-11-15T05:19:42;-15970.13;;;1.22;96.35
65157;BME280;52745;49.794;18.258;2022-11-15T05:22:27;-15970.69;;;1.24;96.62
65157;BME280;52745;49.794;18.258;2022-11-15T05:25:13;-15969.16;;;1.19;97.01
65157;BME280;52745;49.794;18.258;2022-11-15T05:27:58;-15970.81;;;1.25;96.58
65157;BME280;52745;49.794;18.258;2022-11-15T05:30:43;-15973.69;;;1.36;96.40
65157;BME280;52745;49.794;18.258;2022-11-15T05:33:31;-15973.28;;;1.34;96.33
65157;BME280;52745;49.794;18.258;2022-11-15T05:39:18;-15974.38;;;1.38;95.91
65157;BME280;52745;49.794;18.258;2022-11-15T05:42:09;-15976.00;;;1.44;96.23
65157;BME280;52745;49.794;18.258;2022-11-15T05:44:56;-15974.50;;;1.39;96.60
65157;BME280;52745;49.794;18.258;2022-11-15T05:47:42;-15975.59;;;1.43;96.55
65157;BME280;52745;49.794;18.258;2022-11-15T05:50:28;-15977.66;;;1.51;96.53
65157;BME280;52745;49.794;18.258;2022-11-15T05:53:16;-15976.84;;;1.48;96.38
65157;BME280;52745;49.794;18.258;2022-11-15T05:56:04;-15977.13;;;1.49;96.27
65157;BME280;52745;49.794;18.258;2022-11-15T05:58:52;-15976.56;;;1.47;96.17
65157;BME280;52745;49.794;18.258;2022-11-15T06:01:38;-15973.81;;;1.36;96.05
65157;BME280;52745;49.794;18.258;2022-11-15T06:04:24;-15972.47;;;1.31;96.45
65157;BME280;52745;49.794;18.258;2022-11-15T06:07:09;-15972.19;;;1.30;96.59
65157;BME280;52745;49.794;18.258;2022-11-15T06:09:55;-15973.81;;;1.36;95.91
65157;BME280;52745;49.794;18.258;2022-11-15T06:12:40;-15975.88;;;1.44;95.89
65157;BME280;52745;49.794;18.258;2022-11-15T06:15:25;-15976.69;;;1.47;95.67
65157;BME280;52745;49.794;18.258;2022-11-15T06:18:10;-15978.19;;;1.53;95.74
65157;BME280;52745;49.794;18.258;2022-11-15T06:20:58;-15979.72;;;1.58;95.77
65157;BME280;52745;49.794;18.258;2022-11-15T06:23:44;-15981.34;;;1.64;95.76
65157;BME280;52745;49.794;18.258;2022-11-15T06:26:29;-15983.13;;;1.71;95.89
65157;BME280;52745;49.794;18.258;2022-11-15T06:29:14;-15986.00;;;1.82;94.98
65157;BME280;52745;49.794;18.258;2022-11-15T06:31:59;-15987.13;;;1.86;95.35
65157;BME280;52745;49.794;18.258;2022-11-15T06:34:44;-15988.63;;;1.92;95.34
65157;BME280;52745;49.794;18.258;2022-11-15T06:37:29;-15989.72;;;1.96;95.61
65157;BME280;52745;49.794;18.258;2022-11-15T06:40:15;-15992.72;;;2.07;95.26
65157;BME280;52745;49.794;18.258;2022-11-15T06:43:01;-15994.09;;;2.12;95.40
65157;BME280;52745;49.794;18.258;2022-11-15T06:45:46;-15996.28;;;2.20;95.00
65157;BME280;52745;49.794;18.258;2022-11-15T06:48:34;-15997.94;;;2.26;94.98
65157;BME280;52745;49.794;18.258;2022-11-15T06:51:19;-15996.00;;;2.19;95.18
65157;BME280;52745;49.794;18.258;2022-11-15T06:54:05;-15995.19;;;2.16;95.64
65157;BME280;52745;49.794;18.258;2022-11-15T06:56:50;-16000.25;;;2.35;95.24
65157;BME280;52745;49.794;18.258;2022-11-15T06:59:36;-16003.13;;;2.46;96.20
65157;BME280;52745;49.794;18.258;2022-11-15T07:02:21;-16004.63;;;2.52;96.68
65157;BME280;52745;49.794;18.258;2022-11-15T07:05:06;-16006.16;;;2.57;97.55
65157;BME280;52745;49.794;18.258;2022-11-15T07:07:53;-16008.06;;;2.64;97.73
65157;BME280;52745;49.794;18.258;2022-11-15T07:10:38;-16011.75;;;2.78;98.38
65157;BME280;52745;49.794;18.258;2022-11-15T07:13:27;-16014.63;;;2.89;98.07
65157;BME280;52745;49.794;18.258;2022-11-15T07:16:13;-16018.88;;;3.05;98.14
65157;BME280;52745;49.794;18.258;2022-11-15T07:18:58;-16021.19;;;3.14;97.91
65157;BME280;52745;49.794;18.258;2022-11-15T07:21:43;-16025.59;;;3.30;97.54
65157;BME280;52745;49.794;18.258;2022-11-15T07:24:28;-16029.13;;;3.43;97.55
65157;BME280;52745;49.794;18.258;2022-11-15T07:27:14;-16034.88;;;3.65;96.84
65157;BME280;52745;49.794;18.258;2022-11-15T07:29:59;-16038.84;;;3.80;96.97
65157;BME280;52745;49.794;18.258;2022-11-15T07:32:44;-16042.69;;;3.94;96.24
65157;BME280;52745;49.794;18.258;2022-11-15T07:35:29;-16045.56;;;4.05;96.00
65157;BME280;52745;49.794;18.258;2022-11-15T07:38:16;-16050.47;;;4.23;96.16
65157;BME280;52745;49.794;18.258;2022-11-15T07:41:05;-16055.28;;;4.41;95.45
65157;BME280;52745;49.794;18.258;2022-11-15T07:43:53;-16058.41;;;4.53;94.91
65157;BME280;52745;49.794;18.258;2022-11-15T07:46:38;-16063.06;;;4.70;94.61
65157;BME280;52745;49.794;18.258;2022-11-15T07:49:23;-16065.53;;;4.80;93.18
65157;BME280;52745;49.794;18.258;2022-11-15T07:52:08;-16066.88;;;4.85;92.35
65157;BME280;52745;49.794;18.258;2022-11-15T07:54:53;-16068.94;;;4.92;92.68
65157;BME280;52745;49.794;18.258;2022-11-15T07:57:38;-16072.22;;;5.05;92.74
65157;BME280;52745;49.794;18.258;2022-11-15T08:00:24;-16076.59;;;5.21;92.27
65157;BME280;52745;49.794;18.258;2022-11-15T08:03:11;-16080.28;;;5.35;92.32
65157;BME280;52745;49.794;18.258;2022-11-15T08:05:57;-16085.63;;;5.55;91.88
65157;BME280;52745;49.794;18.258;2022-11-15T08:08:43;-16090.81;;;5.74;90.78
65157;BME280;52745;49.794;18.258;2022-11-15T08:11:28;-16095.19;;;5.91;89.88
65157;BME280;52745;49.794;18.258;2022-11-15T08:14:13;-16102.44;;;6.18;89.84
65157;BME280;52745;49.794;18.258;2022-11-15T08:16:58;-16111.47;;;6.52;88.88
65157;BME280;52745;49.794;18.258;2022-11-15T08:19:43;-16118.03;;;6.76;87.53
65157;BME280;52745;49.794;18.258;2022-11-15T08:22:29;-16125.13;;;7.03;87.10
65157;BME280;52745;49.794;18.258;2022-11-15T08:25:15;-16131.41;;;7.27;86.21
65157;BME280;52745;49.794;18.258;2022-11-15T08:28:03;-16138.91;;;7.55;86.12
65157;BME280;52745;49.794;18.258;2022-11-15T08:30:48;-16155.16;;;8.16;82.44
65157;BME280;52745;49.794;18.258;2022-11-15T08:33:35;-16199.09;;;9.81;76.58
65157;BME280;52745;49.794;18.258;2022-11-15T08:36:20;-16248.47;;;11.66;69.26
65157;BME280;52745;49.794;18.258;2022-11-15T08:39:05;-16280.47;;;12.87;63.08
65157;BME280;52745;49.794;18.258;2022-11-15T08:41:50;-16307.03;;;13.86;60.65
65157;BME280;52745;49.794;18.258;2022-11-15T08:44:35;-16320.63;;;14.38;57.11
65157;BME280;52745;49.794;18.258;2022-11-15T08:47:20;-16335.31;;;14.93;54.91
65157;BME280;52745;49.794;18.258;2022-11-15T08:50:06;-16370.78;;;16.27;52.66
65157;BME280;52745;49.794;18.258;2022-11-15T08:52:52;-16371.47;;;16.29;51.92
65157;BME280;52745;49.794;18.258;2022-11-15T08:55:40;-16396.31;;;17.23;49.84
65157;BME280;52745;49.794;18.258;2022-11-15T08:58:25;-16401.63;;;17.43;47.46
65157;BME280;52745;49.794;18.258;2022-11-15T09:01:18;-16386.81;;;16.87;49.64
65157;BME280;52745;49.794;18.258;2022-11-15T09:04:04;-16333.97;;;14.88;53.34
65157;BME280;52745;49.794;18.258;2022-11-15T09:06:50;-16317.22;;;14.25;56.56
65157;BME280;52745;49.794;18.258;2022-11-15T09:09:35;-16306.47;;;13.84;59.47
65157;BME280;52745;49.794;18.258;2022-11-15T09:12:20;-16294.38;;;13.39;59.69
65157;BME280;52745;49.794;18.258;2022-11-15T09:15:08;-16279.38;;;12.82;61.59
65157;BME280;52745;49.794;18.258;2022-11-15T09:17:53;-16277.06;;;12.74;62.01
65157;BME280;52745;49.794;18.258;2022-11-15T09:20:39;-16271.34;;;12.52;63.63
65157;BME280;52745;49.794;18.258;2022-11-15T09:23:25;-16262.38;;;12.18;64.95
65157;BME280;52745;49.794;18.258;2022-11-15T09:26:10;-16266.44;;;12.34;65.40
65157;BME280;52745;49.794;18.258;2022-11-15T09:28:55;-16263.72;;;12.24;65.57
65157;BME280;52745;49.794;18.258;2022-11-15T09:31:40;-16268.63;;;12.42;65.10
65157;BME280;52745;49.794;18.258;2022-11-15T09:34:26;-16268.63;;;12.42;65.52
65157;BME280;52745;49.794;18.258;2022-11-15T09:37:11;-16279.13;;;12.81;64.46
65157;BME280;52745;49.794;18.258;2022-11-15T09:39:57;-16283.06;;;12.96;63.79
65157;BME280;52745;49.794;18.258;2022-11-15T09:43:05;-16283.06;;;12.96;64.09
65157;BME280;52745;49.794;18.258;2022-11-15T09:46:15;-16293.81;;;13.37;63.05
65157;BME280;52745;49.794;18.258;2022-11-15T09:49:07;-16290.00;;;13.22;63.55
65157;BME280;52745;49.794;18.258;2022-11-15T09:51:55;-16304.28;;;13.76;62.43
65157;BME280;52745;49.794;18.258;2022-11-15T09:54:28;-16311.09;;;14.02;62.11
65157;BME280;52745;49.794;18.258;2022-11-15T09:56:59;-16337.75;;;15.02;58.64
65157;BME280;52745;49.794;18.258;2022-11-15T09:59:56;-16352.72;;;15.59;57.61
65157;BME280;52745;49.794;18.258;2022-11-15T10:05:04;-16386.81;;;16.87;52.46
65157;BME280;52745;49.794;18.258;2022-11-15T10:13:12;-16388.03;;;16.92;51.92
65157;BME280;52745;49.794;18.258;2022-11-15T10:15:42;-16377.44;;;16.52;54.10
65157;BME280;52745;49.794;18.258;2022-11-15T10:18:19;-16353.81;;;15.63;55.70
65157;BME280;52745;49.794;18.258;2022-11-15T10:20:58;-16340.22;;;15.11;56.91
65157;BME280;52745;49.794;18.258;2022-11-15T10:23:27;-16338.31;;;15.04;57.33
65157;BME280;52745;49.794;18.258;2022-11-15T10:26:00;-16336.81;;;14.99;59.01
65157;BME280;52745;49.794;18.258;2022-11-15T10:28:29;-16332.72;;;14.83;59.39
65157;BME280;52745;49.794;18.258;2022-11-15T10:30:58;-16320.34;;;14.37;60.08
65157;BME280;52745;49.794;18.258;2022-11-15T10:33:36;-16319.13;;;14.32;60.65
65157;BME280;52745;49.794;18.258;2022-11-15T10:41:23;-16330.69;;;14.76;59.84
65157;BME280;52745;49.794;18.258;2022-11-15T10:46:34;-16327.16;;;14.62;60.58
65157;BME280;52745;49.794;18.258;2022-11-15T10:51:48;-16319.00;;;14.32;61.06
65157;BME280;52745;49.794;18.258;2022-11-15T10:54:38;-16311.50;;;14.03;61.63
65157;BME280;52745;49.794;18.258;2022-11-15T10:57:15;-16309.19;;;13.95;63.00
65157;BME280;52745;49.794;18.258;2022-11-15T10:59:48;-16303.06;;;13.72;63.62
65157;BME280;52745;49.794;18.258;2022-11-15T11:02:36;-16296.28;;;13.46;65.10
65157;BME280;52745;49.794;18.258;2022-11-15T11:05:06;-16288.78;;;13.18;65.04
65157;BME280;52745;49.794;18.258;2022-11-15T11:07:34;-16278.72;;;12.80;66.67
65157;BME280;52745;49.794;18.258;2022-11-15T11:10:18;-16283.06;;;12.96;67.09
65157;BME280;52745;49.794;18.258;2022-11-15T11:12:45;-16283.06;;;12.96;66.26
65157;BME280;52745;49.794;18.258;2022-11-15T11:15:14;-16279.78;;;12.84;67.04
65157;BME280;52745;49.794;18.258;2022-11-15T11:20:38;-16287.41;;;13.13;67.46
65157;BME280;52745;49.794;18.258;2022-11-15T11:23:31;-16281.69;;;12.91;68.21
65157;BME280;52745;49.794;18.258;2022-11-15T11:29:16;-16287.41;;;13.13;67.04
65157;BME280;52745;49.794;18.258;2022-11-15T11:45:19;-16280.19;;;12.86;68.44
65157;BME280;52745;49.794;18.258;2022-11-15T11:50:23;-16279.53;;;12.83;68.36
65157;BME280;52745;49.794;18.258;2022-11-15T11:55:24;-16271.63;;;12.53;69.15
65157;BME280;52745;49.794;18.258;2022-11-15T12:00:43;-16266.72;;;12.35;69.72
65157;BME280;52745;49.794;18.258;2022-11-15T12:05:56;-16263.72;;;12.24;70.89
65157;BME280;52745;49.794;18.258;2022-11-15T12:08:49;-16262.09;;;12.17;71.44
65157;BME280;52745;49.794;18.258;2022-11-15T12:11:30;-16258.69;;;12.05;72.18
65157;BME280;52745;49.794;18.258;2022-11-15T12:14:05;-16256.38;;;11.96;72.18
65157;BME280;52745;49.794;18.258;2022-11-15T12:16:32;-16257.59;;;12.00;72.35
65157;BME280;52745;49.794;18.258;2022-11-15T12:19:02;-16260.47;;;12.11;72.61
65157;BME280;52745;49.794;18.258;2022-11-15T12:21:50;-16262.38;;;12.18;71.88
65157;BME280;52745;49.794;18.258;2022-11-15T12:24:41;-16267.25;;;12.37;71.50
65157;BME280;52745;49.794;18.258;2022-11-15T12:30:07;-16265.78;;;12.31;71.42
65157;BME280;52745;49.794;18.258;2022-11-15T12:32:37;-16258.97;;;12.06;71.66
65157;BME280;52745;49.794;18.258;2022-11-15T12:35:20;-16260.47;;;12.11;71.40
65157;BME280;52745;49.794;18.258;2022-11-15T12:37:51;-16262.22;;;12.18;71.36
65157;BME280;52745;49.794;18.258;2022-11-15T12:40:29;-16264.41;;;12.26;71.02
65157;BME280;52745;49.794;18.258;2022-11-15T12:53:30;-16264.00;;;12.25;71.08
65157;BME280;52745;49.794;18.258;2022-11-15T13:06:53;-16264.81;;;12.28;70.39
65157;BME280;52745;49.794;18.258;2022-11-15T13:12:02;-16255.56;;;11.93;72.18
65157;BME280;52745;49.794;18.258;2022-11-15T13:14:41;-16252.16;;;11.80;72.31
65157;BME280;52745;49.794;18.258;2022-11-15T13:17:28;-16248.47;;;11.66;72.96
65157;BME280;52745;49.794;18.258;2022-11-15T13:22:42;-16242.75;;;11.45;74.15
65157;BME280;52745;49.794;18.258;2022-11-15T13:25:27;-16242.19;;;11.43;73.53
65157;BME280;52745;49.794;18.258;2022-11-15T13:28:00;-16242.75;;;11.45;73.18
65157;BME280;52745;49.794;18.258;2022-11-15T13:30:29;-16237.44;;;11.25;74.13
65157;BME280;52745;49.794;18.258;2022-11-15T13:33:05;-16235.25;;;11.16;74.43
65157;BME280;52745;49.794;18.258;2022-11-15T13:35:40;-16236.47;;;11.21;74.32
65157;BME280;52745;49.794;18.258;2022-11-15T13:38:19;-16239.88;;;11.34;73.65
65157;BME280;52745;49.794;18.258;2022-11-15T13:40:51;-16243.16;;;11.46;73.67
65157;BME280;52745;49.794;18.258;2022-11-15T13:43:34;-16241.66;;;11.41;73.41
65157;BME280;52745;49.794;18.258;2022-11-15T13:48:31;-16237.28;;;11.24;72.91
65157;BME280;52745;49.794;18.258;2022-11-15T13:51:02;-16232.94;;;11.08;73.62
65157;BME280;52745;49.794;18.258;2022-11-15T13:53:32;-16234.28;;;11.13;73.32
65157;BME280;52745;49.794;18.258;2022-11-15T13:55:59;-16234.28;;;11.13;73.25
65157;BME280;52745;49.794;18.258;2022-11-15T13:58:26;-16234.97;;;11.15;73.24
65157;BME280;52745;49.794;18.258;2022-11-15T14:01:02;-16233.59;;;11.10;72.86
65157;BME280;52745;49.794;18.258;2022-11-15T14:03:35;-16234.44;;;11.13;72.57
65157;BME280;52745;49.794;18.258;2022-11-15T14:06:11;-16231.03;;;11.01;73.25
65157;BME280;52745;49.794;18.258;2022-11-15T14:08:39;-16228.56;;;10.91;73.70
65157;BME280;52745;49.794;18.258;2022-11-15T14:11:15;-16226.53;;;10.84;74.26
65157;BME280;52745;49.794;18.258;2022-11-15T14:14:16;-16226.66;;;10.84;74.49
65157;BME280;52745;49.794;18.258;2022-11-15T14:16:47;-16227.47;;;10.87;74.29
65157;BME280;52745;49.794;18.258;2022-11-15T14:24:36;-16220.78;;;10.62;75.87
65157;BME280;52745;49.794;18.258;2022-11-15T14:27:26;-16218.75;;;10.54;76.07
65157;BME280;52745;49.794;18.258;2022-11-15T14:29:53;-16218.88;;;10.55;76.28
65157;BME280;52745;49.794;18.258;2022-11-15T14:32:22;-16221.34;;;10.64;76.03
65157;BME280;52745;49.794;18.258;2022-11-15T14:35:00;-16220.38;;;10.61;76.09
65157;BME280;52745;49.794;18.258;2022-11-15T14:37:30;-16219.16;;;10.56;76.15
65157;BME280;52745;49.794;18.258;2022-11-15T14:40:05;-16219.03;;;10.55;76.30
65157;BME280;52745;49.794;18.258;2022-11-15T14:42:31;-16220.53;;;10.61;75.93
65157;BME280;52745;49.794;18.258;2022-11-15T14:44:58;-16220.13;;;10.60;75.88
65157;BME280;52745;49.794;18.258;2022-11-15T14:47:24;-16218.88;;;10.55;75.91
65157;BME280;52745;49.794;18.258;2022-11-15T14:49:51;-16217.66;;;10.50;76.45
65157;BME280;52745;49.794;18.258;2022-11-15T14:52:26;-16218.75;;;10.54;76.00
65157;BME280;52745;49.794;18.258;2022-11-15T14:54:55;-16218.63;;;10.54;76.22
65157;BME280;52745;49.794;18.258;2022-11-15T14:57:21;-16219.03;;;10.55;75.98
65157;BME280;52745;49.794;18.258;2022-11-15T14:59:49;-16219.31;;;10.56;77.07
65157;BME280;52745;49.794;18.258;2022-11-15T15:02:24;-16218.75;;;10.54;76.07
65157;BME280;52745;49.794;18.258;2022-11-15T15:04:52;-16218.75;;;10.54;76.16
65157;BME280;52745;49.794;18.258;2022-11-15T15:07:19;-16217.66;;;10.50;76.40
65157;BME280;52745;49.794;18.258;2022-11-15T15:09:46;-16217.38;;;10.49;76.30
65157;BME280;52745;49.794;18.258;2022-11-15T15:12:19;-16216.16;;;10.45;76.55
65157;BME280;52745;49.794;18.258;2022-11-15T15:14:47;-16217.13;;;10.48;76.62
65157;BME280;52745;49.794;18.258;2022-11-15T15:17:14;-16217.66;;;10.50;76.53
65157;BME280;52745;49.794;18.258;2022-11-15T15:19:41;-16219.56;;;10.57;76.21
65157;BME280;52745;49.794;18.258;2022-11-15T15:22:13;-16220.13;;;10.60;76.15
65157;BME280;52745;49.794;18.258;2022-11-15T15:24:42;-16219.44;;;10.57;75.78
65157;BME280;52745;49.794;18.258;2022-11-15T15:27:09;-16218.88;;;10.55;75.72
65157;BME280;52745;49.794;18.258;2022-11-15T15:29:36;-16217.13;;;10.48;76.21
65157;BME280;52745;49.794;18.258;2022-11-15T15:32:03;-16217.13;;;10.48;76.02
65157;BME280;52745;49.794;18.258;2022-11-15T15:34:30;-16217.13;;;10.48;76.11
65157;BME280;52745;49.794;18.258;2022-11-15T15:37:21;-16216.84;;;10.47;75.96
65157;BME280;52745;49.794;18.258;2022-11-15T15:39:53;-16213.31;;;10.34;76.36
65157;BME280;52745;49.794;18.258;2022-11-15T15:42:20;-16216.56;;;10.46;76.49
65157;BME280;52745;49.794;18.258;2022-11-15T15:44:51;-16214.66;;;10.39;76.27
65157;BME280;52745;49.794;18.258;2022-11-15T15:47:21;-16214.38;;;10.38;76.25
65157;BME280;52745;49.794;18.258;2022-11-15T15:49:49;-16215.47;;;10.42;76.49