sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:00:49;5.80;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:03:08;4.07;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:05:27;4.40;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:07:46;2.08;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:10:06;4.05;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:12:26;4.70;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:14:46;3.65;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:17:05;3.22;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:19:24;4.50;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:21:44;1.92;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:24:03;5.93;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:26:22;5.97;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:28:41;3.47;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:31:00;3.78;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:33:19;2.95;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:35:39;7.60;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:37:58;5.43;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:40:19;4.93;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:42:38;5.28;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:44:58;4.43;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:47:17;2.45;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:49:36;4.63;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:51:55;5.53;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:54:15;2.35;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:56:34;7.50;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T00:58:54;3.88;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:01:17;3.70;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:04:01;2.90;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:06:37;2.00;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:09:04;2.45;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:11:24;3.08;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:13:47;1.92;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:16:12;3.30;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:18:33;7.13;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:20:54;5.53;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:23:38;3.40;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:25:59;4.25;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:28:18;2.85;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:30:40;2.53;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:33:01;2.78;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:35:23;5.65;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:37:42;1.77;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:40:05;4.70;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:42:26;3.92;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:44:47;6.60;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:47:09;3.30;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:49:30;6.20;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:51:50;2.33;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:54:11;2.38;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:56:30;3.03;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T01:58:55;1.95;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:01:19;2.28;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:03:41;2.80;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:06:01;3.85;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:08:20;3.75;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:10:40;4.10;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:12:59;1.55;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:15:20;6.82;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:17:47;2.53;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:20:33;4.15;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:25:23;2.05;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:27:44;1.52;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:30:07;2.83;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:32:28;2.85;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:34:50;2.28;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:37:11;2.38;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:39:31;4.68;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:41:51;2.10;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:44:10;1.20;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:46:29;3.55;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:48:48;2.03;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:51:08;1.90;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:53:27;4.45;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:55:46;5.45;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T02:58:05;1.70;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:00:25;4.72;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:02:45;2.30;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:05:04;3.72;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:07:24;3.85;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:09:44;3.20;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:12:03;2.67;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:14:23;3.08;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:16:42;1.70;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:19:01;3.28;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:21:21;4.05;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:23:40;2.28;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:25:59;2.65;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:28:18;3.53;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:30:37;2.58;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:32:56;1.58;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:35:15;2.90;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:37:34;4.20;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:39:53;4.15;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:42:13;2.22;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:44:33;3.65;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:46:52;1.88;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:49:11;2.88;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:51:30;2.30;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:53:49;4.78;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:56:08;2.42;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T03:58:28;2.53;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:00:47;2.60;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:03:07;4.13;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:05:28;5.63;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:07:47;4.65;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:10:06;6.07;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:12:26;3.53;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:14:45;2.08;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:17:04;1.73;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:19:23;2.78;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:21:43;8.18;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:24:02;1.92;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:26:21;3.22;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:28:40;1.95;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:31:00;2.13;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:33:19;3.28;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:35:39;1.98;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:37:58;4.72;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:40:18;2.75;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:42:38;3.13;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:44:57;3.22;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:47:17;2.78;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:49:37;1.80;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:51:58;3.08;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:54:17;3.28;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:56:36;2.08;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T04:58:55;7.05;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:01:14;4.43;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:03:33;3.67;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:05:53;2.83;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:08:12;3.50;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:10:32;5.03;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:12:51;3.53;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:15:10;2.60;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:17:29;2.75;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:19:48;4.50;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:22:07;3.50;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:24:26;4.10;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:26:46;7.50;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:29:09;4.05;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:31:29;2.15;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:33:48;6.55;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:36:07;3.80;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:38:28;2.65;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:40:47;5.72;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:43:06;5.63;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:45:29;4.78;;;2.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:47:48;4.03;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:50:08;7.03;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:52:28;3.92;;;2.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:54:48;4.60;;;2.78;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:57:07;5.82;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T05:59:26;3.75;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:01:45;7.10;;;2.28;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:04:05;5.28;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:06:24;5.93;;;2.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:08:43;5.95;;;2.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:11:03;4.38;;;2.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:13:23;4.93;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:15:43;3.60;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:18:02;4.88;;;2.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:20:21;3.17;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:22:40;4.03;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:25:00;3.55;;;2.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:27:19;6.65;;;2.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:29:39;4.07;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:31:58;4.82;;;2.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:34:18;3.45;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:36:37;4.25;;;2.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:38:56;5.97;;;2.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:41:15;7.63;;;2.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:43:34;2.70;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:45:55;5.97;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:48:15;8.73;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:50:34;6.18;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:52:53;8.27;;;2.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:55:13;5.63;;;3.28;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:57:32;3.83;;;2.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T06:59:51;5.55;;;3.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:02:11;8.40;;;2.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:04:30;22.50;;;8.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:06:49;6.85;;;3.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:09:09;12.70;;;5.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:11:29;10.82;;;4.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:13:48;14.23;;;5.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:16:08;11.60;;;5.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:18:28;7.60;;;3.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:20:50;14.30;;;5.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:23:11;6.45;;;2.97;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:25:31;6.13;;;3.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:27:52;5.63;;;3.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:30:11;7.75;;;4.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:32:31;6.97;;;3.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:34:51;9.30;;;5.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:37:10;7.32;;;4.43;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:39:29;5.55;;;3.28;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:41:49;5.32;;;3.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:44:08;8.30;;;3.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:46:27;8.57;;;3.72;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:48:46;5.45;;;2.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:51:06;6.85;;;2.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:53:27;3.63;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:55:47;9.25;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T07:58:06;3.33;;;2.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:00:26;5.45;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:02:47;4.55;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:05:07;4.68;;;2.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:07:26;4.85;;;2.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:09:45;5.97;;;2.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:12:04;7.38;;;2.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:14:24;5.97;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:16:44;7.97;;;2.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:19:03;6.20;;;2.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:21:25;5.97;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:23:44;3.60;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:26:04;5.80;;;2.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:28:25;3.95;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:30:44;3.90;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:33:03;7.93;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:35:24;2.60;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:37:43;3.45;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:40:02;4.65;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:42:22;5.88;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:44:42;4.95;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:47:01;3.70;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:49:20;8.73;;;2.28;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:51:40;3.40;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:54:01;6.38;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:56:21;8.57;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T08:58:40;8.73;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:01:00;5.72;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:03:24;3.25;;;2.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:08:09;3.75;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:10:44;4.60;;;2.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:13:03;3.58;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:15:23;5.53;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:17:42;4.60;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:20:05;4.57;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:22:32;6.18;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:24:51;5.97;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:27:10;4.35;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:29:31;5.85;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:31:57;6.25;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:34:18;4.55;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:36:39;5.93;;;2.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:38:59;2.92;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:41:19;2.47;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:43:41;6.55;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:46:25;5.55;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:51:32;2.83;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:53:58;3.92;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:56:20;4.20;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T09:58:48;3.95;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:01:12;4.95;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:03:33;5.10;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:05:55;6.45;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:08:18;3.38;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:10:39;1.88;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:13:00;3.13;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:17:47;5.28;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:20:20;3.88;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:27:39;2.35;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:29:59;5.47;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:32:28;2.97;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:34:51;2.30;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:37:11;2.97;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:39:30;2.65;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:41:49;2.38;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:44:15;2.85;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:46:42;5.55;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:49:05;2.17;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:51:29;2.08;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:53:49;2.63;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:56:09;4.10;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T10:58:35;4.05;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:01:08;1.95;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:03:28;4.07;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:05:50;1.73;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:08:09;1.88;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:10:29;5.07;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:12:48;6.85;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:15:07;2.97;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:17:27;3.15;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:19:48;1.23;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:22:08;4.32;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:24:28;1.25;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:26:47;1.65;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:29:08;2.22;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:31:31;1.65;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:33:52;1.63;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:36:14;2.45;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:38:37;2.92;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:40:58;1.67;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:43:17;1.88;;;0.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:45:37;2.05;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:47:57;2.30;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:50:26;1.08;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:52:48;2.30;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:55:09;3.10;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:57:29;0.95;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T11:59:50;1.67;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:02:09;2.20;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:04:29;2.10;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:06:48;0.93;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:09:08;1.98;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:11:27;2.15;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:13:46;2.75;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:16:07;0.93;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:18:26;1.00;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:20:45;3.38;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:23:04;2.67;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:25:25;2.63;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:27:45;0.90;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:30:04;1.70;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:32:24;1.33;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:34:43;1.00;;;0.43;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:37:02;0.50;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:39:22;3.17;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:41:42;1.33;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:44:01;0.85;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:46:20;1.80;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:48:39;6.28;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:50:58;1.13;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:53:17;0.32;;;0.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:55:38;1.40;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T12:57:57;1.15;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:00:17;2.22;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:02:37;2.13;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:04:56;4.30;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:07:15;2.92;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:09:34;0.65;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:11:53;2.70;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:14:12;1.63;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:16:31;3.17;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:18:51;3.97;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:21:09;1.45;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:23:29;1.55;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:25:48;1.63;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:28:07;1.85;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:30:27;1.95;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:32:46;1.25;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:35:05;6.63;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:37:25;3.80;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:39:44;1.48;;;0.57;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:42:04;2.40;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:44:23;1.45;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:46:42;1.95;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:49:01;2.45;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:51:20;3.60;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:53:40;2.55;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:55:59;0.82;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T13:58:18;2.55;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T14:00:39;2.95;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T14:02:58;1.92;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T14:05:18;0.90;;;0.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-08T14:07:38;3.22;;;0.52;;