sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2022-08-01T00:02:27;20.10;90.50
4433;DHT22;2229;48.708;9.706;2022-08-01T00:04:53;20.00;90.50
4433;DHT22;2229;48.708;9.706;2022-08-01T00:07:20;19.90;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T00:09:46;19.90;90.70
4433;DHT22;2229;48.708;9.706;2022-08-01T00:12:13;19.90;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T00:14:39;19.90;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:17:07;19.80;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:19:34;19.80;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:22:00;19.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:24:27;19.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:26:53;19.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:29:19;19.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:31:46;19.70;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T00:34:13;19.70;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T00:36:39;19.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T00:39:06;19.60;91.00
4433;DHT22;2229;48.708;9.706;2022-08-01T00:41:32;19.60;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T00:44:03;19.50;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T00:46:29;19.50;91.20
4433;DHT22;2229;48.708;9.706;2022-08-01T00:48:56;19.40;91.20
4433;DHT22;2229;48.708;9.706;2022-08-01T00:51:24;19.40;91.50
4433;DHT22;2229;48.708;9.706;2022-08-01T00:53:52;19.40;91.20
4433;DHT22;2229;48.708;9.706;2022-08-01T00:56:20;19.40;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T00:58:47;19.40;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T01:01:13;19.40;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T01:03:40;19.40;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T01:06:14;19.40;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T01:08:49;19.40;90.70
4433;DHT22;2229;48.708;9.706;2022-08-01T01:11:24;19.40;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T01:13:55;19.40;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T01:16:42;19.40;90.70
4433;DHT22;2229;48.708;9.706;2022-08-01T01:19:16;19.30;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T01:24:39;19.30;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T01:27:13;19.20;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T01:29:49;19.20;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T01:32:19;19.10;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T01:34:49;19.10;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T01:37:19;19.10;91.20
4433;DHT22;2229;48.708;9.706;2022-08-01T01:39:48;19.00;91.20
4433;DHT22;2229;48.708;9.706;2022-08-01T01:42:16;19.00;91.30
4433;DHT22;2229;48.708;9.706;2022-08-01T01:44:43;18.90;91.30
4433;DHT22;2229;48.708;9.706;2022-08-01T01:47:12;18.90;91.40
4433;DHT22;2229;48.708;9.706;2022-08-01T01:49:40;18.90;91.40
4433;DHT22;2229;48.708;9.706;2022-08-01T01:52:08;18.80;91.50
4433;DHT22;2229;48.708;9.706;2022-08-01T01:54:40;18.80;91.50
4433;DHT22;2229;48.708;9.706;2022-08-01T01:57:09;18.80;91.60
4433;DHT22;2229;48.708;9.706;2022-08-01T01:59:38;18.80;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:02:06;18.80;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:04:36;18.80;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:07:04;18.80;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:09:32;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:12:00;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:14:29;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:16:57;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:19:25;18.80;91.80
4433;DHT22;2229;48.708;9.706;2022-08-01T02:21:56;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:24:28;18.70;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T02:27:01;18.70;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T02:29:37;18.70;91.80
4433;DHT22;2229;48.708;9.706;2022-08-01T02:32:06;18.70;91.80
4433;DHT22;2229;48.708;9.706;2022-08-01T02:34:35;18.70;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T02:37:03;18.70;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T02:39:31;18.70;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T02:42:02;18.60;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T02:44:32;18.60;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T02:47:02;18.60;92.10
4433;DHT22;2229;48.708;9.706;2022-08-01T02:49:31;18.60;92.10
4433;DHT22;2229;48.708;9.706;2022-08-01T02:52:00;18.50;92.10
4433;DHT22;2229;48.708;9.706;2022-08-01T02:54:29;18.50;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T02:56:58;18.50;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T02:59:26;18.40;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T03:01:56;18.40;92.30
4433;DHT22;2229;48.708;9.706;2022-08-01T03:04:23;18.40;92.60
4433;DHT22;2229;48.708;9.706;2022-08-01T03:06:51;18.40;92.30
4433;DHT22;2229;48.708;9.706;2022-08-01T03:09:19;18.40;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T03:11:46;18.40;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T03:14:14;18.40;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T03:16:43;18.40;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T03:19:12;18.30;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T03:21:40;18.30;92.50
4433;DHT22;2229;48.708;9.706;2022-08-01T03:24:10;18.30;92.50
4433;DHT22;2229;48.708;9.706;2022-08-01T03:26:39;18.20;92.50
4433;DHT22;2229;48.708;9.706;2022-08-01T03:29:10;18.20;92.60
4433;DHT22;2229;48.708;9.706;2022-08-01T03:31:38;18.20;92.70
4433;DHT22;2229;48.708;9.706;2022-08-01T03:34:08;18.20;92.70
4433;DHT22;2229;48.708;9.706;2022-08-01T03:36:41;18.20;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:39:09;18.20;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:41:40;18.20;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:44:16;18.20;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:46:47;18.30;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:49:17;18.30;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:51:45;18.30;92.70
4433;DHT22;2229;48.708;9.706;2022-08-01T03:54:16;18.30;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:56:46;18.30;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T03:59:16;18.30;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T04:01:44;18.30;92.90
4433;DHT22;2229;48.708;9.706;2022-08-01T04:04:11;18.30;92.90
4433;DHT22;2229;48.708;9.706;2022-08-01T04:06:38;18.30;93.00
4433;DHT22;2229;48.708;9.706;2022-08-01T04:09:04;18.30;93.00
4433;DHT22;2229;48.708;9.706;2022-08-01T04:11:33;18.30;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T04:13:59;18.20;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T04:16:26;18.30;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T04:18:53;18.20;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T04:21:22;18.20;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T04:23:49;18.20;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T04:26:18;18.30;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:28:47;18.20;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:31:16;18.30;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:33:49;18.40;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T04:36:19;18.40;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:38:52;18.50;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:41:22;18.50;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:43:49;18.50;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T04:46:17;18.60;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:48:45;18.60;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T04:51:13;18.60;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T04:53:41;18.60;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T04:56:08;18.70;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T04:58:34;18.70;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:01:01;18.70;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:03:27;18.80;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:05:54;18.90;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:08:21;18.90;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:10:47;19.00;93.50
4433;DHT22;2229;48.708;9.706;2022-08-01T05:13:14;19.10;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:15:41;19.20;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:18:10;19.30;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:20:37;19.30;93.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:23:04;19.40;93.70
4433;DHT22;2229;48.708;9.706;2022-08-01T05:25:31;19.50;93.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:27:59;19.60;93.20
4433;DHT22;2229;48.708;9.706;2022-08-01T05:30:25;19.80;93.10
4433;DHT22;2229;48.708;9.706;2022-08-01T05:32:52;19.90;92.90
4433;DHT22;2229;48.708;9.706;2022-08-01T05:35:18;20.00;92.80
4433;DHT22;2229;48.708;9.706;2022-08-01T05:37:45;20.10;92.60
4433;DHT22;2229;48.708;9.706;2022-08-01T05:40:12;20.10;92.50
4433;DHT22;2229;48.708;9.706;2022-08-01T05:42:39;20.10;92.40
4433;DHT22;2229;48.708;9.706;2022-08-01T05:45:06;20.20;92.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:47:32;20.20;92.30
4433;DHT22;2229;48.708;9.706;2022-08-01T05:49:59;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T05:52:25;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T05:54:52;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T05:57:19;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T05:59:45;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T06:02:12;20.30;92.30
4433;DHT22;2229;48.708;9.706;2022-08-01T06:04:38;20.30;92.20
4433;DHT22;2229;48.708;9.706;2022-08-01T06:07:05;20.40;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T06:09:31;20.50;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:11:58;20.60;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:14:25;20.60;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:16:51;20.70;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:19:18;20.80;92.00
4433;DHT22;2229;48.708;9.706;2022-08-01T06:21:44;20.90;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:24:11;21.00;91.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:26:37;21.10;91.70
4433;DHT22;2229;48.708;9.706;2022-08-01T06:29:04;21.20;91.60
4433;DHT22;2229;48.708;9.706;2022-08-01T06:31:31;21.30;91.60
4433;DHT22;2229;48.708;9.706;2022-08-01T06:33:57;21.30;91.40
4433;DHT22;2229;48.708;9.706;2022-08-01T06:36:24;21.40;91.40
4433;DHT22;2229;48.708;9.706;2022-08-01T06:38:51;21.50;91.30
4433;DHT22;2229;48.708;9.706;2022-08-01T06:41:17;21.60;91.10
4433;DHT22;2229;48.708;9.706;2022-08-01T06:43:44;21.70;91.00
4433;DHT22;2229;48.708;9.706;2022-08-01T06:46:10;21.70;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:48:37;21.80;90.90
4433;DHT22;2229;48.708;9.706;2022-08-01T06:51:05;21.80;90.80
4433;DHT22;2229;48.708;9.706;2022-08-01T06:53:35;22.00;90.70
4433;DHT22;2229;48.708;9.706;2022-08-01T06:56:02;21.90;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T06:58:28;22.10;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T07:00:55;22.20;90.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:03:21;22.20;90.30
4433;DHT22;2229;48.708;9.706;2022-08-01T07:05:48;22.30;90.60
4433;DHT22;2229;48.708;9.706;2022-08-01T07:08:15;22.40;90.30
4433;DHT22;2229;48.708;9.706;2022-08-01T07:10:41;22.50;90.20
4433;DHT22;2229;48.708;9.706;2022-08-01T07:13:09;22.50;90.10
4433;DHT22;2229;48.708;9.706;2022-08-01T07:15:35;22.60;90.10
4433;DHT22;2229;48.708;9.706;2022-08-01T07:18:01;22.70;90.10
4433;DHT22;2229;48.708;9.706;2022-08-01T07:20:29;22.70;90.00
4433;DHT22;2229;48.708;9.706;2022-08-01T07:22:57;22.80;89.90
4433;DHT22;2229;48.708;9.706;2022-08-01T07:25:23;22.80;89.80
4433;DHT22;2229;48.708;9.706;2022-08-01T07:27:50;22.90;89.70
4433;DHT22;2229;48.708;9.706;2022-08-01T07:30:16;23.00;89.60
4433;DHT22;2229;48.708;9.706;2022-08-01T07:32:42;23.10;89.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:35:09;23.20;89.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:37:36;23.30;89.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:40:10;23.40;89.20
4433;DHT22;2229;48.708;9.706;2022-08-01T07:42:36;23.50;88.80
4433;DHT22;2229;48.708;9.706;2022-08-01T07:45:03;23.50;88.60
4433;DHT22;2229;48.708;9.706;2022-08-01T07:47:29;23.60;88.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:49:59;23.70;88.20
4433;DHT22;2229;48.708;9.706;2022-08-01T07:52:26;23.80;88.00
4433;DHT22;2229;48.708;9.706;2022-08-01T07:54:58;23.90;87.90
4433;DHT22;2229;48.708;9.706;2022-08-01T07:57:25;23.90;87.50
4433;DHT22;2229;48.708;9.706;2022-08-01T07:59:52;24.00;87.40
4433;DHT22;2229;48.708;9.706;2022-08-01T08:02:18;24.10;87.20
4433;DHT22;2229;48.708;9.706;2022-08-01T08:04:45;24.20;86.90
4433;DHT22;2229;48.708;9.706;2022-08-01T08:07:11;24.30;86.30
4433;DHT22;2229;48.708;9.706;2022-08-01T08:09:38;24.40;86.00
4433;DHT22;2229;48.708;9.706;2022-08-01T08:12:05;24.60;85.90
4433;DHT22;2229;48.708;9.706;2022-08-01T08:14:33;24.70;85.70
4433;DHT22;2229;48.708;9.706;2022-08-01T08:16:59;24.80;85.90
4433;DHT22;2229;48.708;9.706;2022-08-01T08:19:26;25.00;85.80
4433;DHT22;2229;48.708;9.706;2022-08-01T08:21:52;25.10;85.30
4433;DHT22;2229;48.708;9.706;2022-08-01T08:24:19;25.20;85.70
4433;DHT22;2229;48.708;9.706;2022-08-01T08:26:46;25.30;84.70
4433;DHT22;2229;48.708;9.706;2022-08-01T08:29:13;25.50;84.30
4433;DHT22;2229;48.708;9.706;2022-08-01T08:31:40;25.60;84.00
4433;DHT22;2229;48.708;9.706;2022-08-01T08:34:06;25.70;83.70
4433;DHT22;2229;48.708;9.706;2022-08-01T08:36:33;25.80;83.40
4433;DHT22;2229;48.708;9.706;2022-08-01T08:39:00;25.90;83.10
4433;DHT22;2229;48.708;9.706;2022-08-01T08:41:26;25.90;82.90
4433;DHT22;2229;48.708;9.706;2022-08-01T08:44:22;25.80;83.00
4433;DHT22;2229;48.708;9.706;2022-08-01T08:46:51;25.90;82.90
4433;DHT22;2229;48.708;9.706;2022-08-01T08:49:19;26.00;82.50
4433;DHT22;2229;48.708;9.706;2022-08-01T08:51:48;26.10;82.30
4433;DHT22;2229;48.708;9.706;2022-08-01T08:54:16;26.20;82.10
4433;DHT22;2229;48.708;9.706;2022-08-01T08:56:44;26.30;82.00
4433;DHT22;2229;48.708;9.706;2022-08-01T08:59:12;26.40;82.50
4433;DHT22;2229;48.708;9.706;2022-08-01T09:01:40;26.50;81.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:04:07;26.60;80.70
4433;DHT22;2229;48.708;9.706;2022-08-01T09:06:33;26.60;80.50
4433;DHT22;2229;48.708;9.706;2022-08-01T09:09:00;26.50;80.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:11:26;26.50;79.90
4433;DHT22;2229;48.708;9.706;2022-08-01T09:14:08;26.50;79.60
4433;DHT22;2229;48.708;9.706;2022-08-01T09:16:36;26.30;79.50
4433;DHT22;2229;48.708;9.706;2022-08-01T09:19:09;26.40;79.70
4433;DHT22;2229;48.708;9.706;2022-08-01T09:21:36;26.40;79.40
4433;DHT22;2229;48.708;9.706;2022-08-01T09:24:03;26.50;79.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:26:33;26.60;79.40
4433;DHT22;2229;48.708;9.706;2022-08-01T09:29:02;26.70;79.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:31:29;26.90;79.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:33:57;26.90;77.80
4433;DHT22;2229;48.708;9.706;2022-08-01T09:36:26;27.10;77.60
4433;DHT22;2229;48.708;9.706;2022-08-01T09:38:54;27.30;78.20
4433;DHT22;2229;48.708;9.706;2022-08-01T09:41:29;27.40;77.20
4433;DHT22;2229;48.708;9.706;2022-08-01T09:43:56;27.60;76.90
4433;DHT22;2229;48.708;9.706;2022-08-01T09:46:23;27.70;76.40
4433;DHT22;2229;48.708;9.706;2022-08-01T09:48:58;27.80;75.80
4433;DHT22;2229;48.708;9.706;2022-08-01T09:51:30;27.70;75.40
4433;DHT22;2229;48.708;9.706;2022-08-01T09:53:56;27.80;75.30
4433;DHT22;2229;48.708;9.706;2022-08-01T09:56:23;27.90;75.10
4433;DHT22;2229;48.708;9.706;2022-08-01T09:58:55;27.80;75.00
4433;DHT22;2229;48.708;9.706;2022-08-01T10:01:23;27.80;75.10
4433;DHT22;2229;48.708;9.706;2022-08-01T10:04:08;27.80;74.80
4433;DHT22;2229;48.708;9.706;2022-08-01T10:06:36;28.00;74.60
4433;DHT22;2229;48.708;9.706;2022-08-01T10:09:03;28.00;74.30
4433;DHT22;2229;48.708;9.706;2022-08-01T10:11:29;27.90;73.90
4433;DHT22;2229;48.708;9.706;2022-08-01T10:13:59;27.90;74.00
4433;DHT22;2229;48.708;9.706;2022-08-01T10:16:27;27.90;74.20
4433;DHT22;2229;48.708;9.706;2022-08-01T10:18:54;27.80;74.30
4433;DHT22;2229;48.708;9.706;2022-08-01T10:21:23;27.70;73.90
4433;DHT22;2229;48.708;9.706;2022-08-01T10:23:54;27.50;73.90
4433;DHT22;2229;48.708;9.706;2022-08-01T10:26:21;27.40;74.20
4433;DHT22;2229;48.708;9.706;2022-08-01T10:28:51;27.20;74.90
4433;DHT22;2229;48.708;9.706;2022-08-01T10:31:19;27.10;74.30
4433;DHT22;2229;48.708;9.706;2022-08-01T10:33:45;26.90;74.40
4433;DHT22;2229;48.708;9.706;2022-08-01T10:36:16;26.80;74.70
4433;DHT22;2229;48.708;9.706;2022-08-01T10:38:43;26.70;75.10
4433;DHT22;2229;48.708;9.706;2022-08-01T10:41:12;26.50;75.10
4433;DHT22;2229;48.708;9.706;2022-08-01T10:43:41;26.40;75.20
4433;DHT22;2229;48.708;9.706;2022-08-01T10:46:07;26.30;75.40
4433;DHT22;2229;48.708;9.706;2022-08-01T10:48:40;26.40;75.60
4433;DHT22;2229;48.708;9.706;2022-08-01T10:51:08;26.70;75.80
4433;DHT22;2229;48.708;9.706;2022-08-01T10:53:35;27.00;75.40
4433;DHT22;2229;48.708;9.706;2022-08-01T10:56:03;27.30;74.60
4433;DHT22;2229;48.708;9.706;2022-08-01T10:58:32;27.60;74.00
4433;DHT22;2229;48.708;9.706;2022-08-01T11:01:23;27.80;73.40
4433;DHT22;2229;48.708;9.706;2022-08-01T11:04:05;28.10;73.20
4433;DHT22;2229;48.708;9.706;2022-08-01T11:06:54;28.30;72.80
4433;DHT22;2229;48.708;9.706;2022-08-01T11:09:38;28.50;72.40
4433;DHT22;2229;48.708;9.706;2022-08-01T11:12:08;28.60;72.00
4433;DHT22;2229;48.708;9.706;2022-08-01T11:17:36;28.60;71.40
4433;DHT22;2229;48.708;9.706;2022-08-01T11:20:05;28.70;71.70
4433;DHT22;2229;48.708;9.706;2022-08-01T11:22:32;28.80;71.40
4433;DHT22;2229;48.708;9.706;2022-08-01T11:25:26;29.00;71.30
4433;DHT22;2229;48.708;9.706;2022-08-01T11:28:17;29.40;71.00
4433;DHT22;2229;48.708;9.706;2022-08-01T11:30:45;29.70;70.50
4433;DHT22;2229;48.708;9.706;2022-08-01T11:33:13;30.10;69.80
4433;DHT22;2229;48.708;9.706;2022-08-01T11:38:34;31.00;68.70
4433;DHT22;2229;48.708;9.706;2022-08-01T11:41:21;31.20;67.70
4433;DHT22;2229;48.708;9.706;2022-08-01T11:43:57;31.10;65.60
4433;DHT22;2229;48.708;9.706;2022-08-01T11:46:53;30.90;65.50
4433;DHT22;2229;48.708;9.706;2022-08-01T11:49:30;30.60;65.30
4433;DHT22;2229;48.708;9.706;2022-08-01T11:52:00;30.40;64.60
4433;DHT22;2229;48.708;9.706;2022-08-01T11:54:29;30.10;64.60
4433;DHT22;2229;48.708;9.706;2022-08-01T11:56:57;29.90;65.10
4433;DHT22;2229;48.708;9.706;2022-08-01T11:59:24;29.60;65.20
4433;DHT22;2229;48.708;9.706;2022-08-01T12:01:51;29.40;65.20
4433;DHT22;2229;48.708;9.706;2022-08-01T12:04:17;29.20;65.50
4433;DHT22;2229;48.708;9.706;2022-08-01T12:06:44;29.00;65.60
4433;DHT22;2229;48.708;9.706;2022-08-01T12:09:21;28.90;65.80
4433;DHT22;2229;48.708;9.706;2022-08-01T12:11:48;28.70;65.90
4433;DHT22;2229;48.708;9.706;2022-08-01T12:14:19;28.60;66.00
4433;DHT22;2229;48.708;9.706;2022-08-01T12:16:53;28.40;66.40
4433;DHT22;2229;48.708;9.706;2022-08-01T12:19:23;28.30;67.40
4433;DHT22;2229;48.708;9.706;2022-08-01T12:22:10;28.20;66.90
4433;DHT22;2229;48.708;9.706;2022-08-01T12:24:39;28.10;67.10
4433;DHT22;2229;48.708;9.706;2022-08-01T12:27:07;28.00;67.40
4433;DHT22;2229;48.708;9.706;2022-08-01T12:29:35;27.90;67.50
4433;DHT22;2229;48.708;9.706;2022-08-01T12:32:02;27.80;67.70
4433;DHT22;2229;48.708;9.706;2022-08-01T12:34:30;27.70;67.90
4433;DHT22;2229;48.708;9.706;2022-08-01T12:37:01;27.60;68.00
4433;DHT22;2229;48.708;9.706;2022-08-01T12:39:34;27.50;68.10
4433;DHT22;2229;48.708;9.706;2022-08-01T12:42:01;27.40;68.10
4433;DHT22;2229;48.708;9.706;2022-08-01T12:44:32;27.30;68.10
4433;DHT22;2229;48.708;9.706;2022-08-01T12:46:59;27.30;68.30
4433;DHT22;2229;48.708;9.706;2022-08-01T12:49:26;27.20;68.50
4433;DHT22;2229;48.708;9.706;2022-08-01T12:51:53;27.20;69.20
4433;DHT22;2229;48.708;9.706;2022-08-01T12:54:20;27.20;68.90
4433;DHT22;2229;48.708;9.706;2022-08-01T12:56:48;27.10;69.00
4433;DHT22;2229;48.708;9.706;2022-08-01T12:59:22;27.10;69.20
4433;DHT22;2229;48.708;9.706;2022-08-01T13:01:52;27.10;69.60
4433;DHT22;2229;48.708;9.706;2022-08-01T13:04:19;27.10;69.60
4433;DHT22;2229;48.708;9.706;2022-08-01T13:06:46;27.00;69.80
4433;DHT22;2229;48.708;9.706;2022-08-01T13:09:13;27.00;70.20
4433;DHT22;2229;48.708;9.706;2022-08-01T13:11:40;27.00;70.80
4433;DHT22;2229;48.708;9.706;2022-08-01T13:14:07;27.00;71.50
4433;DHT22;2229;48.708;9.706;2022-08-01T13:16:45;27.00;72.00
4433;DHT22;2229;48.708;9.706;2022-08-01T13:19:13;27.00;72.40
4433;DHT22;2229;48.708;9.706;2022-08-01T13:21:53;27.00;72.60
4433;DHT22;2229;48.708;9.706;2022-08-01T13:24:25;27.10;73.00
4433;DHT22;2229;48.708;9.706;2022-08-01T13:26:53;27.20;72.80
4433;DHT22;2229;48.708;9.706;2022-08-01T13:29:29;27.40;72.60
4433;DHT22;2229;48.708;9.706;2022-08-01T13:31:56;27.60;72.30
4433;DHT22;2229;48.708;9.706;2022-08-01T13:34:30;27.70;71.90
4433;DHT22;2229;48.708;9.706;2022-08-01T13:36:56;27.70;71.70
4433;DHT22;2229;48.708;9.706;2022-08-01T13:39:23;27.70;71.70
4433;DHT22;2229;48.708;9.706;2022-08-01T13:42:10;27.80;71.90
4433;DHT22;2229;48.708;9.706;2022-08-01T13:44:39;27.90;72.00
4433;DHT22;2229;48.708;9.706;2022-08-01T13:47:07;28.00;71.00
4433;DHT22;2229;48.708;9.706;2022-08-01T13:49:35;28.20;70.80
4433;DHT22;2229;48.708;9.706;2022-08-01T13:52:02;28.40;70.60
4433;DHT22;2229;48.708;9.706;2022-08-01T13:54:29;28.50;70.30
4433;DHT22;2229;48.708;9.706;2022-08-01T13:56:55;28.60;70.20
4433;DHT22;2229;48.708;9.706;2022-08-01T13:59:22;28.50;69.90
4433;DHT22;2229;48.708;9.706;2022-08-01T14:01:48;28.60;69.30
4433;DHT22;2229;48.708;9.706;2022-08-01T14:04:15;28.60;68.70
4433;DHT22;2229;48.708;9.706;2022-08-01T14:06:42;28.60;68.60
4433;DHT22;2229;48.708;9.706;2022-08-01T14:09:08;28.60;68.70
4433;DHT22;2229;48.708;9.706;2022-08-01T14:11:35;28.50;69.10
4433;DHT22;2229;48.708;9.706;2022-08-01T14:14:07;28.40;69.30
4433;DHT22;2229;48.708;9.706;2022-08-01T14:16:34;28.40;69.40
4433;DHT22;2229;48.708;9.706;2022-08-01T14:19:03;28.50;69.10
4433;DHT22;2229;48.708;9.706;2022-08-01T14:21:29;28.60;68.70
4433;DHT22;2229;48.708;9.706;2022-08-01T14:23:57;28.80;67.90
4433;DHT22;2229;48.708;9.706;2022-08-01T14:26:24;28.90;67.30
4433;DHT22;2229;48.708;9.706;2022-08-01T14:28:50;29.00;66.80
4433;DHT22;2229;48.708;9.706;2022-08-01T14:31:17;29.00;66.40
4433;DHT22;2229;48.708;9.706;2022-08-01T14:33:43;29.00;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T14:36:12;29.10;66.10
4433;DHT22;2229;48.708;9.706;2022-08-01T14:38:39;29.10;65.70
4433;DHT22;2229;48.708;9.706;2022-08-01T14:41:06;29.00;65.40
4433;DHT22;2229;48.708;9.706;2022-08-01T14:43:32;28.90;65.30
4433;DHT22;2229;48.708;9.706;2022-08-01T14:46:03;28.90;65.60
4433;DHT22;2229;48.708;9.706;2022-08-01T14:48:30;28.80;65.90
4433;DHT22;2229;48.708;9.706;2022-08-01T14:50:56;28.70;66.00
4433;DHT22;2229;48.708;9.706;2022-08-01T14:53:23;28.60;66.10
4433;DHT22;2229;48.708;9.706;2022-08-01T14:55:50;28.60;66.20
4433;DHT22;2229;48.708;9.706;2022-08-01T14:58:17;28.50;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:00:43;28.50;66.20
4433;DHT22;2229;48.708;9.706;2022-08-01T15:03:11;28.40;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:05:37;28.40;66.40
4433;DHT22;2229;48.708;9.706;2022-08-01T15:08:05;28.40;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:10:31;28.50;66.00
4433;DHT22;2229;48.708;9.706;2022-08-01T15:12:58;28.60;65.60
4433;DHT22;2229;48.708;9.706;2022-08-01T15:15:26;28.60;65.00
4433;DHT22;2229;48.708;9.706;2022-08-01T15:17:53;28.70;64.90
4433;DHT22;2229;48.708;9.706;2022-08-01T15:20:19;28.80;64.80
4433;DHT22;2229;48.708;9.706;2022-08-01T15:22:46;29.00;64.90
4433;DHT22;2229;48.708;9.706;2022-08-01T15:25:14;29.00;64.90
4433;DHT22;2229;48.708;9.706;2022-08-01T15:27:40;29.00;64.40
4433;DHT22;2229;48.708;9.706;2022-08-01T15:30:07;28.90;64.20
4433;DHT22;2229;48.708;9.706;2022-08-01T15:32:35;28.90;64.50
4433;DHT22;2229;48.708;9.706;2022-08-01T15:35:02;28.80;64.70
4433;DHT22;2229;48.708;9.706;2022-08-01T15:37:28;28.70;64.90
4433;DHT22;2229;48.708;9.706;2022-08-01T15:39:55;28.60;64.90
4433;DHT22;2229;48.708;9.706;2022-08-01T15:42:22;28.50;65.00
4433;DHT22;2229;48.708;9.706;2022-08-01T15:44:49;28.40;65.20
4433;DHT22;2229;48.708;9.706;2022-08-01T15:47:15;28.30;65.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:49:43;28.30;65.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:52:09;28.20;65.30
4433;DHT22;2229;48.708;9.706;2022-08-01T15:54:36;28.10;65.40
4433;DHT22;2229;48.708;9.706;2022-08-01T15:57:02;28.00;65.60
4433;DHT22;2229;48.708;9.706;2022-08-01T15:59:29;27.80;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T16:01:55;27.80;65.70
4433;DHT22;2229;48.708;9.706;2022-08-01T16:04:22;27.70;65.70
4433;DHT22;2229;48.708;9.706;2022-08-01T16:06:49;27.60;65.80
4433;DHT22;2229;48.708;9.706;2022-08-01T16:09:15;27.50;66.00
4433;DHT22;2229;48.708;9.706;2022-08-01T16:11:42;27.40;66.10
4433;DHT22;2229;48.708;9.706;2022-08-01T16:14:08;27.40;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T16:16:35;27.30;66.30
4433;DHT22;2229;48.708;9.706;2022-08-01T16:19:02;27.30;66.60
4433;DHT22;2229;48.708;9.706;2022-08-01T16:21:33;27.20;70.30