sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76201;BME280;64981;52.930;9.266;2023-05-20T00:00:45;102334.50;;;12.52;58.27
76201;BME280;64981;52.930;9.266;2023-05-20T00:03:15;102327.16;;;12.25;58.79
76201;BME280;64981;52.930;9.266;2023-05-20T00:05:40;102333.63;;;12.42;58.57
76201;BME280;64981;52.930;9.266;2023-05-20T00:08:06;102338.06;;;12.32;58.78
76201;BME280;64981;52.930;9.266;2023-05-20T00:10:35;102334.31;;;12.34;58.54
76201;BME280;64981;52.930;9.266;2023-05-20T00:13:01;102326.19;;;12.26;58.78
76201;BME280;64981;52.930;9.266;2023-05-20T00:15:27;102331.78;;;12.33;58.34
76201;BME280;64981;52.930;9.266;2023-05-20T00:17:53;102333.44;;;12.24;58.25
76201;BME280;64981;52.930;9.266;2023-05-20T00:20:19;102328.81;;;12.17;58.28
76201;BME280;64981;52.930;9.266;2023-05-20T00:22:45;102337.59;;;12.17;57.24
76201;BME280;64981;52.930;9.266;2023-05-20T00:25:10;102335.97;;;12.35;56.76
76201;BME280;64981;52.930;9.266;2023-05-20T00:27:39;102336.47;;;12.20;56.83
76201;BME280;64981;52.930;9.266;2023-05-20T00:30:06;102338.00;;;12.22;57.12
76201;BME280;64981;52.930;9.266;2023-05-20T00:32:32;102336.91;;;12.15;57.51
76201;BME280;64981;52.930;9.266;2023-05-20T00:34:59;102332.03;;;12.20;57.50
76201;BME280;64981;52.930;9.266;2023-05-20T00:37:25;102332.19;;;12.19;57.38
76201;BME280;64981;52.930;9.266;2023-05-20T00:39:51;102329.81;;;12.25;57.34
76201;BME280;64981;52.930;9.266;2023-05-20T00:42:23;102336.72;;;12.07;57.23
76201;BME280;64981;52.930;9.266;2023-05-20T00:44:49;102332.13;;;12.09;57.29
76201;BME280;64981;52.930;9.266;2023-05-20T00:47:17;102336.16;;;12.13;56.89
76201;BME280;64981;52.930;9.266;2023-05-20T00:49:44;102327.06;;;11.97;56.30
76201;BME280;64981;52.930;9.266;2023-05-20T00:52:10;102320.19;;;11.94;56.10
76201;BME280;64981;52.930;9.266;2023-05-20T00:54:37;102320.91;;;11.96;55.85
76201;BME280;64981;52.930;9.266;2023-05-20T00:57:05;102317.69;;;11.93;55.24
76201;BME280;64981;52.930;9.266;2023-05-20T00:59:33;102318.88;;;11.79;55.49
76201;BME280;64981;52.930;9.266;2023-05-20T01:01:58;102325.28;;;11.76;55.25
76201;BME280;64981;52.930;9.266;2023-05-20T01:04:25;102317.72;;;11.72;55.23
76201;BME280;64981;52.930;9.266;2023-05-20T01:06:51;102320.63;;;11.69;54.80
76201;BME280;64981;52.930;9.266;2023-05-20T01:09:17;102320.19;;;11.64;55.27
76201;BME280;64981;52.930;9.266;2023-05-20T01:11:50;102308.69;;;11.74;54.74
76201;BME280;64981;52.930;9.266;2023-05-20T01:14:23;102314.50;;;11.68;54.65
76201;BME280;64981;52.930;9.266;2023-05-20T01:16:54;102310.44;;;11.64;54.60
76201;BME280;64981;52.930;9.266;2023-05-20T01:19:40;102320.63;;;11.69;54.32
76201;BME280;64981;52.930;9.266;2023-05-20T01:22:11;102317.94;;;11.59;54.27
76201;BME280;64981;52.930;9.266;2023-05-20T01:24:42;102303.38;;;11.54;53.83
76201;BME280;64981;52.930;9.266;2023-05-20T01:27:09;102319.09;;;11.66;53.60
76201;BME280;64981;52.930;9.266;2023-05-20T01:29:36;102315.84;;;11.63;53.64
76201;BME280;64981;52.930;9.266;2023-05-20T01:32:06;102323.66;;;11.44;54.07
76201;BME280;64981;52.930;9.266;2023-05-20T01:34:36;102311.13;;;11.46;53.84
76201;BME280;64981;52.930;9.266;2023-05-20T01:37:04;102310.88;;;11.49;53.66
76201;BME280;64981;52.930;9.266;2023-05-20T01:39:35;102307.78;;;11.44;53.59
76201;BME280;64981;52.930;9.266;2023-05-20T01:42:03;102311.66;;;11.39;53.37
76201;BME280;64981;52.930;9.266;2023-05-20T01:44:30;102309.00;;;11.39;53.73
76201;BME280;64981;52.930;9.266;2023-05-20T01:46:56;102316.22;;;11.17;53.65
76201;BME280;64981;52.930;9.266;2023-05-20T01:49:21;102309.75;;;11.10;53.75
76201;BME280;64981;52.930;9.266;2023-05-20T01:51:47;102308.88;;;11.20;53.72
76201;BME280;64981;52.930;9.266;2023-05-20T01:54:12;102310.41;;;11.23;53.69
76201;BME280;64981;52.930;9.266;2023-05-20T01:56:38;102309.63;;;11.11;53.87
76201;BME280;64981;52.930;9.266;2023-05-20T01:59:03;102309.31;;;10.94;54.27
76201;BME280;64981;52.930;9.266;2023-05-20T02:01:29;102313.63;;;11.06;53.94
76201;BME280;64981;52.930;9.266;2023-05-20T02:03:55;102314.06;;;11.11;53.93
76201;BME280;64981;52.930;9.266;2023-05-20T02:06:21;102307.03;;;11.00;54.11
76201;BME280;64981;52.930;9.266;2023-05-20T02:08:46;102311.81;;;11.06;54.07
76201;BME280;64981;52.930;9.266;2023-05-20T02:11:12;102311.25;;;11.03;53.77
76201;BME280;64981;52.930;9.266;2023-05-20T02:13:38;102310.41;;;11.02;53.86
76201;BME280;64981;52.930;9.266;2023-05-20T02:16:03;102322.59;;;10.82;54.52
76201;BME280;64981;52.930;9.266;2023-05-20T02:18:29;102312.13;;;10.81;54.84
76201;BME280;64981;52.930;9.266;2023-05-20T02:21:02;102309.03;;;10.87;54.63
76201;BME280;64981;52.930;9.266;2023-05-20T02:23:29;102305.91;;;10.82;54.61
76201;BME280;64981;52.930;9.266;2023-05-20T02:25:54;102301.19;;;10.85;54.61
76201;BME280;64981;52.930;9.266;2023-05-20T02:28:20;102305.09;;;10.70;54.97
76201;BME280;64981;52.930;9.266;2023-05-20T02:30:46;102311.97;;;10.62;55.18
76201;BME280;64981;52.930;9.266;2023-05-20T02:33:11;102304.41;;;10.68;55.12
76201;BME280;64981;52.930;9.266;2023-05-20T02:35:38;102298.91;;;10.81;54.92
76201;BME280;64981;52.930;9.266;2023-05-20T02:38:04;102297.78;;;10.74;54.81
76201;BME280;64981;52.930;9.266;2023-05-20T02:40:30;102297.81;;;10.52;55.16
76201;BME280;64981;52.930;9.266;2023-05-20T02:42:56;102302.38;;;10.61;55.41
76201;BME280;64981;52.930;9.266;2023-05-20T02:45:22;102295.34;;;10.39;55.67
76201;BME280;64981;52.930;9.266;2023-05-20T02:47:48;102303.22;;;10.50;55.75
76201;BME280;64981;52.930;9.266;2023-05-20T02:50:13;102303.25;;;10.39;55.93
76201;BME280;64981;52.930;9.266;2023-05-20T02:52:39;102309.13;;;10.31;56.43
76201;BME280;64981;52.930;9.266;2023-05-20T02:55:07;102305.19;;;10.37;55.88
76201;BME280;64981;52.930;9.266;2023-05-20T02:57:33;102306.75;;;10.28;56.39
76201;BME280;64981;52.930;9.266;2023-05-20T03:00:03;102306.38;;;10.22;56.85
76201;BME280;64981;52.930;9.266;2023-05-20T03:02:30;102305.31;;;10.36;56.27
76201;BME280;64981;52.930;9.266;2023-05-20T03:04:59;102302.69;;;10.24;56.61
76201;BME280;64981;52.930;9.266;2023-05-20T03:07:24;102301.09;;;10.11;56.49
76201;BME280;64981;52.930;9.266;2023-05-20T03:09:50;102301.59;;;10.05;57.13
76201;BME280;64981;52.930;9.266;2023-05-20T03:12:16;102301.44;;;10.06;57.10
76201;BME280;64981;52.930;9.266;2023-05-20T03:14:42;102308.22;;;10.21;56.76
76201;BME280;64981;52.930;9.266;2023-05-20T03:17:08;102320.19;;;10.14;57.10
76201;BME280;64981;52.930;9.266;2023-05-20T03:19:34;102313.56;;;9.98;57.30
76201;BME280;64981;52.930;9.266;2023-05-20T03:22:00;102320.66;;;9.97;57.26
76201;BME280;64981;52.930;9.266;2023-05-20T03:24:26;102314.41;;;9.98;57.29
76201;BME280;64981;52.930;9.266;2023-05-20T03:26:52;102318.72;;;9.88;57.69
76201;BME280;64981;52.930;9.266;2023-05-20T03:29:17;102325.44;;;9.81;58.09
76201;BME280;64981;52.930;9.266;2023-05-20T03:31:43;102319.44;;;9.79;57.98
76201;BME280;64981;52.930;9.266;2023-05-20T03:34:09;102316.94;;;9.89;57.71
76201;BME280;64981;52.930;9.266;2023-05-20T03:36:34;102316.56;;;9.82;57.99
76201;BME280;64981;52.930;9.266;2023-05-20T03:39:00;102318.59;;;9.67;58.64
76201;BME280;64981;52.930;9.266;2023-05-20T03:41:27;102319.19;;;9.82;57.88
76201;BME280;64981;52.930;9.266;2023-05-20T03:43:52;102316.81;;;9.90;57.73
76201;BME280;64981;52.930;9.266;2023-05-20T03:46:18;102321.97;;;9.81;57.77
76201;BME280;64981;52.930;9.266;2023-05-20T03:48:43;102311.91;;;9.86;57.96
76201;BME280;64981;52.930;9.266;2023-05-20T03:51:09;102314.63;;;9.62;58.40
76201;BME280;64981;52.930;9.266;2023-05-20T03:53:34;102305.56;;;9.99;57.48
76201;BME280;64981;52.930;9.266;2023-05-20T03:56:00;102307.81;;;9.82;57.85
76201;BME280;64981;52.930;9.266;2023-05-20T03:58:26;102316.06;;;9.66;58.25
76201;BME280;64981;52.930;9.266;2023-05-20T04:00:54;102310.69;;;9.67;58.28
76201;BME280;64981;52.930;9.266;2023-05-20T04:03:19;102313.41;;;9.55;58.82
76201;BME280;64981;52.930;9.266;2023-05-20T04:05:47;102308.72;;;9.47;59.19
76201;BME280;64981;52.930;9.266;2023-05-20T04:08:13;102317.25;;;9.51;59.38
76201;BME280;64981;52.930;9.266;2023-05-20T04:10:40;102311.16;;;9.61;58.76
76201;BME280;64981;52.930;9.266;2023-05-20T04:13:07;102323.97;;;9.66;58.96
76201;BME280;64981;52.930;9.266;2023-05-20T04:15:36;102317.63;;;9.57;58.96
76201;BME280;64981;52.930;9.266;2023-05-20T04:18:03;102313.41;;;9.66;59.12
76201;BME280;64981;52.930;9.266;2023-05-20T04:20:30;102321.09;;;9.69;58.88
76201;BME280;64981;52.930;9.266;2023-05-20T04:22:56;102325.31;;;9.83;58.90
76201;BME280;64981;52.930;9.266;2023-05-20T04:25:22;102319.03;;;9.50;59.24
76201;BME280;64981;52.930;9.266;2023-05-20T04:27:48;102327.09;;;9.60;59.35
76201;BME280;64981;52.930;9.266;2023-05-20T04:30:14;102319.41;;;9.57;59.38
76201;BME280;64981;52.930;9.266;2023-05-20T04:32:42;102336.72;;;9.83;58.97
76201;BME280;64981;52.930;9.266;2023-05-20T04:35:08;102331.06;;;9.76;59.38
76201;BME280;64981;52.930;9.266;2023-05-20T04:37:37;102328.81;;;9.94;58.46
76201;BME280;64981;52.930;9.266;2023-05-20T04:40:04;102328.69;;;9.85;59.15
76201;BME280;64981;52.930;9.266;2023-05-20T04:42:32;102331.44;;;9.83;59.26
76201;BME280;64981;52.930;9.266;2023-05-20T04:44:58;102320.16;;;9.81;59.19
76201;BME280;64981;52.930;9.266;2023-05-20T04:47:27;102316.81;;;9.79;59.51
76201;BME280;64981;52.930;9.266;2023-05-20T04:49:54;102306.84;;;9.83;59.20
76201;BME280;64981;52.930;9.266;2023-05-20T04:52:23;102317.91;;;9.99;59.02
76201;BME280;64981;52.930;9.266;2023-05-20T04:54:49;102320.41;;;10.45;57.75
76201;BME280;64981;52.930;9.266;2023-05-20T04:57:16;102312.63;;;10.86;56.80
76201;BME280;64981;52.930;9.266;2023-05-20T04:59:41;102314.00;;;11.74;54.79
76201;BME280;64981;52.930;9.266;2023-05-20T05:02:09;102304.19;;;11.96;53.58
76201;BME280;64981;52.930;9.266;2023-05-20T05:04:35;102312.19;;;12.55;52.08
76201;BME280;64981;52.930;9.266;2023-05-20T05:07:01;102308.47;;;12.86;50.85
76201;BME280;64981;52.930;9.266;2023-05-20T05:09:26;102318.34;;;13.51;49.67
76201;BME280;64981;52.930;9.266;2023-05-20T05:11:52;102308.56;;;13.61;49.21
76201;BME280;64981;52.930;9.266;2023-05-20T05:14:17;102314.47;;;13.36;49.97
76201;BME280;64981;52.930;9.266;2023-05-20T05:16:43;102317.41;;;13.04;50.95
76201;BME280;64981;52.930;9.266;2023-05-20T05:19:08;102318.66;;;12.81;51.59
76201;BME280;64981;52.930;9.266;2023-05-20T05:21:34;102320.41;;;12.52;52.48
76201;BME280;64981;52.930;9.266;2023-05-20T05:23:59;102320.25;;;12.43;53.27
76201;BME280;64981;52.930;9.266;2023-05-20T05:26:25;102318.78;;;12.20;53.84
76201;BME280;64981;52.930;9.266;2023-05-20T05:28:53;102310.19;;;11.56;55.70
76201;BME280;64981;52.930;9.266;2023-05-20T05:31:18;102318.31;;;11.34;56.34
76201;BME280;64981;52.930;9.266;2023-05-20T05:33:44;102301.06;;;11.60;55.91
76201;BME280;64981;52.930;9.266;2023-05-20T05:36:10;102301.00;;;11.51;56.23
76201;BME280;64981;52.930;9.266;2023-05-20T05:38:35;102307.13;;;11.51;56.27
76201;BME280;64981;52.930;9.266;2023-05-20T05:41:01;102305.78;;;11.77;55.85
76201;BME280;64981;52.930;9.266;2023-05-20T05:43:26;102304.25;;;11.75;56.13
76201;BME280;64981;52.930;9.266;2023-05-20T05:45:52;102310.75;;;12.01;55.57
76201;BME280;64981;52.930;9.266;2023-05-20T05:48:18;102306.16;;;11.94;55.98
76201;BME280;64981;52.930;9.266;2023-05-20T05:50:45;102303.28;;;12.16;55.17
76201;BME280;64981;52.930;9.266;2023-05-20T05:53:11;102304.56;;;12.21;55.48
76201;BME280;64981;52.930;9.266;2023-05-20T05:55:36;102302.97;;;12.49;54.85
76201;BME280;64981;52.930;9.266;2023-05-20T05:58:02;102305.88;;;11.97;56.51
76201;BME280;64981;52.930;9.266;2023-05-20T06:00:30;102307.75;;;12.15;56.07
76201;BME280;64981;52.930;9.266;2023-05-20T06:02:56;102302.22;;;11.98;56.31
76201;BME280;64981;52.930;9.266;2023-05-20T06:05:21;102303.72;;;12.21;56.05
76201;BME280;64981;52.930;9.266;2023-05-20T06:07:47;102297.63;;;12.30;56.41
76201;BME280;64981;52.930;9.266;2023-05-20T06:10:12;102308.91;;;12.32;56.34
76201;BME280;64981;52.930;9.266;2023-05-20T06:12:38;102315.88;;;12.33;56.20
76201;BME280;64981;52.930;9.266;2023-05-20T06:15:04;102314.34;;;12.30;56.36
76201;BME280;64981;52.930;9.266;2023-05-20T06:17:31;102316.03;;;12.41;56.59
76201;BME280;64981;52.930;9.266;2023-05-20T06:19:56;102315.50;;;12.37;57.18
76201;BME280;64981;52.930;9.266;2023-05-20T06:22:22;102318.03;;;12.58;56.79
76201;BME280;64981;52.930;9.266;2023-05-20T06:24:47;102322.72;;;12.85;55.70
76201;BME280;64981;52.930;9.266;2023-05-20T06:27:13;102314.34;;;13.18;55.23
76201;BME280;64981;52.930;9.266;2023-05-20T06:29:38;102309.91;;;13.19;55.21
76201;BME280;64981;52.930;9.266;2023-05-20T06:32:04;102305.22;;;13.59;54.02
76201;BME280;64981;52.930;9.266;2023-05-20T06:34:30;102306.84;;;14.16;53.03
76201;BME280;64981;52.930;9.266;2023-05-20T06:36:56;102300.25;;;14.47;52.22
76201;BME280;64981;52.930;9.266;2023-05-20T06:39:21;102308.16;;;14.92;52.11
76201;BME280;64981;52.930;9.266;2023-05-20T06:41:47;102302.09;;;15.18;50.97
76201;BME280;64981;52.930;9.266;2023-05-20T06:44:13;102300.31;;;14.73;51.35
76201;BME280;64981;52.930;9.266;2023-05-20T06:46:38;102301.44;;;15.16;50.98
76201;BME280;64981;52.930;9.266;2023-05-20T06:49:04;102301.97;;;15.19;51.08
76201;BME280;64981;52.930;9.266;2023-05-20T06:51:29;102295.53;;;15.30;50.76
76201;BME280;64981;52.930;9.266;2023-05-20T06:53:55;102286.97;;;15.18;50.96
76201;BME280;64981;52.930;9.266;2023-05-20T06:56:20;102286.31;;;15.42;50.48
76201;BME280;64981;52.930;9.266;2023-05-20T06:58:46;102289.72;;;15.08;50.90
76201;BME280;64981;52.930;9.266;2023-05-20T07:01:12;102292.88;;;14.77;51.83
76201;BME280;64981;52.930;9.266;2023-05-20T07:03:37;102282.63;;;14.64;52.33
76201;BME280;64981;52.930;9.266;2023-05-20T07:06:03;102280.50;;;14.68;52.66
76201;BME280;64981;52.930;9.266;2023-05-20T07:08:28;102272.28;;;14.61;52.62
76201;BME280;64981;52.930;9.266;2023-05-20T07:10:55;102278.13;;;14.65;52.43
76201;BME280;64981;52.930;9.266;2023-05-20T07:13:21;102266.75;;;14.90;52.12
76201;BME280;64981;52.930;9.266;2023-05-20T07:15:48;102266.28;;;14.94;52.29
76201;BME280;64981;52.930;9.266;2023-05-20T07:18:15;102266.22;;;14.86;52.33
76201;BME280;64981;52.930;9.266;2023-05-20T07:20:40;102269.19;;;14.83;51.89
76201;BME280;64981;52.930;9.266;2023-05-20T07:23:06;102268.78;;;14.61;52.87
76201;BME280;64981;52.930;9.266;2023-05-20T07:25:32;102261.25;;;14.91;52.73
76201;BME280;64981;52.930;9.266;2023-05-20T07:27:57;102262.94;;;14.92;51.98
76201;BME280;64981;52.930;9.266;2023-05-20T07:30:25;102255.03;;;15.00;52.47
76201;BME280;64981;52.930;9.266;2023-05-20T07:32:50;102266.28;;;15.12;51.62
76201;BME280;64981;52.930;9.266;2023-05-20T07:35:16;102254.28;;;14.73;52.23
76201;BME280;64981;52.930;9.266;2023-05-20T07:37:42;102261.28;;;15.09;51.96
76201;BME280;64981;52.930;9.266;2023-05-20T07:40:08;102251.00;;;15.14;51.47
76201;BME280;64981;52.930;9.266;2023-05-20T07:42:34;102257.75;;;15.26;50.88
76201;BME280;64981;52.930;9.266;2023-05-20T07:44:59;102250.34;;;15.38;51.20
76201;BME280;64981;52.930;9.266;2023-05-20T07:47:25;102252.97;;;15.63;50.56
76201;BME280;64981;52.930;9.266;2023-05-20T07:49:51;102250.72;;;15.77;50.15
76201;BME280;64981;52.930;9.266;2023-05-20T07:52:16;102254.44;;;15.58;50.33
76201;BME280;64981;52.930;9.266;2023-05-20T07:54:42;102252.22;;;15.79;50.54
76201;BME280;64981;52.930;9.266;2023-05-20T07:57:07;102242.91;;;15.75;49.93
76201;BME280;64981;52.930;9.266;2023-05-20T07:59:33;102254.75;;;15.89;50.04
76201;BME280;64981;52.930;9.266;2023-05-20T08:01:59;102243.88;;;16.08;49.96
76201;BME280;64981;52.930;9.266;2023-05-20T08:04:24;102246.19;;;16.03;49.22
76201;BME280;64981;52.930;9.266;2023-05-20T08:06:52;102243.94;;;16.16;49.55
76201;BME280;64981;52.930;9.266;2023-05-20T08:09:18;102245.28;;;16.28;48.81
76201;BME280;64981;52.930;9.266;2023-05-20T08:11:44;102239.44;;;16.33;49.24
76201;BME280;64981;52.930;9.266;2023-05-20T08:14:09;102238.78;;;16.23;49.22
76201;BME280;64981;52.930;9.266;2023-05-20T08:16:35;102247.81;;;16.46;48.37
76201;BME280;64981;52.930;9.266;2023-05-20T08:19:02;102252.69;;;16.50;48.94
76201;BME280;64981;52.930;9.266;2023-05-20T08:21:27;102239.97;;;16.36;48.96
76201;BME280;64981;52.930;9.266;2023-05-20T08:23:53;102240.31;;;16.57;48.33
76201;BME280;64981;52.930;9.266;2023-05-20T08:26:18;102232.03;;;16.60;48.31
76201;BME280;64981;52.930;9.266;2023-05-20T08:28:44;102228.84;;;16.57;47.88
76201;BME280;64981;52.930;9.266;2023-05-20T08:31:11;102239.50;;;16.73;48.05
76201;BME280;64981;52.930;9.266;2023-05-20T08:33:36;102226.66;;;16.52;47.41
76201;BME280;64981;52.930;9.266;2023-05-20T08:36:02;102239.44;;;16.33;48.06
76201;BME280;64981;52.930;9.266;2023-05-20T08:38:27;102223.00;;;16.53;48.13
76201;BME280;64981;52.930;9.266;2023-05-20T08:40:55;102226.69;;;16.68;47.86
76201;BME280;64981;52.930;9.266;2023-05-20T08:43:22;102225.19;;;16.74;46.69
76201;BME280;64981;52.930;9.266;2023-05-20T08:45:48;102217.00;;;16.67;47.14
76201;BME280;64981;52.930;9.266;2023-05-20T08:48:16;102219.50;;;16.77;47.36
76201;BME280;64981;52.930;9.266;2023-05-20T08:50:44;102216.84;;;16.93;46.98
76201;BME280;64981;52.930;9.266;2023-05-20T08:53:14;102213.00;;;16.88;46.59
76201;BME280;64981;52.930;9.266;2023-05-20T08:55:46;102198.00;;;16.87;45.83
76201;BME280;64981;52.930;9.266;2023-05-20T08:58:15;102215.34;;;16.50;46.85
76201;BME280;64981;52.930;9.266;2023-05-20T09:00:40;102214.19;;;16.69;46.80
76201;BME280;64981;52.930;9.266;2023-05-20T09:03:06;102220.53;;;16.84;46.29
76201;BME280;64981;52.930;9.266;2023-05-20T09:05:33;102216.00;;;16.93;46.43
76201;BME280;64981;52.930;9.266;2023-05-20T09:08:06;102208.00;;;16.85;47.02
76201;BME280;64981;52.930;9.266;2023-05-20T09:10:33;102202.16;;;17.21;46.60
76201;BME280;64981;52.930;9.266;2023-05-20T09:13:00;102206.00;;;17.19;46.68
76201;BME280;64981;52.930;9.266;2023-05-20T09:15:29;102202.50;;;16.94;46.16
76201;BME280;64981;52.930;9.266;2023-05-20T09:17:55;102205.16;;;17.18;46.76
76201;BME280;64981;52.930;9.266;2023-05-20T09:20:21;102207.00;;;17.26;45.48
76201;BME280;64981;52.930;9.266;2023-05-20T09:22:51;102198.28;;;17.40;45.63
76201;BME280;64981;52.930;9.266;2023-05-20T09:25:19;102191.53;;;17.52;45.58
76201;BME280;64981;52.930;9.266;2023-05-20T09:27:45;102189.56;;;17.54;45.37
76201;BME280;64981;52.930;9.266;2023-05-20T09:30:11;102196.88;;;17.52;44.88
76201;BME280;64981;52.930;9.266;2023-05-20T09:32:37;102193.88;;;17.55;45.07
76201;BME280;64981;52.930;9.266;2023-05-20T09:35:03;102185.81;;;17.71;44.90
76201;BME280;64981;52.930;9.266;2023-05-20T09:37:33;102189.75;;;17.84;44.81
76201;BME280;64981;52.930;9.266;2023-05-20T09:40:03;102191.78;;;17.73;44.64
76201;BME280;64981;52.930;9.266;2023-05-20T09:42:43;102186.78;;;17.32;45.37
76201;BME280;64981;52.930;9.266;2023-05-20T09:45:12;102182.19;;;17.48;45.86
76201;BME280;64981;52.930;9.266;2023-05-20T09:47:38;102180.28;;;17.73;45.53
76201;BME280;64981;52.930;9.266;2023-05-20T09:50:07;102182.63;;;17.76;45.69
76201;BME280;64981;52.930;9.266;2023-05-20T09:52:36;102176.66;;;17.58;45.32
76201;BME280;64981;52.930;9.266;2023-05-20T09:55:04;102172.22;;;17.42;45.85
76201;BME280;64981;52.930;9.266;2023-05-20T09:57:34;102167.50;;;17.52;45.88
76201;BME280;64981;52.930;9.266;2023-05-20T10:00:03;102157.59;;;17.69;45.62
76201;BME280;64981;52.930;9.266;2023-05-20T10:02:30;102158.09;;;18.03;45.06
76201;BME280;64981;52.930;9.266;2023-05-20T10:05:03;102169.78;;;18.02;44.61
76201;BME280;64981;52.930;9.266;2023-05-20T10:14:05;102155.47;;;17.56;45.76
76201;BME280;64981;52.930;9.266;2023-05-20T10:16:47;102159.00;;;17.88;45.13
76201;BME280;64981;52.930;9.266;2023-05-20T10:19:32;102161.56;;;18.12;45.20
76201;BME280;64981;52.930;9.266;2023-05-20T10:22:04;102158.91;;;17.73;46.05
76201;BME280;64981;52.930;9.266;2023-05-20T10:24:35;102153.81;;;17.86;45.48
76201;BME280;64981;52.930;9.266;2023-05-20T10:27:04;102150.97;;;17.88;45.42
76201;BME280;64981;52.930;9.266;2023-05-20T10:29:53;102147.66;;;17.86;44.60
76201;BME280;64981;52.930;9.266;2023-05-20T10:32:29;102145.47;;;17.50;45.41
76201;BME280;64981;52.930;9.266;2023-05-20T10:35:00;102145.28;;;17.60;45.80
76201;BME280;64981;52.930;9.266;2023-05-20T10:37:32;102149.38;;;17.70;44.76
76201;BME280;64981;52.930;9.266;2023-05-20T10:40:06;102150.28;;;17.55;45.08
76201;BME280;64981;52.930;9.266;2023-05-20T10:42:32;102146.75;;;17.62;45.82
76201;BME280;64981;52.930;9.266;2023-05-20T10:44:58;102144.38;;;17.75;45.21
76201;BME280;64981;52.930;9.266;2023-05-20T10:47:23;102133.88;;;17.66;45.13
76201;BME280;64981;52.930;9.266;2023-05-20T10:49:49;102145.28;;;17.52;45.48
76201;BME280;64981;52.930;9.266;2023-05-20T10:52:17;102139.59;;;17.63;45.36
76201;BME280;64981;52.930;9.266;2023-05-20T10:54:47;102142.19;;;17.71;45.27
76201;BME280;64981;52.930;9.266;2023-05-20T10:57:13;102141.13;;;17.57;45.12
76201;BME280;64981;52.930;9.266;2023-05-20T10:59:40;102147.38;;;17.72;45.16
76201;BME280;64981;52.930;9.266;2023-05-20T11:02:09;102141.53;;;17.30;45.11
76201;BME280;64981;52.930;9.266;2023-05-20T11:04:37;102142.59;;;17.05;46.14
76201;BME280;64981;52.930;9.266;2023-05-20T11:07:03;102143.28;;;17.07;46.15
76201;BME280;64981;52.930;9.266;2023-05-20T11:09:29;102140.84;;;17.36;46.06
76201;BME280;64981;52.930;9.266;2023-05-20T11:11:56;102124.59;;;17.07;46.23
76201;BME280;64981;52.930;9.266;2023-05-20T11:14:22;102130.28;;;17.04;46.80
76201;BME280;64981;52.930;9.266;2023-05-20T11:16:51;102131.75;;;16.98;47.28
76201;BME280;64981;52.930;9.266;2023-05-20T11:19:17;102137.94;;;17.07;47.35
76201;BME280;64981;52.930;9.266;2023-05-20T11:21:45;102122.78;;;17.07;46.93
76201;BME280;64981;52.930;9.266;2023-05-20T11:24:11;102133.59;;;16.90;47.59
76201;BME280;64981;52.930;9.266;2023-05-20T11:26:38;102133.25;;;16.93;47.47
76201;BME280;64981;52.930;9.266;2023-05-20T11:29:03;102136.94;;;16.84;47.79
76201;BME280;64981;52.930;9.266;2023-05-20T11:31:30;102140.63;;;16.58;48.25
76201;BME280;64981;52.930;9.266;2023-05-20T11:33:58;102127.31;;;16.50;48.53
76201;BME280;64981;52.930;9.266;2023-05-20T11:36:26;102124.47;;;16.60;48.70
76201;BME280;64981;52.930;9.266;2023-05-20T11:38:53;102124.28;;;16.45;49.07
76201;BME280;64981;52.930;9.266;2023-05-20T11:41:27;102125.47;;;16.43;49.10
76201;BME280;64981;52.930;9.266;2023-05-20T11:43:56;102126.31;;;16.59;48.82
76201;BME280;64981;52.930;9.266;2023-05-20T11:46:22;102129.97;;;16.42;48.86
76201;BME280;64981;52.930;9.266;2023-05-20T11:48:53;102125.13;;;16.46;48.97
76201;BME280;64981;52.930;9.266;2023-05-20T11:51:23;102120.97;;;16.59;49.12
76201;BME280;64981;52.930;9.266;2023-05-20T11:53:49;102122.78;;;16.67;48.90
76201;BME280;64981;52.930;9.266;2023-05-20T11:56:14;102121.28;;;16.81;48.89
76201;BME280;64981;52.930;9.266;2023-05-20T11:58:42;102115.28;;;16.70;48.75
76201;BME280;64981;52.930;9.266;2023-05-20T12:01:09;102101.78;;;16.72;48.86
76201;BME280;64981;52.930;9.266;2023-05-20T12:03:35;102107.97;;;16.56;49.24
76201;BME280;64981;52.930;9.266;2023-05-20T12:06:02;102101.78;;;16.72;49.48
76201;BME280;64981;52.930;9.266;2023-05-20T12:08:28;102103.78;;;16.78;48.85
76201;BME280;64981;52.930;9.266;2023-05-20T12:10:54;102095.44;;;16.73;48.47
76201;BME280;64981;52.930;9.266;2023-05-20T12:13:20;102089.75;;;16.84;48.74
76201;BME280;64981;52.930;9.266;2023-05-20T12:15:47;102088.56;;;17.03;48.47
76201;BME280;64981;52.930;9.266;2023-05-20T12:18:13;102081.00;;;17.14;49.20
76201;BME280;64981;52.930;9.266;2023-05-20T12:20:38;102084.94;;;17.35;48.60
76201;BME280;64981;52.930;9.266;2023-05-20T12:23:04;102085.78;;;17.35;48.23
76201;BME280;64981;52.930;9.266;2023-05-20T12:25:29;102064.94;;;17.61;47.92
76201;BME280;64981;52.930;9.266;2023-05-20T12:27:55;102078.03;;;17.79;47.14
76201;BME280;64981;52.930;9.266;2023-05-20T12:30:22;102072.25;;;17.67;47.44
76201;BME280;64981;52.930;9.266;2023-05-20T12:32:49;102064.28;;;17.90;46.99
76201;BME280;64981;52.930;9.266;2023-05-20T12:35:18;102071.13;;;17.85;47.44
76201;BME280;64981;52.930;9.266;2023-05-20T12:37:43;102071.09;;;17.93;46.55
76201;BME280;64981;52.930;9.266;2023-05-20T12:40:10;102068.31;;;17.55;47.62
76201;BME280;64981;52.930;9.266;2023-05-20T12:42:39;102072.63;;;17.87;47.16
76201;BME280;64981;52.930;9.266;2023-05-20T12:45:06;102070.16;;;18.08;46.33
76201;BME280;64981;52.930;9.266;2023-05-20T12:47:34;102070.34;;;18.07;46.09
76201;BME280;64981;52.930;9.266;2023-05-20T12:50:01;102055.94;;;18.08;45.74
76201;BME280;64981;52.930;9.266;2023-05-20T12:52:27;102047.94;;;18.08;46.06
76201;BME280;64981;52.930;9.266;2023-05-20T12:54:53;102047.03;;;17.93;46.51