sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56182;BME280;51963;46.052;14.544;2024-01-30T00:02:21;100321.03;;;-4.07;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:04:47;100322.72;;;-4.06;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:07:12;100327.13;;;-4.09;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:09:38;100330.50;;;-4.07;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:12:07;100326.22;;;-4.08;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:14:33;100322.53;;;-4.00;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:16:58;100326.03;;;-4.02;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:19:24;100324.50;;;-4.08;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:21:49;100326.50;;;-4.18;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:24:15;100330.84;;;-4.18;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:26:41;100332.53;;;-4.17;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:29:07;100333.31;;;-4.15;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:31:32;100326.78;;;-4.27;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:33:58;100330.47;;;-4.36;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:36:23;100326.66;;;-4.22;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:38:49;100335.56;;;-4.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:41:17;100333.59;;;-4.24;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:43:43;100326.22;;;-4.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:46:08;100329.69;;;-4.38;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:48:34;100328.00;;;-4.40;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:51:00;100340.72;;;-4.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:53:26;100334.25;;;-4.18;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:55:52;100333.78;;;-4.31;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T00:58:17;100333.94;;;-4.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:00:44;100333.88;;;-4.34;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:03:10;100329.22;;;-4.22;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:05:36;100335.56;;;-4.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:08:01;100338.13;;;-4.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:10:27;100333.31;;;-4.45;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:12:53;100330.13;;;-4.53;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:15:19;100326.56;;;-4.49;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:17:44;100329.41;;;-4.60;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:20:10;100321.59;;;-4.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:22:37;100324.09;;;-4.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:25:04;100328.88;;;-4.40;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:27:32;100326.66;;;-4.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:29:59;100324.31;;;-4.62;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:32:25;100323.44;;;-4.61;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:34:51;100324.16;;;-4.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:37:17;100322.19;;;-4.47;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:39:43;100321.34;;;-4.48;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:42:08;100317.84;;;-4.47;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:44:34;100322.44;;;-4.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:47:00;100315.44;;;-4.51;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:49:27;100315.44;;;-4.51;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:51:54;100313.28;;;-4.67;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:54:22;100312.56;;;-4.72;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:56:49;100318.78;;;-4.79;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T01:59:17;100305.94;;;-4.82;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:01:43;100311.06;;;-4.81;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:04:11;100324.66;;;-4.74;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:06:37;100309.88;;;-4.69;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:09:03;100299.19;;;-4.87;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:11:30;100309.09;;;-4.71;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:13:56;100303.94;;;-4.71;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:16:21;100303.50;;;-4.55;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:18:47;100306.53;;;-4.73;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:21:18;100301.63;;;-4.82;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:23:46;100302.41;;;-4.78;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:26:12;100302.56;;;-4.84;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:28:38;100295.47;;;-4.76;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:31:04;100303.28;;;-4.79;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:33:30;100305.16;;;-4.84;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:35:56;100300.56;;;-4.75;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:38:21;100302.31;;;-4.75;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:40:51;100307.09;;;-4.93;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:43:19;100308.66;;;-4.87;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:45:44;100311.19;;;-4.86;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:48:13;100316.19;;;-4.79;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:50:39;100306.88;;;-4.85;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:53:05;100315.69;;;-4.61;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:55:30;100316.75;;;-4.68;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T02:57:58;100313.56;;;-4.78;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:00:24;100302.06;;;-4.66;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:02:50;100309.75;;;-4.64;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:05:15;100304.91;;;-4.75;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:07:41;100297.66;;;-4.94;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:10:07;100300.78;;;-4.82;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:12:33;100294.09;;;-4.90;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:14:58;100291.13;;;-4.76;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:17:27;100291.91;;;-4.72;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:19:53;100297.16;;;-4.75;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:22:18;100292.50;;;-4.94;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:24:44;100290.00;;;-4.97;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:27:15;100280.13;;;-5.14;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:29:44;100287.94;;;-5.17;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:32:10;100288.09;;;-5.23;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:34:36;100283.06;;;-5.28;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:37:02;100288.91;;;-5.21;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:39:27;100294.19;;;-5.26;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:41:53;100297.53;;;-5.22;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:44:19;100294.03;;;-5.20;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:46:44;100295.16;;;-5.30;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:49:11;100293.31;;;-5.25;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:51:36;100286.06;;;-5.10;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:54:02;100293.16;;;-5.19;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:56:27;100290.00;;;-4.97;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T03:58:53;100290.09;;;-5.02;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:01:19;100282.91;;;-4.90;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:03:44;100291.13;;;-4.76;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:06:10;100294.56;;;-4.75;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:08:37;100297.31;;;-4.81;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:11:06;100264.53;;;-5.09;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:13:33;100287.84;;;-4.81;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:16:02;100273.22;;;-4.80;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:18:28;100287.16;;;-4.88;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:20:54;100282.44;;;-5.03;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:23:19;100285.34;;;-5.16;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:25:45;100288.06;;;-5.22;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:28:11;100288.00;;;-5.19;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:30:39;100289.94;;;-5.28;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:33:05;100292.69;;;-5.35;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:35:31;100285.84;;;-5.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:37:56;100285.03;;;-5.39;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:40:22;100278.28;;;-5.43;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:42:48;100280.13;;;-5.49;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:45:13;100287.75;;;-5.44;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:47:39;100293.88;;;-5.48;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:50:06;100296.59;;;-5.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:52:32;100288.22;;;-5.63;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:54:58;100295.81;;;-5.58;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:57:24;100285.47;;;-5.56;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T04:59:50;100298.97;;;-5.47;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:02:15;100300.00;;;-5.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:04:41;100302.66;;;-5.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:07:07;100312.97;;;-5.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:09:32;100306.94;;;-5.20;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:11:58;100317.59;;;-5.35;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:14:24;100307.34;;;-5.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:16:50;100316.63;;;-5.30;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:19:16;100319.22;;;-5.31;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:21:42;100313.47;;;-5.41;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:24:08;100306.78;;;-5.13;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:26:35;100308.72;;;-5.23;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:29:01;100308.78;;;-5.25;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:31:27;100304.50;;;-5.26;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:33:54;100321.00;;;-5.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:36:20;100320.09;;;-5.31;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:38:46;100322.91;;;-5.41;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:41:11;100328.06;;;-5.41;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:43:37;100327.63;;;-5.59;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:46:03;100326.94;;;-5.66;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:48:28;100318.28;;;-5.63;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:50:54;100323.22;;;-5.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:53:20;100329.31;;;-5.56;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:55:45;100318.13;;;-5.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T05:58:12;100320.78;;;-5.60;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:00:38;100326.81;;;-5.61;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:03:04;100320.03;;;-5.65;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:05:30;100326.22;;;-5.72;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:07:55;100329.00;;;-5.80;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:10:21;100331.53;;;-5.79;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:12:46;100324.31;;;-5.64;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:15:13;100337.06;;;-5.58;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:17:39;100319.53;;;-5.43;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:20:06;100328.94;;;-5.42;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:22:37;100331.59;;;-5.44;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:25:03;100330.78;;;-5.48;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:27:29;100330.13;;;-5.56;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:29:55;100335.22;;;-5.53;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:32:21;100333.28;;;-5.45;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:34:46;100334.97;;;-5.42;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:37:12;100323.06;;;-5.48;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:39:38;100340.00;;;-5.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:42:04;100332.88;;;-5.26;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:44:30;100336.84;;;-5.12;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:46:56;100337.09;;;-5.23;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:49:21;100345.78;;;-5.27;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:51:47;100352.66;;;-5.26;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:54:13;100354.25;;;-5.22;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:56:39;100350.13;;;-5.28;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T06:59:04;100350.22;;;-5.34;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:01:30;100349.41;;;-5.35;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:03:57;100345.78;;;-5.26;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:06:22;100357.38;;;-5.44;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:08:51;100363.19;;;-5.37;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:11:21;100361.50;;;-5.02;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:13:48;100345.88;;;-4.96;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:16:14;100356.19;;;-4.96;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:18:40;100327.78;;;-5.29;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:21:06;100366.28;;;-5.21;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:23:31;100362.72;;;-5.17;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:25:59;100354.81;;;-5.09;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:28:25;100352.81;;;-4.98;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:30:50;100359.25;;;-4.81;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:33:16;100358.69;;;-4.60;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:35:42;100349.09;;;-4.56;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:38:07;100363.97;;;-4.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:40:33;100351.53;;;-4.20;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:42:59;100358.72;;;-4.30;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:45:25;100356.78;;;-4.23;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:47:52;100351.31;;;-4.42;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:50:18;100363.72;;;-4.25;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:52:44;100354.19;;;-4.21;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:55:49;100358.81;;;-4.03;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T07:58:15;100359.88;;;-3.81;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:00:40;100357.19;;;-3.78;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:03:06;100361.81;;;-3.60;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:05:32;100356.31;;;-3.49;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:07:58;100353.91;;;-3.55;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:10:23;100352.84;;;-3.49;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:12:49;100361.31;;;-3.44;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:15:15;100360.97;;;-3.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:17:40;100356.00;;;-3.13;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:20:07;100355.00;;;-3.08;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:22:33;100348.50;;;-2.95;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:24:59;100344.53;;;-2.80;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:27:25;100354.53;;;-2.69;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:29:50;100358.38;;;-2.32;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:32:16;100354.09;;;-2.33;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:34:42;100348.44;;;-1.97;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:37:08;100349.53;;;-2.02;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:39:33;100347.03;;;-1.82;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:41:59;100349.91;;;-1.45;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:44:25;100350.53;;;-0.76;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:46:51;100340.41;;;-0.42;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:49:20;100342.97;;;-0.41;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:51:46;100336.63;;;-0.35;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:54:12;100342.59;;;-0.52;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:56:38;100342.53;;;-0.12;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T08:59:03;100340.41;;;0.34;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:01:29;100336.22;;;0.84;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:03:55;100338.63;;;0.89;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:06:23;100330.50;;;0.78;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:08:52;100342.75;;;0.58;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:11:18;100333.88;;;0.62;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:13:43;100336.63;;;0.94;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:16:09;100333.72;;;1.00;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:18:35;100329.16;;;1.55;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:21:00;100330.72;;;1.92;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:23:29;100333.03;;;2.44;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:25:55;100330.59;;;3.02;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:28:21;100335.59;;;3.36;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:30:47;100334.72;;;3.06;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:33:13;100338.56;;;2.54;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:35:39;100337.56;;;2.57;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:38:04;100331.31;;;3.35;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:40:30;100323.66;;;4.03;95.63
56182;BME280;51963;46.052;14.544;2024-01-30T09:42:56;100322.22;;;3.41;98.30
56182;BME280;51963;46.052;14.544;2024-01-30T09:45:25;100318.66;;;3.71;100.00
56182;BME280;51963;46.052;14.544;2024-01-30T09:47:52;100315.56;;;5.53;81.96
56182;BME280;51963;46.052;14.544;2024-01-30T09:50:19;100318.56;;;5.72;75.95
56182;BME280;51963;46.052;14.544;2024-01-30T09:52:45;100319.22;;;5.63;74.03
56182;BME280;51963;46.052;14.544;2024-01-30T09:55:11;100318.72;;;6.33;71.71
56182;BME280;51963;46.052;14.544;2024-01-30T09:57:37;100316.47;;;6.64;68.70
56182;BME280;51963;46.052;14.544;2024-01-30T10:00:04;100320.84;;;6.27;70.01
56182;BME280;51963;46.052;14.544;2024-01-30T10:02:38;100317.38;;;6.27;68.68
56182;BME280;51963;46.052;14.544;2024-01-30T10:05:04;100309.44;;;7.23;63.64
56182;BME280;51963;46.052;14.544;2024-01-30T10:07:30;100306.53;;;7.83;63.55
56182;BME280;51963;46.052;14.544;2024-01-30T10:09:56;100302.38;;;7.46;62.22
56182;BME280;51963;46.052;14.544;2024-01-30T10:12:22;100297.22;;;7.56;62.85
56182;BME280;51963;46.052;14.544;2024-01-30T10:14:48;100301.63;;;7.32;62.99
56182;BME280;51963;46.052;14.544;2024-01-30T10:17:14;100298.78;;;8.25;58.08
56182;BME280;51963;46.052;14.544;2024-01-30T10:19:42;100293.34;;;7.94;59.47
56182;BME280;51963;46.052;14.544;2024-01-30T10:22:09;100290.06;;;8.78;57.30
56182;BME280;51963;46.052;14.544;2024-01-30T10:24:35;100280.97;;;9.54;54.12
56182;BME280;51963;46.052;14.544;2024-01-30T10:27:01;100294.63;;;9.60;54.00
56182;BME280;51963;46.052;14.544;2024-01-30T10:29:27;100288.78;;;9.56;53.52
56182;BME280;51963;46.052;14.544;2024-01-30T10:32:05;100284.84;;;9.50;52.94
56182;BME280;51963;46.052;14.544;2024-01-30T10:34:32;100281.16;;;9.63;53.11
56182;BME280;51963;46.052;14.544;2024-01-30T10:37:07;100277.44;;;9.75;52.26
56182;BME280;51963;46.052;14.544;2024-01-30T10:39:38;100274.44;;;10.09;50.81
56182;BME280;51963;46.052;14.544;2024-01-30T10:42:05;100268.75;;;10.83;50.50
56182;BME280;51963;46.052;14.544;2024-01-30T10:45:07;100260.91;;;11.39;48.63
56182;BME280;51963;46.052;14.544;2024-01-30T10:47:48;100238.00;;;10.42;49.48
56182;BME280;51963;46.052;14.544;2024-01-30T10:50:14;100254.13;;;10.10;50.29
56182;BME280;51963;46.052;14.544;2024-01-30T10:52:40;100252.59;;;10.07;50.11
56182;BME280;51963;46.052;14.544;2024-01-30T10:55:07;100239.34;;;9.78;51.01
56182;BME280;51963;46.052;14.544;2024-01-30T10:57:34;100245.78;;;10.15;50.70
56182;BME280;51963;46.052;14.544;2024-01-30T11:00:08;100233.41;;;11.12;47.75
56182;BME280;51963;46.052;14.544;2024-01-30T11:02:40;100237.34;;;11.64;46.57
56182;BME280;51963;46.052;14.544;2024-01-30T11:05:06;100237.94;;;11.29;47.67
56182;BME280;51963;46.052;14.544;2024-01-30T11:07:32;100234.50;;;12.47;44.81
56182;BME280;51963;46.052;14.544;2024-01-30T11:12:25;100207.78;;;13.37;43.19
56182;BME280;51963;46.052;14.544;2024-01-30T11:15:06;100210.94;;;14.41;40.53
56182;BME280;51963;46.052;14.544;2024-01-30T11:20:20;100202.16;;;14.32;37.68
56182;BME280;51963;46.052;14.544;2024-01-30T11:22:47;100189.91;;;13.47;39.54
56182;BME280;51963;46.052;14.544;2024-01-30T11:25:19;100189.31;;;14.77;38.41
56182;BME280;51963;46.052;14.544;2024-01-30T11:27:46;100182.81;;;15.20;36.96
56182;BME280;51963;46.052;14.544;2024-01-30T11:30:25;100190.97;;;14.78;37.86
56182;BME280;51963;46.052;14.544;2024-01-30T11:33:06;100181.66;;;14.58;38.80
56182;BME280;51963;46.052;14.544;2024-01-30T11:35:33;100174.69;;;14.57;38.77
56182;BME280;51963;46.052;14.544;2024-01-30T11:38:00;100183.88;;;14.21;40.02
56182;BME280;51963;46.052;14.544;2024-01-30T11:40:30;100173.09;;;15.35;37.19
56182;BME280;51963;46.052;14.544;2024-01-30T11:42:58;100171.25;;;13.30;39.74
56182;BME280;51963;46.052;14.544;2024-01-30T11:45:24;100162.78;;;15.01;38.61
56182;BME280;51963;46.052;14.544;2024-01-30T11:47:50;100171.38;;;14.46;39.68
56182;BME280;51963;46.052;14.544;2024-01-30T11:50:16;100145.13;;;15.00;38.31
56182;BME280;51963;46.052;14.544;2024-01-30T11:52:42;100157.69;;;13.42;40.18
56182;BME280;51963;46.052;14.544;2024-01-30T11:55:09;100156.88;;;14.57;39.41
56182;BME280;51963;46.052;14.544;2024-01-30T11:57:36;100158.69;;;14.65;39.01
56182;BME280;51963;46.052;14.544;2024-01-30T12:00:03;100145.47;;;14.15;38.65
56182;BME280;51963;46.052;14.544;2024-01-30T12:02:39;100146.66;;;14.94;38.87
56182;BME280;51963;46.052;14.544;2024-01-30T12:05:06;100141.03;;;15.75;38.22
56182;BME280;51963;46.052;14.544;2024-01-30T12:07:32;100137.47;;;15.91;36.19
56182;BME280;51963;46.052;14.544;2024-01-30T12:09:58;100131.31;;;15.82;36.99
56182;BME280;51963;46.052;14.544;2024-01-30T12:12:25;100125.72;;;16.01;36.29
56182;BME280;51963;46.052;14.544;2024-01-30T12:14:51;100110.16;;;16.04;36.02
56182;BME280;51963;46.052;14.544;2024-01-30T12:17:31;100092.28;;;16.43;35.24
56182;BME280;51963;46.052;14.544;2024-01-30T12:22:36;100101.75;;;15.46;36.50
56182;BME280;51963;46.052;14.544;2024-01-30T12:25:04;100093.19;;;16.20;35.75
56182;BME280;51963;46.052;14.544;2024-01-30T12:27:29;100090.88;;;17.07;35.17
56182;BME280;51963;46.052;14.544;2024-01-30T12:29:59;100081.94;;;17.00;35.08
56182;BME280;51963;46.052;14.544;2024-01-30T12:32:25;100078.50;;;15.78;36.33
56182;BME280;51963;46.052;14.544;2024-01-30T12:34:50;100077.53;;;17.29;34.44
56182;BME280;51963;46.052;14.544;2024-01-30T12:37:20;100073.50;;;17.18;35.41
56182;BME280;51963;46.052;14.544;2024-01-30T12:39:48;100080.81;;;18.60;32.76