sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20105;BME280;10212;42.714;23.310;2023-05-19T02:40:56;95382.19;;;9.60;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T02:50:57;95388.13;;;9.53;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:00:58;95396.03;;;9.60;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:10:58;95402.34;;;9.51;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:20:59;95409.19;;;9.59;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:30:59;95406.56;;;9.52;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:41:00;95408.09;;;9.68;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T03:51:00;95408.97;;;9.82;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:01:02;95416.06;;;9.88;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:11:07;95427.84;;;10.20;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:21:13;95425.69;;;10.66;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:31:21;95427.38;;;10.45;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:42:02;95437.06;;;10.51;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T04:52:09;95435.81;;;10.47;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T05:02:14;95438.28;;;10.55;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T05:12:16;95440.41;;;10.80;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T05:22:19;95438.06;;;11.13;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T05:32:20;95443.94;;;11.28;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T05:42:21;95442.72;;;11.38;98.52
20105;BME280;10212;42.714;23.310;2023-05-19T05:52:26;95443.38;;;11.67;98.33
20105;BME280;10212;42.714;23.310;2023-05-19T06:02:29;95460.03;;;11.93;95.96
20105;BME280;10212;42.714;23.310;2023-05-19T06:12:30;95469.50;;;12.01;96.82
20105;BME280;10212;42.714;23.310;2023-05-19T06:22:31;95464.22;;;12.35;93.48
20105;BME280;10212;42.714;23.310;2023-05-19T06:32:33;95468.16;;;12.71;90.30
20105;BME280;10212;42.714;23.310;2023-05-19T06:42:34;95464.22;;;13.01;90.08
20105;BME280;10212;42.714;23.310;2023-05-19T06:52:35;95468.84;;;13.38;86.41
20105;BME280;10212;42.714;23.310;2023-05-19T07:02:35;95479.44;;;13.57;86.50
20105;BME280;10212;42.714;23.310;2023-05-19T07:12:36;95491.69;;;13.63;84.23
20105;BME280;10212;42.714;23.310;2023-05-19T07:22:37;95485.94;;;14.05;82.43
20105;BME280;10212;42.714;23.310;2023-05-19T07:32:39;95487.38;;;14.27;80.80
20105;BME280;10212;42.714;23.310;2023-05-19T07:42:40;95479.38;;;14.59;79.62
20105;BME280;10212;42.714;23.310;2023-05-19T07:52:40;95474.25;;;15.02;79.38
20105;BME280;10212;42.714;23.310;2023-05-19T08:02:42;95474.53;;;15.43;77.01
20105;BME280;10212;42.714;23.310;2023-05-19T08:12:43;95478.81;;;15.56;74.21
20105;BME280;10212;42.714;23.310;2023-05-19T08:22:44;95472.00;;;15.79;75.02
20105;BME280;10212;42.714;23.310;2023-05-19T08:32:45;95466.88;;;16.08;74.34
20105;BME280;10212;42.714;23.310;2023-05-19T08:42:46;95461.81;;;16.67;72.68
20105;BME280;10212;42.714;23.310;2023-05-19T08:52:52;95463.50;;;16.85;70.50
20105;BME280;10212;42.714;23.310;2023-05-19T09:03:02;95460.94;;;17.31;70.97
20105;BME280;10212;42.714;23.310;2023-05-19T09:13:04;95449.63;;;17.48;69.88
20105;BME280;10212;42.714;23.310;2023-05-19T09:23:05;95436.53;;;17.88;68.92
20105;BME280;10212;42.714;23.310;2023-05-19T09:33:06;95429.34;;;18.00;64.92
20105;BME280;10212;42.714;23.310;2023-05-19T09:43:10;95429.03;;;18.14;67.47
20105;BME280;10212;42.714;23.310;2023-05-19T09:53:13;95425.19;;;18.44;64.22
20105;BME280;10212;42.714;23.310;2023-05-19T10:03:15;95413.94;;;18.99;62.52
20105;BME280;10212;42.714;23.310;2023-05-19T10:13:17;95403.16;;;19.61;60.84
20105;BME280;10212;42.714;23.310;2023-05-19T10:23:18;95405.47;;;19.95;57.83
20105;BME280;10212;42.714;23.310;2023-05-19T10:33:20;95399.53;;;19.77;58.80
20105;BME280;10212;42.714;23.310;2023-05-19T10:53:41;95387.00;;;20.00;55.18
20105;BME280;10212;42.714;23.310;2023-05-19T11:03:51;95377.44;;;19.94;52.69
20105;BME280;10212;42.714;23.310;2023-05-19T11:13:53;95380.03;;;21.07;50.81
20105;BME280;10212;42.714;23.310;2023-05-19T11:23:55;95372.53;;;20.88;48.04
20105;BME280;10212;42.714;23.310;2023-05-19T11:33:56;95382.34;;;20.82;47.17
20105;BME280;10212;42.714;23.310;2023-05-19T11:43:57;95379.94;;;19.68;50.71
20105;BME280;10212;42.714;23.310;2023-05-19T11:53:58;95380.25;;;20.20;51.94
20105;BME280;10212;42.714;23.310;2023-05-19T12:03:59;95385.53;;;20.20;51.02
20105;BME280;10212;42.714;23.310;2023-05-19T12:14:00;95428.91;;;18.93;58.61
20105;BME280;10212;42.714;23.310;2023-05-19T12:24:02;95448.94;;;17.23;64.20
20105;BME280;10212;42.714;23.310;2023-05-19T12:34:03;95443.78;;;16.34;70.37
20105;BME280;10212;42.714;23.310;2023-05-19T12:44:13;95427.78;;;16.00;70.25
20105;BME280;10212;42.714;23.310;2023-05-19T12:54:18;95398.72;;;16.72;68.08
20105;BME280;10212;42.714;23.310;2023-05-19T13:04:18;95396.13;;;17.65;61.65
20105;BME280;10212;42.714;23.310;2023-05-19T13:14:20;95391.22;;;17.56;60.08
20105;BME280;10212;42.714;23.310;2023-05-19T13:24:21;95387.06;;;17.95;60.81
20105;BME280;10212;42.714;23.310;2023-05-19T13:34:21;95384.44;;;18.57;57.62
20105;BME280;10212;42.714;23.310;2023-05-19T13:44:22;95376.31;;;18.64;59.26
20105;BME280;10212;42.714;23.310;2023-05-19T13:54:25;95373.78;;;18.74;58.56
20105;BME280;10212;42.714;23.310;2023-05-19T14:04:25;95364.81;;;19.69;51.50
20105;BME280;10212;42.714;23.310;2023-05-19T14:14:26;95374.81;;;20.48;47.97
20105;BME280;10212;42.714;23.310;2023-05-19T14:24:27;95374.22;;;21.36;48.72
20105;BME280;10212;42.714;23.310;2023-05-19T14:34:29;95377.91;;;21.09;46.81
20105;BME280;10212;42.714;23.310;2023-05-19T14:44:30;95378.16;;;21.02;45.89
20105;BME280;10212;42.714;23.310;2023-05-19T14:54:34;95392.53;;;21.32;45.40
20105;BME280;10212;42.714;23.310;2023-05-19T15:04:34;95402.06;;;21.28;44.01
20105;BME280;10212;42.714;23.310;2023-05-19T15:14:35;95391.72;;;21.74;44.24
20105;BME280;10212;42.714;23.310;2023-05-19T15:24:36;95394.34;;;22.10;44.23
20105;BME280;10212;42.714;23.310;2023-05-19T15:34:36;95402.31;;;21.58;46.16
20105;BME280;10212;42.714;23.310;2023-05-19T15:44:37;95399.59;;;20.26;46.97
20105;BME280;10212;42.714;23.310;2023-05-19T15:54:38;95405.09;;;20.14;49.84
20105;BME280;10212;42.714;23.310;2023-05-19T16:04:39;95406.81;;;19.60;51.87
20105;BME280;10212;42.714;23.310;2023-05-19T16:14:40;95402.19;;;19.12;54.78
20105;BME280;10212;42.714;23.310;2023-05-19T16:24:44;95398.78;;;18.66;57.07
20105;BME280;10212;42.714;23.310;2023-05-19T16:34:46;95402.22;;;18.67;55.55
20105;BME280;10212;42.714;23.310;2023-05-19T16:44:48;95414.13;;;18.25;58.07
20105;BME280;10212;42.714;23.310;2023-05-19T16:54:49;95397.91;;;18.16;58.39
20105;BME280;10212;42.714;23.310;2023-05-19T17:04:52;95414.38;;;18.23;60.18
20105;BME280;10212;42.714;23.310;2023-05-19T17:15:00;95408.56;;;17.87;63.34
20105;BME280;10212;42.714;23.310;2023-05-19T17:25:04;95422.00;;;17.68;64.91
20105;BME280;10212;42.714;23.310;2023-05-19T17:35:07;95426.63;;;17.60;65.85
20105;BME280;10212;42.714;23.310;2023-05-19T17:45:09;95429.50;;;17.59;66.16
20105;BME280;10212;42.714;23.310;2023-05-19T17:55:14;95440.38;;;17.45;67.06
20105;BME280;10212;42.714;23.310;2023-05-19T18:05:20;95449.13;;;17.34;65.01
20105;BME280;10212;42.714;23.310;2023-05-19T18:15:21;95453.16;;;16.95;67.19
20105;BME280;10212;42.714;23.310;2023-05-19T18:25:24;95470.66;;;16.36;68.33
20105;BME280;10212;42.714;23.310;2023-05-19T18:35:26;95486.22;;;16.14;68.79
20105;BME280;10212;42.714;23.310;2023-05-19T18:45:32;95489.66;;;16.14;67.86
20105;BME280;10212;42.714;23.310;2023-05-19T18:55:35;95501.16;;;15.89;67.70
20105;BME280;10212;42.714;23.310;2023-05-19T19:05:39;95526.81;;;15.63;67.27
20105;BME280;10212;42.714;23.310;2023-05-19T19:15:41;95518.25;;;15.37;68.97
20105;BME280;10212;42.714;23.310;2023-05-19T19:25:43;95514.41;;;15.40;73.12
20105;BME280;10212;42.714;23.310;2023-05-19T19:35:46;95545.06;;;15.27;75.74
20105;BME280;10212;42.714;23.310;2023-05-19T19:45:58;95544.09;;;14.91;78.20
20105;BME280;10212;42.714;23.310;2023-05-19T19:56:01;95554.38;;;14.67;80.37
20105;BME280;10212;42.714;23.310;2023-05-19T20:06:09;95567.25;;;14.31;83.15
20105;BME280;10212;42.714;23.310;2023-05-19T20:16:15;95573.13;;;13.94;86.62
20105;BME280;10212;42.714;23.310;2023-05-19T20:26:20;95574.28;;;13.72;88.17
20105;BME280;10212;42.714;23.310;2023-05-19T20:36:25;95570.34;;;13.56;89.17
20105;BME280;10212;42.714;23.310;2023-05-19T20:46:27;95567.78;;;13.36;91.63
20105;BME280;10212;42.714;23.310;2023-05-19T20:56:28;95553.56;;;13.11;92.19
20105;BME280;10212;42.714;23.310;2023-05-19T21:06:31;95563.44;;;13.09;92.98
20105;BME280;10212;42.714;23.310;2023-05-19T21:16:35;95565.66;;;13.19;92.10
20105;BME280;10212;42.714;23.310;2023-05-19T21:26:39;95548.59;;;12.96;94.43
20105;BME280;10212;42.714;23.310;2023-05-19T21:36:40;95558.38;;;12.48;98.09
20105;BME280;10212;42.714;23.310;2023-05-19T21:46:45;95550.72;;;12.53;97.94
20105;BME280;10212;42.714;23.310;2023-05-19T21:56:48;95550.94;;;12.45;99.14
20105;BME280;10212;42.714;23.310;2023-05-19T22:06:49;95555.16;;;12.39;99.92
20105;BME280;10212;42.714;23.310;2023-05-19T22:16:51;95549.13;;;12.25;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T22:26:55;95542.47;;;12.29;98.99
20105;BME280;10212;42.714;23.310;2023-05-19T22:36:59;95535.47;;;12.10;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T22:47:01;95555.91;;;11.99;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T22:57:06;95557.75;;;11.92;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:07:11;95537.00;;;11.56;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:17:13;95521.53;;;11.55;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:27:17;95518.88;;;11.48;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:37:25;95498.28;;;11.11;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:47:29;95498.31;;;11.18;100.00
20105;BME280;10212;42.714;23.310;2023-05-19T23:57:30;95501.72;;;11.12;100.00
