sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2022-08-18T00:01:48;3.87;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:04:19;6.37;;;3.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:06:46;5.50;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:09:12;4.87;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:11:40;4.90;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:14:10;5.80;;;4.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:16:38;4.20;;;3.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:19:05;3.70;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:21:33;4.13;;;3.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:24:00;3.60;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:26:27;4.63;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:28:53;4.10;;;3.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:31:20;3.77;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:33:47;3.37;;;3.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:36:14;3.70;;;3.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:38:42;3.83;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:41:09;3.53;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:43:36;3.53;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:46:07;3.50;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:48:37;3.20;;;3.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:51:05;3.63;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:53:37;3.67;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:56:11;3.10;;;2.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T00:58:42;3.73;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:01:13;4.97;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:03:43;4.60;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:06:20;3.60;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:08:51;4.07;;;3.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:11:19;3.77;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:13:46;3.53;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:16:13;4.07;;;3.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:19:12;3.40;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:21:59;3.50;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:24:36;4.13;;;3.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:27:18;3.93;;;3.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:29:46;4.03;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:32:14;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:34:43;3.90;;;2.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:37:12;3.43;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:39:42;4.13;;;3.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:42:09;3.47;;;3.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:44:36;4.33;;;3.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:47:05;3.93;;;3.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:49:32;3.60;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:51:59;4.57;;;3.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:54:26;4.03;;;3.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:56:55;3.80;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T01:59:22;3.23;;;3.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:01:49;3.47;;;3.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:04:18;3.80;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:06:48;3.83;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:09:16;3.80;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:11:43;3.80;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:14:11;3.53;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:16:38;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:19:05;4.67;;;4.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:21:31;4.20;;;3.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:23:58;3.90;;;3.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:26:25;7.50;;;3.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:28:51;3.70;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:31:20;3.70;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:33:48;3.40;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:36:16;3.83;;;3.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:38:43;3.83;;;3.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:41:11;3.83;;;3.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:43:39;4.17;;;3.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:46:07;4.17;;;3.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:48:36;3.63;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:51:03;3.70;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:53:32;3.80;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:56:04;3.53;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T02:58:41;3.93;;;3.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:01:08;3.40;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:03:36;3.77;;;3.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:06:03;3.40;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:08:31;3.47;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:10:57;3.70;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:13:24;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:15:51;3.90;;;3.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:18:18;3.33;;;3.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:20:48;3.57;;;3.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:23:15;3.60;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:25:43;3.53;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:28:11;3.90;;;3.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:30:38;3.83;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:33:06;3.87;;;3.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:35:33;3.93;;;3.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:38:02;3.83;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:40:29;3.70;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:42:55;3.90;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:45:22;4.07;;;3.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:47:52;3.63;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:50:19;4.07;;;3.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:52:49;5.60;;;3.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:55:19;4.13;;;3.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T03:57:46;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:00:13;4.10;;;3.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:02:40;3.70;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:05:07;3.63;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:07:36;4.07;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:10:03;3.93;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:12:31;3.43;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:14:58;3.87;;;3.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:17:25;3.80;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:19:52;4.50;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:22:20;3.63;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:24:49;3.83;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:27:16;3.87;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:29:45;3.67;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:32:12;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:34:39;3.63;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:37:06;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:39:33;3.80;;;3.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:42:00;3.70;;;3.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:44:29;3.67;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:46:57;4.07;;;3.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:49:26;3.67;;;3.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:51:55;3.60;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:54:40;4.03;;;3.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:57:08;4.30;;;4.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T04:59:35;3.50;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:02:05;3.50;;;3.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:04:33;3.30;;;3.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:07:01;3.67;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:09:28;3.40;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:11:55;3.73;;;3.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:14:22;3.50;;;3.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:16:49;3.67;;;3.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:19:18;5.10;;;4.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:21:47;5.07;;;4.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:24:14;6.10;;;5.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:26:41;6.10;;;5.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:29:08;7.30;;;6.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:31:35;9.00;;;8.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:34:02;8.03;;;7.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:36:39;8.20;;;7.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:39:23;8.67;;;7.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:41:51;8.60;;;8.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:44:21;8.80;;;8.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:46:52;8.93;;;8.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:49:23;9.00;;;8.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:51:53;9.57;;;8.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:54:24;8.73;;;8.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:57:13;9.13;;;8.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T05:59:45;8.97;;;8.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:02:15;8.17;;;7.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:04:50;7.67;;;7.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:07:25;8.53;;;7.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:09:56;8.63;;;7.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:12:25;8.53;;;7.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:14:53;8.10;;;7.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:17:31;7.80;;;7.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:20:09;8.17;;;7.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:22:43;8.60;;;7.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:25:21;7.33;;;6.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:27:54;7.10;;;6.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:30:30;8.30;;;7.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:33:11;8.33;;;7.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:35:44;8.00;;;7.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:38:24;8.23;;;7.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:41:08;8.07;;;7.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:43:37;7.97;;;7.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:46:11;7.97;;;7.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:48:43;7.50;;;6.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:51:17;7.90;;;7.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:53:51;7.87;;;7.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:56:21;7.87;;;7.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T06:58:52;8.03;;;7.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:01:20;7.53;;;7.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:03:49;7.90;;;7.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:06:24;7.40;;;6.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:11:56;7.97;;;7.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:14:24;8.10;;;7.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:17:04;8.70;;;8.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:19:32;8.57;;;7.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:22:00;9.50;;;8.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:24:30;8.73;;;8.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:26:59;10.03;;;9.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:29:31;10.03;;;9.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:32:01;9.13;;;8.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:34:32;9.40;;;8.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:37:05;11.10;;;8.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:39:39;17.53;;;9.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:42:12;16.87;;;10.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:44:48;17.37;;;12.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:47:22;18.90;;;11.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:49:55;17.03;;;11.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:52:24;14.03;;;11.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:54:58;18.37;;;13.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T07:57:37;18.83;;;14.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:00:15;20.13;;;14.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:02:50;17.57;;;15.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:05:30;19.83;;;15.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:08:04;19.50;;;14.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:10:53;18.20;;;16.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:13:31;16.97;;;15.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:16:09;16.67;;;15.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:18:43;16.80;;;15.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:21:16;17.60;;;15.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:23:47;18.17;;;16.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:26:24;18.93;;;17.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:29:13;18.30;;;16.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:31:53;20.47;;;18.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:34:27;20.57;;;18.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:37:00;20.23;;;18.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:39:30;21.07;;;18.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:42:06;21.07;;;18.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:44:37;20.37;;;18.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:47:12;19.23;;;16.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:49:44;18.43;;;16.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:52:14;17.73;;;15.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:54:47;19.07;;;14.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:57:20;15.83;;;13.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T08:59:51;19.27;;;13.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:02:24;23.10;;;12.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:05:20;24.20;;;12.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:07:58;19.17;;;12.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:10:40;15.53;;;11.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:13:27;17.97;;;11.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:16:11;15.63;;;11.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:18:59;15.53;;;10.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:21:56;12.90;;;10.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:24:26;15.53;;;10.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:27:10;17.07;;;9.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:29:48;14.50;;;9.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:35:26;20.37;;;10.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:38:13;15.00;;;8.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:41:04;12.10;;;8.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:43:53;14.57;;;8.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:49:44;13.90;;;8.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:55:36;10.50;;;9.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T09:58:37;12.17;;;8.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:01:19;12.77;;;8.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:07:15;11.57;;;8.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:10:06;11.17;;;8.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:12:47;11.73;;;7.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:15:29;9.40;;;7.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:18:08;11.43;;;8.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:20:53;8.50;;;7.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:23:40;10.37;;;8.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:38:25;9.00;;;7.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:41:18;9.03;;;7.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:43:50;9.37;;;8.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:46:20;10.53;;;7.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:48:58;8.70;;;7.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:51:32;10.40;;;8.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:54:12;8.40;;;7.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:56:56;8.10;;;7.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T10:59:35;8.67;;;7.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:02:15;8.60;;;7.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:04:57;8.47;;;7.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:07:24;8.73;;;7.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:09:56;7.73;;;6.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:12:42;8.83;;;7.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:15:26;9.10;;;8.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:18:00;10.97;;;9.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:20:36;12.07;;;10.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:23:03;13.00;;;11.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:25:40;15.43;;;14.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:28:13;12.27;;;11.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:30:41;15.27;;;13.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:33:12;14.00;;;12.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:35:43;14.63;;;13.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:38:12;13.83;;;12.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:40:42;13.07;;;12.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:43:11;15.13;;;13.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:45:48;12.63;;;11.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:48:20;14.77;;;13.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:50:57;14.77;;;13.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:53:34;20.70;;;14.87;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:56:11;23.63;;;15.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T11:58:42;17.00;;;15.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:01:13;19.43;;;15.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:03:56;19.73;;;15.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:06:25;20.93;;;15.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:08:55;18.10;;;14.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:11:27;20.07;;;14.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:14:01;23.40;;;14.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:16:31;26.37;;;14.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:19:00;21.73;;;13.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:21:27;22.97;;;14.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:23:54;20.43;;;13.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:26:21;25.30;;;15.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:28:50;24.40;;;14.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:31:17;24.43;;;15.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:33:43;18.93;;;13.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:36:10;18.57;;;13.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:38:37;21.67;;;13.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:41:08;18.97;;;12.97;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:43:38;25.87;;;13.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:46:06;16.57;;;13.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:48:33;18.87;;;12.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:51:02;15.33;;;12.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:53:28;17.47;;;12.13;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:55:55;15.70;;;13.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T12:58:22;19.50;;;15.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:00:49;19.07;;;15.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:03:18;15.90;;;14.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:05:45;16.67;;;14.90;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:08:14;17.57;;;15.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:10:44;20.63;;;15.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:13:11;17.33;;;15.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:15:39;18.13;;;16.33;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:18:06;21.40;;;17.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:20:36;20.63;;;16.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:23:03;19.43;;;17.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:25:30;20.43;;;17.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:27:57;19.77;;;17.53;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:30:23;29.33;;;18.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:32:50;20.60;;;18.40;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:35:17;22.17;;;18.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:37:45;21.27;;;18.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:40:12;22.20;;;17.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:42:40;22.03;;;18.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:45:10;19.87;;;17.80;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:47:38;23.13;;;18.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:50:06;29.00;;;17.73;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:52:34;26.50;;;18.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:55:04;22.00;;;17.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T13:57:33;26.30;;;17.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:00:00;21.17;;;17.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:02:26;21.90;;;18.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:04:53;19.17;;;17.17;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:07:20;25.17;;;17.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:09:46;21.97;;;17.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:12:16;20.10;;;17.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:14:44;20.83;;;17.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:17:11;20.90;;;17.93;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:19:38;18.43;;;16.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:22:22;21.47;;;16.60;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:25:07;18.37;;;16.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:27:53;17.57;;;15.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:30:19;17.87;;;16.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:32:46;16.30;;;14.57;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:35:13;16.50;;;14.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:37:40;16.20;;;14.50;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:40:08;16.87;;;14.77;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:42:35;15.60;;;14.20;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:45:05;17.03;;;15.27;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:47:32;15.57;;;14.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:49:59;15.73;;;14.10;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:52:27;15.20;;;13.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:54:54;14.83;;;13.63;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:57:21;14.37;;;13.07;;
15982;SDS011;14442;50.196;8.096;2022-08-18T14:59:47;15.33;;;13.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:02:16;14.07;;;12.67;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:04:42;14.87;;;13.43;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:07:09;14.60;;;13.30;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:09:36;13.60;;;12.37;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:12:03;14.30;;;13.00;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:14:30;13.93;;;12.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:16:59;13.17;;;12.03;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:19:27;12.60;;;11.47;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:21:54;16.63;;;12.83;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:24:38;25.97;;;12.23;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:27:28;28.57;;;13.70;;
15982;SDS011;14442;50.196;8.096;2022-08-18T15:29:56;22.87;;;12.43;;