sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2024-03-29T00:01:23;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:03:49;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:06:15;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:08:41;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:11:06;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:13:32;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:15:58;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:18:24;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:20:49;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:23:15;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:25:41;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:28:07;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:30:32;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:32:58;5.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:35:24;5.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:37:50;5.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:40:16;5.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:42:42;5.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:45:09;5.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:47:35;5.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:50:01;5.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:52:26;4.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:54:52;4.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:57:18;4.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T00:59:44;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:02:10;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:04:36;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:07:03;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:09:29;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:11:55;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:14:21;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:16:47;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:19:12;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:21:38;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:24:04;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:26:30;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:28:56;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:31:23;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:33:49;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:36:15;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:38:41;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:41:07;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:43:33;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:45:59;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:48:26;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:50:56;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:53:23;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:55:50;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T01:58:17;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:00:54;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:03:20;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:05:49;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:08:16;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:10:46;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:13:12;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:15:39;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:18:09;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:20:34;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:23:06;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:25:34;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:28:00;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:30:26;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:32:53;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:35:19;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:37:45;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:40:11;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:42:37;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:45:03;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:47:29;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:49:55;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:52:21;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:54:47;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:57:12;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T02:59:42;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:02:08;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:04:34;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:07:00;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:09:51;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:12:36;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:15:01;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:17:28;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:19:54;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:22:19;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:24:45;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:27:12;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:29:38;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:32:05;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:34:31;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:36:57;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:39:23;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:41:48;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:44:16;4.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:46:41;4.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:49:07;4.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:51:33;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:53:59;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:56:25;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T03:58:50;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:01:16;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:03:42;4.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:06:08;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:08:33;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:11:03;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:13:29;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:16:06;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:18:32;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:20:59;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:23:25;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:25:55;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:28:21;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:30:54;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:33:20;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:36:03;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:38:30;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:40:58;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:43:26;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:46:10;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:48:37;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:51:03;4.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:53:29;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:55:56;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T04:58:22;4.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:00:49;4.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:03:17;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:05:44;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:08:10;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:10:36;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:13:03;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:15:29;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:17:54;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:20:20;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:22:46;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:25:12;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:27:37;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:30:04;4.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:32:30;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:34:56;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:37:22;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:39:51;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:42:27;4.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:44:53;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:47:19;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:49:45;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:52:11;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:54:44;4.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:57:10;4.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T05:59:36;4.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:02:02;4.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:04:28;5.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:07:03;5.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:09:30;5.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:11:57;5.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:14:23;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:17:07;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:19:52;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:22:22;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:24:49;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:27:17;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:29:44;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:32:10;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:34:36;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:37:02;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:39:28;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:41:54;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:44:19;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:46:46;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:49:12;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:51:39;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:54:06;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:56:31;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T06:58:58;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:01:24;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:03:50;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:06:15;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:08:41;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:11:07;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:13:33;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:15:59;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:18:25;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:20:51;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:23:17;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:25:45;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:28:11;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:30:41;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:33:07;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:35:35;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:38:01;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:40:26;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:42:52;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:45:18;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:47:44;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:50:10;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:52:35;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:55:01;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:57:27;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T07:59:53;7.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:02:18;7.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:04:44;7.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:07:10;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:09:38;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:12:05;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:14:31;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:16:57;7.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:19:28;7.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:21:53;8.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:24:19;8.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:26:45;8.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:29:10;8.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:31:36;8.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:34:02;8.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:36:28;8.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:38:53;8.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:41:19;8.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:43:45;8.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:46:11;8.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:48:37;8.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:51:05;8.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:53:31;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:55:56;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T08:58:22;8.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:00:54;8.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:03:21;8.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:05:47;8.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:08:13;8.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:10:39;8.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:13:05;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:15:33;8.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:17:58;9.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:20:28;9.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:22:54;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:25:20;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:27:46;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:30:14;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:32:41;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:35:07;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:37:32;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:40:03;9.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:42:32;10.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:44:59;10.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:47:27;10.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:49:54;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:52:20;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:54:46;10.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:57:12;10.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T09:59:42;10.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:02:15;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:04:42;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:07:09;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:09:39;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:12:05;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:14:31;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:17:00;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:19:25;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:21:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:24:17;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:26:43;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:29:10;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:31:36;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:34:05;11.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:36:34;11.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:39:10;11.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:41:40;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:44:10;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:46:37;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:49:14;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:51:42;12.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:54:09;12.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T10:56:36;12.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:01:52;12.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:04:30;12.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:06:58;12.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:09:28;12.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:11:56;13.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:14:29;13.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:16:56;13.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:19:24;13.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:21:51;13.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:24:17;13.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:26:45;13.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:29:22;13.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:31:56;13.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:34:22;14.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:36:47;14.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:39:21;14.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:41:47;14.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:44:16;14.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:46:46;14.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:49:13;14.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:51:41;14.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:54:07;14.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:56:32;14.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T11:58:58;14.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:01:28;14.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:03:55;14.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:06:20;14.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:08:47;15.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:11:14;15.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:13:40;15.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:16:07;15.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:18:33;15.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:21:00;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:23:26;15.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:25:56;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:28:24;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:30:50;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:33:18;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:35:53;15.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:38:21;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:40:48;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:43:21;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:45:48;15.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:48:19;15.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:50:46;15.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:53:14;15.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:55:41;15.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T12:58:09;15.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:00:37;15.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:03:04;15.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:05:32;16.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:08:04;16.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:10:31;16.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:12:57;16.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:15:24;16.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:17:54;16.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:20:21;16.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:22:48;16.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:25:16;16.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:27:43;16.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:30:10;16.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:32:38;16.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:35:05;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:37:32;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:39:58;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:42:24;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:44:50;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:47:17;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:49:44;16.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:52:10;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:54:36;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:57:04;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T13:59:30;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:01:56;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:04:22;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:06:48;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:09:14;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:11:40;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:14:06;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:16:33;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:18:59;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:21:25;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:23:51;16.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:26:16;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:28:42;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:31:08;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:33:34;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:35:59;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:38:25;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:40:51;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:43:17;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:45:44;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:48:10;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:50:35;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:53:01;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:55:27;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T14:57:53;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:00:19;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:02:45;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:05:12;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:07:38;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:10:04;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:12:38;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:15:05;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:17:31;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:19:57;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:22:23;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:24:49;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:27:15;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:30:00;16.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:32:25;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:34:56;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:37:22;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:39:51;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:42:17;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:44:42;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:47:08;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:49:35;16.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:52:00;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:54:26;16.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-29T15:56:52;16.60;99.90