sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71975;SDS011;60680;52.182;5.398;2022-12-18T00:02:03;36.47;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:04:30;35.92;;;10.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:06:57;43.42;;;11.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:09:23;31.37;;;10.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:11:56;39.13;;;11.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:14:22;39.58;;;12.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:16:49;31.30;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:19:15;34.73;;;10.37;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:21:42;38.40;;;11.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:24:10;29.95;;;9.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:26:37;27.73;;;10.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:29:07;32.72;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:31:36;35.75;;;11.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:34:03;41.00;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:36:31;32.47;;;11.17;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:39:02;36.92;;;11.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:41:30;43.05;;;11.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:44:15;38.05;;;11.52;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:46:44;40.97;;;11.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:49:11;40.25;;;11.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:51:38;42.45;;;11.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:54:05;37.03;;;11.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:56:31;39.40;;;10.98;;
71975;SDS011;60680;52.182;5.398;2022-12-18T00:58:58;39.13;;;11.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:01:24;42.25;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:03:51;47.17;;;11.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:06:18;42.35;;;11.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:08:44;44.55;;;12.48;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:11:12;33.00;;;11.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:13:40;43.92;;;11.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:16:07;35.38;;;11.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:18:35;38.72;;;11.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:21:05;37.57;;;11.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:23:35;39.42;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:26:06;37.65;;;12.02;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:28:33;34.17;;;11.32;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:31:10;41.58;;;11.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:33:37;43.30;;;11.48;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:36:04;33.40;;;11.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:38:31;33.43;;;10.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:41:01;44.42;;;11.52;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:43:40;39.45;;;12.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:46:10;33.03;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:48:38;37.83;;;10.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:51:06;37.78;;;11.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:53:34;35.30;;;10.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T01:56:03;35.50;;;10.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:01:15;35.95;;;11.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:03:43;37.40;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:11:32;36.63;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:16:32;38.72;;;12.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:19:20;39.35;;;11.25;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:27:52;33.58;;;10.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:30:20;32.58;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:32:49;31.83;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:35:23;33.17;;;11.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:37:53;30.20;;;10.27;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:40:21;32.87;;;11.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:42:49;37.35;;;11.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:45:16;39.42;;;11.73;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:47:43;32.22;;;11.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:50:24;36.60;;;11.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:53:03;31.08;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T02:58:44;28.27;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:01:42;29.73;;;10.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:04:32;24.90;;;9.82;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:07:05;32.93;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:09:41;33.83;;;11.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:12:15;33.20;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:15:01;28.30;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:17:36;32.25;;;10.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:20:08;32.97;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:22:40;38.88;;;10.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:25:11;31.33;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:27:41;32.17;;;10.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:30:12;30.10;;;10.68;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:32:55;27.90;;;10.33;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:35:29;30.98;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:38:00;26.95;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:40:29;33.50;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:43:28;27.52;;;9.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:46:06;25.70;;;8.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:48:38;27.08;;;8.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:51:12;25.70;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:56:14;28.63;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T03:58:43;30.83;;;9.83;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:01:12;27.92;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:03:42;24.35;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:06:12;26.08;;;8.82;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:08:40;25.45;;;8.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:11:08;19.55;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:13:35;24.42;;;8.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:16:04;24.00;;;9.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:18:31;29.02;;;10.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:20:58;28.45;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:23:24;24.87;;;8.33;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:25:50;26.58;;;9.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:28:17;24.73;;;8.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:30:44;20.05;;;7.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:33:18;21.20;;;7.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:35:44;24.67;;;7.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:38:11;26.23;;;8.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:40:38;20.33;;;7.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:43:06;21.08;;;8.02;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:45:33;18.17;;;7.28;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:48:00;19.50;;;6.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:50:27;23.00;;;7.22;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:52:54;18.35;;;6.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:55:21;17.60;;;7.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T04:57:50;18.60;;;7.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:00:17;25.73;;;8.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:02:43;22.35;;;7.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:05:10;21.83;;;8.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:07:36;23.52;;;7.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:10:03;21.42;;;7.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:12:32;20.13;;;7.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:14:59;17.75;;;6.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:17:25;17.05;;;6.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:19:52;14.65;;;5.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:22:18;14.85;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:24:45;18.02;;;7.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:27:11;18.23;;;6.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:29:37;18.57;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:32:04;16.75;;;5.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:34:30;16.17;;;6.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:36:57;19.97;;;7.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:39:23;17.58;;;6.32;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:41:50;18.40;;;6.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:44:16;16.50;;;6.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:46:42;13.55;;;6.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:49:09;16.27;;;6.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:51:36;16.73;;;6.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:54:02;13.33;;;6.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:56:30;19.67;;;6.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T05:58:57;14.32;;;5.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:01:24;17.00;;;5.83;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:03:52;18.88;;;6.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:06:20;14.35;;;5.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:08:49;18.88;;;6.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:11:18;18.92;;;6.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:13:46;16.35;;;6.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:16:22;12.57;;;5.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:18:49;18.70;;;6.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:21:15;20.00;;;7.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:23:42;14.75;;;6.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:26:09;17.80;;;6.23;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:28:37;18.15;;;7.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:31:04;15.38;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:33:31;16.27;;;6.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:36:08;17.15;;;6.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:38:38;21.67;;;7.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:41:07;19.40;;;6.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:43:34;20.03;;;6.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:46:02;18.85;;;6.25;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:48:29;14.68;;;6.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:50:56;17.27;;;5.73;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:53:23;18.48;;;5.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:55:49;16.35;;;6.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T06:58:16;13.00;;;5.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:00:43;17.33;;;6.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:03:10;14.50;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:05:40;19.98;;;6.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:08:06;20.63;;;6.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:10:33;13.80;;;5.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:13:00;11.85;;;5.85;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:15:26;17.37;;;5.67;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:17:53;12.80;;;5.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:20:19;14.75;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:22:46;17.23;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:25:18;13.50;;;5.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:27:44;14.60;;;5.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:30:11;12.95;;;5.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:32:37;13.43;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:35:04;13.25;;;5.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:37:30;14.90;;;5.78;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:39:57;14.37;;;6.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:42:23;16.15;;;5.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:44:59;12.57;;;5.22;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:47:27;12.57;;;5.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:49:55;17.73;;;5.72;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:52:21;13.23;;;5.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:54:51;12.95;;;5.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T07:57:18;13.97;;;5.67;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:00:04;13.23;;;5.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:02:31;14.35;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:04:58;16.20;;;5.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:07:24;13.20;;;5.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:09:51;13.05;;;5.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:12:17;16.70;;;5.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:14:44;13.07;;;5.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:17:10;14.52;;;5.75;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:19:37;16.95;;;6.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:22:03;21.63;;;7.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:24:30;14.88;;;5.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:26:56;17.08;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:29:43;16.40;;;6.27;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:32:09;18.58;;;5.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:34:36;16.00;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:37:02;13.30;;;6.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:39:29;14.23;;;5.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:41:56;25.80;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:44:41;14.90;;;6.28;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:47:08;13.90;;;5.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:49:34;12.07;;;6.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:52:01;14.00;;;5.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:54:28;15.83;;;5.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:56:55;12.82;;;5.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T08:59:21;13.25;;;5.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:01:49;14.32;;;6.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:04:16;15.65;;;6.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:06:43;16.58;;;6.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:09:09;15.82;;;6.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:11:37;14.60;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:14:03;16.08;;;6.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:16:30;16.23;;;6.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:18:58;17.40;;;6.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:21:26;17.77;;;6.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:23:55;13.88;;;6.22;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:26:22;13.82;;;5.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:28:50;14.57;;;6.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:31:18;15.13;;;6.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:33:46;13.27;;;6.28;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:36:14;13.03;;;5.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:38:42;15.73;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:44:23;14.05;;;6.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:46:53;15.23;;;6.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:49:21;13.43;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:54:27;16.13;;;6.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:56:59;12.45;;;5.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T09:59:30;12.93;;;4.85;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:02:37;15.80;;;6.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:13:46;11.63;;;4.85;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:16:02;13.17;;;5.77;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:21:25;12.27;;;4.85;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:24:01;12.93;;;4.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:26:43;12.80;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:29:14;11.55;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:31:42;12.27;;;5.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:34:12;11.73;;;5.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:36:42;13.67;;;4.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:39:22;13.60;;;5.22;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:41:49;13.05;;;5.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:44:18;10.30;;;4.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:46:47;11.87;;;4.73;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:51:50;11.80;;;4.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:54:29;10.13;;;4.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:57:13;12.10;;;5.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T10:59:56;12.13;;;4.28;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:02:28;13.25;;;4.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:05:01;11.40;;;4.68;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:07:46;12.80;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:10:17;10.68;;;3.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:12:45;12.48;;;5.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:15:16;10.95;;;4.72;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:17:52;11.07;;;5.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:23:03;12.43;;;4.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:25:36;16.00;;;4.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:28:04;12.73;;;4.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:30:35;13.18;;;4.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:33:08;14.77;;;5.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:43:42;10.02;;;4.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:46:23;11.32;;;4.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:48:58;15.83;;;4.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:51:34;11.90;;;4.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:54:14;10.98;;;4.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T11:56:55;12.00;;;4.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:10:45;11.93;;;4.72;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:13:29;11.52;;;4.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:16:16;10.50;;;4.32;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:27:01;12.45;;;4.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:38:11;11.88;;;4.60;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:40:39;13.38;;;5.38;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:43:31;13.68;;;5.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:46:04;13.83;;;4.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:48:49;14.75;;;5.22;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:51:26;13.77;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:53:56;13.27;;;5.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:56:24;14.32;;;5.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T12:59:04;18.07;;;5.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:01:52;14.27;;;5.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:07:06;10.55;;;4.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:18:32;12.60;;;5.28;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:23:35;13.98;;;5.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:30:59;13.82;;;5.13;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:36:09;12.17;;;5.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:38:55;13.85;;;5.07;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:44:41;14.90;;;5.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:47:53;11.67;;;5.37;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:50:00;10.73;;;4.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:52:32;12.15;;;5.15;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:55:06;13.98;;;5.45;;
71975;SDS011;60680;52.182;5.398;2022-12-18T13:57:41;13.95;;;5.57;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:00:27;12.57;;;5.27;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:02:55;13.70;;;5.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:07:51;14.48;;;5.68;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:10:20;12.70;;;5.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:13:08;13.70;;;5.90;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:15:41;12.25;;;5.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:18:20;13.88;;;5.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:20:52;15.70;;;5.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:25:56;16.02;;;5.78;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:28:30;14.20;;;5.78;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:30:57;15.05;;;6.70;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:33:24;15.48;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:43:36;14.10;;;5.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:46:06;13.88;;;5.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:51:56;13.05;;;5.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:54:46;13.82;;;5.18;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:57:23;13.82;;;6.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T14:59:52;18.30;;;7.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:02:23;13.33;;;5.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:05:03;17.77;;;7.03;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:07:42;15.88;;;6.55;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:18:21;19.13;;;5.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:20:58;13.65;;;5.35;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:25:56;15.37;;;6.47;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:31:49;14.43;;;5.72;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:34:20;16.25;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:36:49;13.13;;;5.78;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:39:16;15.43;;;5.82;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:41:43;17.10;;;5.97;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:44:30;12.80;;;6.10;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:46:57;13.90;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:49:24;15.93;;;6.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:51:54;15.02;;;6.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:54:24;17.05;;;6.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:57:09;17.90;;;7.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T15:59:52;15.07;;;6.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:02:22;15.77;;;7.25;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:04:50;17.20;;;6.43;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:07:18;15.95;;;7.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:09:51;16.52;;;7.20;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:12:18;14.70;;;6.53;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:14:50;15.75;;;7.32;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:17:16;17.95;;;7.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:19:43;16.17;;;7.40;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:22:23;17.20;;;6.80;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:24:51;15.50;;;6.00;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:27:19;18.80;;;7.50;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:29:46;15.10;;;6.78;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:32:14;16.15;;;6.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:34:43;14.68;;;7.30;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:37:11;20.53;;;6.83;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:39:40;18.92;;;6.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:42:11;20.10;;;7.88;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:44:42;22.27;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:47:09;22.35;;;8.25;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:49:40;18.00;;;7.37;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:52:06;19.23;;;7.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:54:33;18.50;;;8.32;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:57:02;21.10;;;7.65;;
71975;SDS011;60680;52.182;5.398;2022-12-18T16:59:30;18.75;;;7.93;;
71975;SDS011;60680;52.182;5.398;2022-12-18T17:01:57;19.27;;;7.83;;
71975;SDS011;60680;52.182;5.398;2022-12-18T17:04:23;19.50;;;7.95;;
71975;SDS011;60680;52.182;5.398;2022-12-18T17:06:50;22.83;;;8.68;;