sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2022-12-18T00:02:12;101830.44;;;10.65;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:04:38;101844.03;;;10.63;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:07:03;101834.97;;;10.64;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:09:29;101828.88;;;10.58;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:11:54;101830.59;;;10.60;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:14:20;101831.38;;;10.64;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:16:46;101818.06;;;10.58;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:19:13;101830.59;;;10.60;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:21:38;101815.53;;;10.52;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:24:07;101828.81;;;10.59;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:26:34;101827.75;;;10.65;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:29:04;101810.03;;;10.55;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:31:30;101809.31;;;10.50;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:33:55;101808.28;;;10.54;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:36:25;101800.28;;;10.49;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:38:51;101795.72;;;10.51;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:41:18;101769.34;;;10.31;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:44:03;101782.97;;;10.55;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:46:29;101773.47;;;10.43;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:48:54;101767.06;;;10.45;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:51:20;101776.72;;;10.53;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:53:45;101769.03;;;10.40;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:56:11;101781.56;;;10.43;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T00:58:36;101773.53;;;10.40;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:01:04;101769.13;;;10.37;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:03:29;101763.00;;;10.32;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:05:56;101765.44;;;10.40;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:08:21;101747.69;;;10.31;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:10:47;101739.00;;;10.22;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:13:13;101771.00;;;10.35;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:15:38;101787.22;;;10.35;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:18:06;101769.91;;;10.41;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:20:33;101765.00;;;10.26;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:22:58;101755.19;;;10.23;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:25:24;101771.06;;;10.34;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:27:50;101756.84;;;10.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:30:15;101781.16;;;10.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:32:41;101764.47;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:35:07;101760.06;;;10.12;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:37:32;101771.78;;;10.11;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:39:58;101754.25;;;9.95;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:42:23;101785.19;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:47:50;101775.31;;;10.13;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:50:24;101768.16;;;10.12;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:52:56;101774.97;;;9.95;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:55:29;101773.81;;;10.03;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T01:57:58;101773.66;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:00:25;101760.25;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:02:52;101788.75;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:16:23;101790.72;;;10.11;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:18:56;101800.50;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:26:45;101787.03;;;10.14;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:29:26;101797.78;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:31:56;101799.53;;;10.18;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:34:31;101779.97;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:37:01;101785.44;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:39:29;101795.34;;;10.06;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:41:57;101784.38;;;10.12;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:44:23;101787.94;;;10.14;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:46:53;101777.97;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T02:57:40;101782.53;;;10.14;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:00:18;101768.94;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:03:05;101778.53;;;10.26;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:05:56;101767.66;;;10.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:08:27;101764.59;;;10.38;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:11:05;101761.28;;;10.30;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:13:36;101764.94;;;10.29;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:16:05;101736.34;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:18:38;101731.97;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:21:06;101754.19;;;10.26;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:23:44;101735.50;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:26:16;101746.00;;;10.29;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:28:46;101751.41;;;10.29;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:31:14;101752.25;;;10.29;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:33:51;101752.38;;;10.26;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:36:17;101736.22;;;10.25;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:38:43;101730.03;;;10.21;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:41:26;101723.53;;;10.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:44:06;101737.72;;;10.33;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:47:08;101710.34;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:49:44;101697.97;;;10.09;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:52:32;101687.28;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:55:02;101700.47;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T03:57:31;101708.47;;;10.18;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:00:05;101698.94;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:02:31;101696.34;;;10.02;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:05:01;101699.78;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:07:28;101681.19;;;9.98;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:09:56;101692.13;;;10.23;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:12:25;101675.47;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:14:51;101670.84;;;10.12;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:17:17;101689.81;;;10.11;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:19:43;101665.91;;;9.97;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:22:10;101686.28;;;10.09;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:24:36;101664.34;;;9.90;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:27:01;101665.00;;;9.97;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:29:27;101677.25;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:31:53;101665.34;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:34:19;101641.53;;;9.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:36:45;101659.56;;;9.98;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:39:11;101666.03;;;9.94;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:41:36;101653.84;;;9.81;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:44:02;101674.31;;;9.88;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:46:28;101671.78;;;9.82;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:48:53;101665.41;;;9.85;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:51:19;101681.28;;;9.95;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:53:44;101652.16;;;9.77;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:56:12;101664.47;;;9.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T04:58:39;101679.53;;;9.94;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:01:05;101660.84;;;9.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:03:30;101667.16;;;9.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:05:56;101674.84;;;9.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:08:22;101644.59;;;9.88;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:10:47;101664.88;;;10.01;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:13:13;101665.38;;;9.86;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:15:38;101644.34;;;9.68;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:18:04;101660.06;;;9.83;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:20:29;101661.59;;;9.92;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:22:55;101677.00;;;9.88;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:25:21;101674.19;;;9.93;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:27:47;101648.63;;;9.75;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:30:13;101667.88;;;9.92;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:32:39;101660.81;;;9.88;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:35:06;101682.00;;;10.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:37:32;101679.28;;;10.02;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:39:58;101695.22;;;10.11;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:42:24;101674.06;;;9.96;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:44:49;101682.00;;;10.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:47:15;101682.72;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:49:40;101677.50;;;10.01;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:52:05;101674.53;;;10.10;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:54:31;101680.41;;;10.22;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:56:57;101640.63;;;10.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T05:59:23;101644.16;;;10.02;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:01:48;101682.53;;;10.13;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:04:15;101679.06;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:06:41;101670.22;;;10.03;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:09:06;101681.88;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:11:35;101688.94;;;10.10;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:14:03;101683.31;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:16:30;101685.38;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:18:57;101682.44;;;10.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:21:22;101666.50;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:23:48;101666.50;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:26:14;101647.16;;;9.93;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:28:40;101668.66;;;9.96;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:31:06;101650.94;;;9.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:33:32;101673.06;;;9.98;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:36:03;101674.66;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:38:29;101658.94;;;9.90;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:40:55;101672.16;;;9.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:43:20;101666.63;;;10.02;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:45:46;101671.97;;;10.04;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:48:20;101650.53;;;9.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:50:45;101648.72;;;10.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:53:11;101636.81;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:55:37;101656.72;;;10.03;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T06:58:02;101661.16;;;10.04;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:00:28;101655.94;;;9.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:02:53;101653.34;;;9.96;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:05:19;101656.03;;;9.96;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:07:44;101662.97;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:10:10;101663.88;;;10.04;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:12:35;101663.66;;;10.11;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:15:01;101680.53;;;10.19;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:17:27;101686.06;;;10.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:19:52;101662.97;;;10.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:22:18;101655.88;;;10.01;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:24:43;101661.94;;;10.07;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:27:09;101663.97;;;10.01;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:29:34;101653.94;;;10.04;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:32:00;101684.97;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:34:25;101679.06;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:36:51;101677.25;;;10.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:39:16;101654.72;;;10.09;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:41:42;101677.75;;;10.21;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:44:11;101654.16;;;9.98;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:46:37;101679.56;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:49:03;101674.16;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:51:29;101674.84;;;10.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:53:54;101685.38;;;10.34;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:56:20;101674.81;;;10.28;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T07:58:46;101681.81;;;10.34;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:01:12;101675.28;;;10.41;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:03:39;101684.22;;;10.43;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:06:07;101677.53;;;10.53;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:08:33;101654.66;;;10.37;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:10:59;101689.44;;;10.48;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:13:25;101661.81;;;10.39;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:16:05;101674.22;;;10.45;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:18:36;101693.00;;;10.50;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:21:29;101666.38;;;10.37;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:23:57;101678.75;;;10.44;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:26:24;101690.16;;;10.53;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:28:50;101667.03;;;10.44;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:31:16;101664.34;;;10.44;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:33:42;101678.44;;;10.54;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:36:09;101682.63;;;10.62;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:38:35;101664.06;;;10.52;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:41:01;101672.69;;;10.63;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:43:27;101666.34;;;10.64;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:46:12;101681.69;;;10.63;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:48:40;101668.25;;;10.60;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:51:06;101668.97;;;10.65;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:53:32;101680.59;;;10.69;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:55:57;101664.63;;;10.61;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T08:58:23;101682.41;;;10.68;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:00:48;101691.91;;;10.80;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:03:16;101698.09;;;10.83;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:05:43;101705.22;;;10.86;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:08:08;101689.09;;;10.83;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:10:41;101680.81;;;10.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:13:07;101688.78;;;10.92;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:15:32;101687.94;;;10.90;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:17:58;101697.47;;;11.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:20:23;101699.00;;;11.08;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:22:49;101681.25;;;11.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:25:15;101685.13;;;11.16;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:27:40;101695.88;;;11.19;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:30:06;101710.19;;;11.22;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:32:32;101710.06;;;11.25;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:34:58;101697.50;;;11.23;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:37:23;101714.19;;;11.35;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:39:49;101718.59;;;11.38;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:42:22;101722.97;;;11.42;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:44:53;101729.94;;;11.49;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:47:27;101728.88;;;11.53;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:49:57;101733.25;;;11.57;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:52:26;101732.94;;;11.65;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:55:10;101726.53;;;11.67;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T09:57:40;101728.00;;;11.76;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:02:39;101732.16;;;11.84;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:05:06;101730.94;;;11.93;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:21:30;101716.72;;;12.09;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:24:26;101736.09;;;12.22;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:26:48;101725.34;;;12.19;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:29:16;101722.31;;;12.26;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:31:42;101714.09;;;12.28;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:34:13;101703.16;;;12.31;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:36:40;101702.13;;;12.33;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:39:16;101708.28;;;12.37;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:41:42;101682.19;;;12.34;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:44:21;101682.41;;;12.50;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:46:54;101668.03;;;12.48;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:49:25;101670.28;;;12.59;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:52:05;101650.75;;;12.50;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:54:32;101667.63;;;12.57;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:57:16;101678.00;;;12.68;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T10:59:53;101678.84;;;12.70;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:02:37;101664.31;;;12.71;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:05:23;101680.22;;;12.80;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:07:50;101682.56;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:10:18;101679.50;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:12:47;101674.91;;;12.97;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:15:23;101661.16;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:17:53;101666.59;;;13.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:23:12;101657.16;;;13.28;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:25:39;101652.31;;;13.35;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:31:15;101647.63;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:36:30;101656.38;;;13.82;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:39:02;101634.91;;;13.76;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:41:52;101657.28;;;14.00;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:45:02;101658.03;;;14.03;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:50:17;101624.75;;;14.15;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:52:44;101616.38;;;14.20;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:55:15;101608.94;;;14.23;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T11:58:03;101589.31;;;14.17;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:00:36;101604.25;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:03:20;101618.72;;;14.27;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:17:14;101610.88;;;14.55;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:19:49;101599.19;;;14.53;99.92
72438;BME280;60444;43.534;-5.674;2022-12-18T12:25:25;101569.72;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:28:26;101578.34;;;14.70;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:34:01;101588.38;;;14.69;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:36:45;101583.66;;;14.73;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:39:18;101566.50;;;14.71;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:41:46;101556.03;;;14.63;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:44:34;101548.25;;;14.73;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:47:15;101533.03;;;14.69;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:49:45;101548.53;;;14.84;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:52:22;101547.56;;;14.85;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:54:51;101558.13;;;14.91;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T12:57:34;101550.69;;;14.94;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:02:47;101552.97;;;15.02;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:05:44;101548.28;;;15.04;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:08:29;101536.44;;;15.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:10:57;101519.56;;;14.98;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:13:53;101529.16;;;15.05;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:16:21;101517.72;;;14.99;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:18:55;101530.28;;;15.01;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:21:32;101527.28;;;15.06;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:24:23;101505.88;;;15.00;99.26
72438;BME280;60444;43.534;-5.674;2022-12-18T13:26:49;101508.22;;;15.06;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:29:44;101511.41;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:32:24;101516.06;;;15.12;87.59
72438;BME280;60444;43.534;-5.674;2022-12-18T13:37:54;101506.38;;;15.22;93.76
72438;BME280;60444;43.534;-5.674;2022-12-18T13:45:50;101515.63;;;15.35;93.29
72438;BME280;60444;43.534;-5.674;2022-12-18T13:48:25;101511.16;;;15.34;98.51
72438;BME280;60444;43.534;-5.674;2022-12-18T13:51:01;101503.31;;;15.28;92.66
72438;BME280;60444;43.534;-5.674;2022-12-18T13:53:35;101507.56;;;15.49;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T13:56:03;101503.97;;;15.48;92.17
72438;BME280;60444;43.534;-5.674;2022-12-18T13:58:30;101498.25;;;15.53;98.83
72438;BME280;60444;43.534;-5.674;2022-12-18T14:00:55;101468.78;;;15.44;100.00
72438;BME280;60444;43.534;-5.674;2022-12-18T14:03:26;101482.66;;;15.55;98.06
72438;BME280;60444;43.534;-5.674;2022-12-18T14:06:04;101487.19;;;15.56;87.48
72438;BME280;60444;43.534;-5.674;2022-12-18T14:08:37;101488.38;;;15.66;96.93
72438;BME280;60444;43.534;-5.674;2022-12-18T14:11:04;101472.56;;;15.57;91.41