sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2023-02-01T00:02:09;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:04:35;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:07:02;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:09:30;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:11:57;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:14:27;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:16:54;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:19:22;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:21:49;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:24:16;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:26:45;7.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:29:14;7.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:31:42;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:34:10;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:36:38;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:39:05;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:41:32;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:44:01;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:46:28;7.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:48:55;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:51:23;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:53:52;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:56:19;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T00:58:45;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:01:16;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:03:46;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:06:15;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:08:43;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:11:13;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:13:41;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:16:09;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:18:38;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:21:05;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:23:33;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:26:04;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:28:34;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:31:01;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:33:29;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:35:58;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:38:25;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:40:51;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:43:21;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:45:49;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:48:18;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:50:49;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:53:23;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:55:52;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T01:58:22;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:00:51;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:03:22;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:05:52;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:08:23;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:10:51;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:13:29;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:16:12;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:18:48;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:21:26;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:24:16;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:26:58;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:29:44;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:32:47;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:35:26;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:38:00;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:40:32;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:43:05;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:45:58;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:48:50;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:51:23;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:54:13;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:56:59;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T02:59:45;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:02:31;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:05:16;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:07:54;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:10:26;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:12:55;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:15:32;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:18:01;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:20:30;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:22:58;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:25:28;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:27:59;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:30:29;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:32:59;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:35:31;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:38:05;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:40:36;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:43:05;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:45:36;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:48:05;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:50:33;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:53:06;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:55:34;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T03:58:07;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:00:35;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:03:03;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:05:30;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:07:58;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:10:26;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:12:53;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:15:19;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:17:46;8.20;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T04:20:13;8.10;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T04:22:39;8.10;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T04:25:07;8.10;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T04:27:36;8.20;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T04:30:03;8.10;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T04:32:30;8.10;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T04:34:57;8.10;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T04:37:23;8.10;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T04:39:50;8.10;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T04:42:17;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T04:44:45;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:47:12;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:49:40;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:52:06;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:54:33;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:57:00;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T04:59:26;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:01:55;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:04:22;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:06:48;7.90;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:09:15;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:11:42;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:14:26;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:16:54;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:19:21;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:21:48;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:24:14;8.00;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:26:45;8.00;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T05:29:12;8.00;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T05:31:39;8.00;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T05:34:08;8.00;99.50
20526;DHT22;10421;49.142;9.232;2023-02-01T05:36:35;7.80;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T05:39:01;7.90;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T05:41:28;7.90;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T05:43:55;7.90;99.50
20526;DHT22;10421;49.142;9.232;2023-02-01T05:46:22;7.90;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T05:48:48;7.90;99.50
20526;DHT22;10421;49.142;9.232;2023-02-01T05:51:16;7.90;99.60
20526;DHT22;10421;49.142;9.232;2023-02-01T05:53:43;7.90;99.70
20526;DHT22;10421;49.142;9.232;2023-02-01T05:56:10;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T05:58:37;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:01:04;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:03:30;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:05:57;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:08:28;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:10:58;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:13:24;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:15:51;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:18:18;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:20:45;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:23:11;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:25:39;7.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:28:06;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:30:33;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:33:00;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:35:27;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:37:53;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:40:20;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:42:49;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:45:16;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:47:43;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:50:10;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:52:37;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:55:04;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T06:57:31;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:00:01;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:02:28;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:04:55;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:07:21;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:09:48;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:12:15;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:14:42;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:17:10;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:19:37;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:22:04;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:24:30;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:26:57;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:29:24;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:31:53;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:34:21;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:36:48;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:39:14;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:41:41;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:44:08;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:46:34;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:49:01;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T07:51:29;7.80;99.30
20526;DHT22;10421;49.142;9.232;2023-02-01T07:53:56;7.80;99.40
20526;DHT22;10421;49.142;9.232;2023-02-01T07:56:24;7.80;99.40
20526;DHT22;10421;49.142;9.232;2023-02-01T07:58:52;7.80;99.50
20526;DHT22;10421;49.142;9.232;2023-02-01T08:01:22;7.80;99.80
20526;DHT22;10421;49.142;9.232;2023-02-01T08:03:51;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:06:18;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:08:47;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:11:15;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:13:42;7.60;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:16:11;7.70;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:18:38;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:21:06;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:23:33;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:26:10;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:28:38;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:31:07;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:33:34;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:36:03;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:38:29;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:40:56;7.80;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:43:24;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:45:54;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:48:21;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:50:48;7.90;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:53:14;8.00;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:55:41;8.10;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T08:58:08;8.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:00:36;8.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:03:02;8.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:05:29;8.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:07:56;8.20;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:10:23;8.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:12:49;8.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:15:17;8.30;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:17:45;8.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:20:12;8.40;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:22:39;8.50;99.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:25:07;8.40;99.40
20526;DHT22;10421;49.142;9.232;2023-02-01T09:27:34;8.50;99.40
20526;DHT22;10421;49.142;9.232;2023-02-01T09:30:01;8.60;99.20
20526;DHT22;10421;49.142;9.232;2023-02-01T09:32:27;8.60;98.90
20526;DHT22;10421;49.142;9.232;2023-02-01T09:34:55;8.60;98.80
20526;DHT22;10421;49.142;9.232;2023-02-01T09:37:22;8.60;98.80
20526;DHT22;10421;49.142;9.232;2023-02-01T09:39:49;8.60;98.80
20526;DHT22;10421;49.142;9.232;2023-02-01T09:42:43;8.70;98.50
20526;DHT22;10421;49.142;9.232;2023-02-01T09:45:20;8.70;98.70
20526;DHT22;10421;49.142;9.232;2023-02-01T09:47:51;8.70;98.60
20526;DHT22;10421;49.142;9.232;2023-02-01T09:50:25;8.70;98.60
20526;DHT22;10421;49.142;9.232;2023-02-01T09:52:57;8.70;98.70
20526;DHT22;10421;49.142;9.232;2023-02-01T09:55:32;8.70;98.70
20526;DHT22;10421;49.142;9.232;2023-02-01T09:58:05;8.60;98.50
20526;DHT22;10421;49.142;9.232;2023-02-01T10:00:35;8.70;98.60
20526;DHT22;10421;49.142;9.232;2023-02-01T10:03:03;8.70;98.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:05:47;8.70;98.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:08:24;8.70;98.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:10:55;8.80;98.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:13:34;8.70;98.00
20526;DHT22;10421;49.142;9.232;2023-02-01T10:16:16;8.70;98.20
20526;DHT22;10421;49.142;9.232;2023-02-01T10:18:51;8.70;98.20
20526;DHT22;10421;49.142;9.232;2023-02-01T10:21:35;8.70;98.20
20526;DHT22;10421;49.142;9.232;2023-02-01T10:24:20;8.80;97.90
20526;DHT22;10421;49.142;9.232;2023-02-01T10:26:52;8.70;97.60
20526;DHT22;10421;49.142;9.232;2023-02-01T10:29:24;8.70;97.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:31:51;8.70;97.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:34:21;8.60;97.30
20526;DHT22;10421;49.142;9.232;2023-02-01T10:36:55;8.70;97.30
20526;DHT22;10421;49.142;9.232;2023-02-01T10:39:23;8.70;97.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:41:50;8.70;97.40
20526;DHT22;10421;49.142;9.232;2023-02-01T10:44:19;8.70;97.60
20526;DHT22;10421;49.142;9.232;2023-02-01T10:46:47;8.70;97.60
20526;DHT22;10421;49.142;9.232;2023-02-01T10:49:18;8.80;97.70
20526;DHT22;10421;49.142;9.232;2023-02-01T10:51:51;8.90;97.70
20526;DHT22;10421;49.142;9.232;2023-02-01T10:54:21;8.90;97.20
20526;DHT22;10421;49.142;9.232;2023-02-01T10:56:50;8.70;97.00
20526;DHT22;10421;49.142;9.232;2023-02-01T10:59:20;8.70;97.10
20526;DHT22;10421;49.142;9.232;2023-02-01T11:01:58;8.70;97.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:04:26;8.80;96.90
20526;DHT22;10421;49.142;9.232;2023-02-01T11:06:54;8.80;96.90
20526;DHT22;10421;49.142;9.232;2023-02-01T11:09:32;8.90;96.70
20526;DHT22;10421;49.142;9.232;2023-02-01T11:12:01;8.80;96.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:14:35;8.90;96.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:17:25;8.90;96.20
20526;DHT22;10421;49.142;9.232;2023-02-01T11:19:57;8.90;96.00
20526;DHT22;10421;49.142;9.232;2023-02-01T11:22:25;8.80;95.80
20526;DHT22;10421;49.142;9.232;2023-02-01T11:24:53;8.80;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T11:27:22;8.70;96.00
20526;DHT22;10421;49.142;9.232;2023-02-01T11:29:52;8.70;95.90
20526;DHT22;10421;49.142;9.232;2023-02-01T11:32:21;8.70;95.80
20526;DHT22;10421;49.142;9.232;2023-02-01T11:34:54;8.60;95.60
20526;DHT22;10421;49.142;9.232;2023-02-01T11:37:25;8.70;95.70
20526;DHT22;10421;49.142;9.232;2023-02-01T11:39:56;8.80;95.70
20526;DHT22;10421;49.142;9.232;2023-02-01T11:42:24;8.70;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T11:44:51;8.70;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T11:47:39;8.70;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T11:50:14;8.60;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:52:54;8.70;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:55:42;8.70;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T11:58:40;8.80;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T12:01:30;8.70;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T12:07:11;8.70;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T12:09:50;8.70;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T12:12:24;8.70;95.70
20526;DHT22;10421;49.142;9.232;2023-02-01T12:15:03;8.80;95.80
20526;DHT22;10421;49.142;9.232;2023-02-01T12:20:49;8.80;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T12:23:27;8.90;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T12:26:08;8.90;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T12:31:45;9.00;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T12:34:25;8.90;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T12:37:00;8.90;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T12:39:31;9.00;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T12:42:01;8.90;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T12:44:40;8.90;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T12:47:17;8.80;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T12:49:50;8.70;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T12:52:23;8.70;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T12:54:57;8.70;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T12:57:28;8.80;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T13:00:03;8.90;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T13:02:37;8.90;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T13:05:13;8.80;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T13:07:47;8.80;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T13:10:17;8.90;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T13:12:51;8.90;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T13:15:25;8.90;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T13:17:57;8.90;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T13:20:29;9.00;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T13:23:00;8.90;94.50
20526;DHT22;10421;49.142;9.232;2023-02-01T13:25:32;8.90;94.60
20526;DHT22;10421;49.142;9.232;2023-02-01T13:28:03;8.90;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T13:30:38;8.90;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T13:33:32;8.90;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T13:36:23;8.90;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T13:39:34;9.00;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T13:42:13;9.00;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T13:44:44;9.10;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T13:47:25;9.10;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T13:49:54;9.20;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T13:52:26;9.20;94.40
20526;DHT22;10421;49.142;9.232;2023-02-01T13:55:16;9.30;94.60
20526;DHT22;10421;49.142;9.232;2023-02-01T13:57:51;9.30;94.40
20526;DHT22;10421;49.142;9.232;2023-02-01T14:00:27;9.10;94.60
20526;DHT22;10421;49.142;9.232;2023-02-01T14:03:16;9.20;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T14:06:18;9.20;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T14:09:14;9.20;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T14:11:45;9.10;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T14:14:42;9.10;94.80
20526;DHT22;10421;49.142;9.232;2023-02-01T14:17:34;9.10;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T14:23:28;9.10;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T14:26:14;9.10;94.90
20526;DHT22;10421;49.142;9.232;2023-02-01T14:28:51;9.10;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T14:31:39;9.10;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T14:34:14;9.00;95.00
20526;DHT22;10421;49.142;9.232;2023-02-01T14:36:45;9.00;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T14:39:26;9.00;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T14:41:57;9.00;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T14:44:27;9.00;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T14:47:09;8.90;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T14:49:39;8.80;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T14:52:14;8.90;95.50
20526;DHT22;10421;49.142;9.232;2023-02-01T14:54:47;9.00;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T14:57:17;8.90;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T14:59:46;8.90;95.30
20526;DHT22;10421;49.142;9.232;2023-02-01T15:02:20;8.90;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T15:04:54;8.90;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T15:07:21;8.90;95.20
20526;DHT22;10421;49.142;9.232;2023-02-01T15:09:51;9.00;95.60
20526;DHT22;10421;49.142;9.232;2023-02-01T15:12:23;9.10;95.40
20526;DHT22;10421;49.142;9.232;2023-02-01T15:15:12;9.20;95.10
20526;DHT22;10421;49.142;9.232;2023-02-01T15:17:40;9.10;94.60
20526;DHT22;10421;49.142;9.232;2023-02-01T15:20:14;9.20;94.70
20526;DHT22;10421;49.142;9.232;2023-02-01T15:22:42;9.20;94.50
20526;DHT22;10421;49.142;9.232;2023-02-01T15:25:21;9.20;94.30
20526;DHT22;10421;49.142;9.232;2023-02-01T15:27:48;9.20;94.20
20526;DHT22;10421;49.142;9.232;2023-02-01T15:30:18;9.20;94.10
20526;DHT22;10421;49.142;9.232;2023-02-01T15:32:45;9.20;93.80
20526;DHT22;10421;49.142;9.232;2023-02-01T15:35:45;9.10;93.90
20526;DHT22;10421;49.142;9.232;2023-02-01T15:38:20;9.10;93.80
20526;DHT22;10421;49.142;9.232;2023-02-01T15:40:56;9.10;93.70
20526;DHT22;10421;49.142;9.232;2023-02-01T15:43:24;9.10;93.50
20526;DHT22;10421;49.142;9.232;2023-02-01T15:45:51;9.10;93.60
20526;DHT22;10421;49.142;9.232;2023-02-01T15:48:23;9.00;93.50
20526;DHT22;10421;49.142;9.232;2023-02-01T15:50:50;8.90;93.80
20526;DHT22;10421;49.142;9.232;2023-02-01T15:53:20;8.90;93.70
20526;DHT22;10421;49.142;9.232;2023-02-01T15:55:52;9.00;93.90
20526;DHT22;10421;49.142;9.232;2023-02-01T15:58:23;9.00;93.90
20526;DHT22;10421;49.142;9.232;2023-02-01T16:00:52;9.00;93.80
20526;DHT22;10421;49.142;9.232;2023-02-01T16:03:32;9.00;93.80
20526;DHT22;10421;49.142;9.232;2023-02-01T16:06:01;9.00;94.00
20526;DHT22;10421;49.142;9.232;2023-02-01T16:08:29;8.90;94.00
20526;DHT22;10421;49.142;9.232;2023-02-01T16:11:01;8.90;94.10
20526;DHT22;10421;49.142;9.232;2023-02-01T16:13:29;8.80;94.30
20526;DHT22;10421;49.142;9.232;2023-02-01T16:15:56;8.80;94.40
20526;DHT22;10421;49.142;9.232;2023-02-01T16:18:23;8.80;94.40
20526;DHT22;10421;49.142;9.232;2023-02-01T16:20:49;8.80;94.40
20526;DHT22;10421;49.142;9.232;2023-02-01T16:23:16;8.80;94.50
20526;DHT22;10421;49.142;9.232;2023-02-01T16:25:45;8.80;94.40