sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6785;SDS011;3430;51.192;6.048;2023-05-16T00:01:07;4.13;;;3.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:03:33;4.13;;;3.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:05:58;5.43;;;4.03;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:08:26;4.27;;;3.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:10:52;5.67;;;3.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:13:17;4.83;;;4.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:15:46;5.43;;;3.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:18:11;4.17;;;3.63;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:20:40;4.30;;;3.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:23:06;4.80;;;3.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:25:31;4.63;;;3.57;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:27:56;5.93;;;3.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:30:22;6.13;;;3.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:32:47;5.70;;;3.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:35:12;6.53;;;3.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:37:38;4.43;;;3.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:40:03;4.10;;;3.63;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:42:29;5.83;;;4.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:44:54;4.20;;;3.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:47:20;3.97;;;3.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:49:45;4.37;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:52:11;3.77;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:54:36;3.60;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:57:02;5.03;;;3.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T00:59:28;4.10;;;3.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:01:53;5.07;;;3.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:04:20;5.67;;;3.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:06:45;4.50;;;4.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:09:10;5.47;;;3.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:11:45;5.30;;;3.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:17:08;6.73;;;4.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:25:05;4.83;;;3.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:27:34;5.70;;;3.57;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:29:59;4.30;;;3.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:32:25;3.57;;;3.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:34:50;7.47;;;3.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:37:18;3.93;;;3.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:39:54;7.00;;;3.57;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:42:21;4.87;;;3.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:47:15;4.13;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:52:13;5.03;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:54:40;3.83;;;3.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:57:07;3.70;;;3.23;;
6785;SDS011;3430;51.192;6.048;2023-05-16T01:59:33;4.87;;;3.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:01:59;4.97;;;3.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:04:24;4.10;;;3.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:06:50;3.83;;;3.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:09:16;4.27;;;3.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:11:41;3.97;;;3.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:14:07;3.87;;;3.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:16:33;4.17;;;3.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:18:58;4.17;;;3.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:21:24;6.33;;;3.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:23:49;5.43;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:26:14;5.07;;;3.57;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:28:40;4.60;;;2.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:31:05;4.30;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:33:31;5.80;;;3.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:35:56;4.17;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:38:21;3.50;;;3.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:40:47;5.33;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:43:12;7.63;;;3.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:45:38;3.67;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:48:03;5.27;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:50:29;4.13;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:52:54;5.13;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:55:20;4.30;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T02:57:45;3.80;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:00:11;5.10;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:02:38;5.13;;;3.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:05:03;3.27;;;2.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:07:29;5.40;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:09:54;6.83;;;3.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:12:22;4.17;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:14:47;5.97;;;3.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:17:13;5.30;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:19:38;3.70;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:22:03;3.47;;;2.93;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:24:29;4.40;;;2.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:26:54;3.70;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:29:20;5.30;;;3.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:31:45;6.20;;;3.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:34:10;4.97;;;3.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:36:37;3.63;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:39:05;6.53;;;3.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:41:32;4.97;;;3.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:43:57;6.87;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:46:22;3.40;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:48:48;8.40;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:51:13;4.77;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:53:38;3.40;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:56:04;5.03;;;2.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T03:58:30;4.53;;;3.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:00:55;4.13;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:03:20;4.47;;;2.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:05:52;4.83;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:08:17;3.20;;;2.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:10:42;6.27;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:13:08;4.00;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:15:35;3.40;;;3.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:18:01;4.97;;;2.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:20:26;4.20;;;3.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:22:52;4.93;;;3.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:25:17;5.60;;;4.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:27:42;3.20;;;2.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:30:08;6.60;;;3.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:32:35;3.97;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:35:01;4.67;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:37:26;4.17;;;3.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:39:51;3.50;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:42:18;6.90;;;2.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:44:44;5.07;;;3.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:47:09;3.90;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:49:34;5.50;;;2.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:52:00;5.67;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:54:26;3.50;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:56:51;2.87;;;2.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T04:59:17;4.07;;;2.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:01:42;3.50;;;2.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:04:07;4.93;;;2.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:06:33;5.23;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:08:58;3.97;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:11:23;5.73;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:13:48;3.17;;;2.63;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:16:17;4.13;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:18:42;3.37;;;2.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:21:08;4.60;;;2.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:23:33;3.90;;;3.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:25:59;3.10;;;2.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:28:24;4.40;;;2.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:30:50;4.33;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:33:16;2.50;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:35:42;3.03;;;2.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:38:08;5.50;;;2.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:40:33;3.93;;;2.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:42:58;7.07;;;3.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:45:24;8.73;;;3.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:47:49;5.33;;;2.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:50:15;4.97;;;2.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:52:40;3.57;;;2.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:55:06;4.00;;;2.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:57:31;5.77;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T05:59:56;3.10;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:02:22;4.50;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:04:47;3.63;;;2.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:07:12;4.17;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:09:40;4.40;;;2.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:12:06;4.63;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:14:32;6.33;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:16:57;3.03;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:19:22;3.87;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:21:48;3.93;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:24:13;3.33;;;2.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:26:39;3.80;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:29:04;4.13;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:31:30;3.43;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:33:55;2.50;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:36:20;5.43;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:38:46;2.53;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:41:11;4.07;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:43:36;2.83;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:46:01;2.83;;;2.03;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:48:27;5.33;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:50:53;4.30;;;2.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:53:18;6.43;;;2.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:55:44;6.03;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T06:58:09;4.90;;;2.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:00:35;5.27;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:03:00;5.47;;;2.43;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:05:26;4.03;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:07:53;3.93;;;2.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:10:19;4.93;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:12:45;3.00;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:15:10;3.20;;;2.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:17:37;7.00;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:20:02;3.57;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:22:28;5.23;;;2.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:24:53;3.43;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:27:21;4.07;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:29:49;6.07;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:32:14;2.40;;;2.03;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:34:40;5.73;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:37:09;4.33;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:39:40;3.03;;;2.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:42:05;3.93;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:44:31;3.00;;;2.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:46:57;4.03;;;2.37;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:49:22;5.47;;;2.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:51:47;5.20;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:54:20;2.20;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:56:46;3.57;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T07:59:11;5.77;;;2.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:01:37;3.63;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:04:02;3.77;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:06:27;3.23;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:08:53;2.10;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:11:19;4.80;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:13:46;4.63;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:16:12;5.13;;;2.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:18:37;2.53;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:21:03;3.60;;;2.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:23:28;6.67;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:25:54;7.60;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:28:19;2.97;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:30:44;4.07;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:33:10;6.60;;;2.53;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:35:35;2.60;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:38:00;3.90;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:40:27;4.00;;;2.50;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:42:52;6.13;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:45:18;3.13;;;2.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:47:43;5.13;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:50:09;3.50;;;2.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:52:35;5.80;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:55:02;26.53;;;5.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:57:31;4.37;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T08:59:58;2.23;;;2.03;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:02:24;2.07;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:04:49;3.73;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:07:14;2.60;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:09:40;2.20;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:12:06;4.13;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:14:31;4.10;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:17:04;2.40;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:19:36;3.70;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:22:02;3.83;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:24:27;4.03;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:26:56;3.43;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:29:24;3.70;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:31:50;6.23;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:34:15;2.57;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:36:40;2.40;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:39:06;2.33;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:41:34;2.67;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:44:04;2.77;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:46:32;3.37;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:48:58;4.83;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:51:23;2.07;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:53:48;3.40;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:56:14;2.83;;;1.93;;
6785;SDS011;3430;51.192;6.048;2023-05-16T09:58:41;3.87;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:01:07;3.80;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:03:33;1.97;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:06:02;3.87;;;2.23;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:08:28;3.10;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:10:54;5.63;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:13:21;6.67;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:15:47;2.53;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:18:13;2.67;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:20:40;5.00;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:23:06;3.50;;;2.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:25:35;8.27;;;2.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:28:01;4.47;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:30:28;2.93;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:32:53;4.27;;;2.33;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:35:20;5.10;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:37:46;3.77;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:40:12;4.77;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:42:38;2.97;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:45:16;5.20;;;2.40;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:48:01;3.83;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:53:12;2.70;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:55:38;3.03;;;2.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T10:58:03;4.10;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:00:29;1.90;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:02:54;2.77;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:05:28;3.00;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:08:06;2.60;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:10:31;4.80;;;2.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:13:01;2.83;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:15:27;3.83;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:18:08;2.33;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:20:37;2.43;;;2.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:25:41;2.00;;;1.63;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:28:07;3.10;;;2.03;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:30:33;3.50;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:32:58;3.83;;;2.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:35:23;2.73;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:37:49;1.80;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:40:15;5.50;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:42:47;4.80;;;1.93;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:45:16;2.40;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:47:43;3.77;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:50:19;5.50;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:52:46;2.43;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:55:11;2.57;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T11:57:39;2.57;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:00:13;12.20;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:02:38;7.23;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:05:07;3.93;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:07:33;2.93;;;2.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:09:59;2.60;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:12:28;3.07;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:14:53;4.50;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:17:18;3.97;;;2.27;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:19:46;5.90;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:22:15;2.03;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:24:41;2.00;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:27:06;4.47;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:29:32;3.37;;;2.30;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:31:57;5.37;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:34:27;2.17;;;1.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:36:52;2.30;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:39:18;3.10;;;2.47;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:41:44;2.83;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:44:10;2.23;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:46:39;1.90;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:49:05;3.07;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:51:30;4.70;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:53:56;2.63;;;1.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:56:22;3.00;;;2.13;;
6785;SDS011;3430;51.192;6.048;2023-05-16T12:58:49;2.03;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:01:15;3.00;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:03:40;2.20;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:06:06;2.63;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:08:32;1.70;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:10:58;2.03;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:13:24;3.03;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:15:50;2.83;;;2.10;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:18:15;2.13;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:20:44;3.77;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:23:10;2.07;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:25:35;2.10;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:28:00;2.90;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:30:26;2.83;;;1.93;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:32:51;2.10;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:35:17;2.63;;;2.20;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:37:42;3.20;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:40:07;4.53;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:42:34;3.07;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:45:00;1.73;;;1.57;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:47:25;2.67;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:49:50;8.33;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:52:16;3.73;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:54:41;2.43;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:57:06;4.50;;;2.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T13:59:32;2.20;;;1.67;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:01:57;2.80;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:04:23;3.13;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:06:48;5.83;;;2.00;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:09:14;2.17;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:11:39;2.17;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:14:04;2.73;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:16:30;2.43;;;1.73;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:18:55;2.17;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:21:21;2.70;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:23:46;2.87;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:26:12;2.20;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:28:37;4.03;;;1.77;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:31:04;3.33;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:33:30;1.80;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:35:56;4.67;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:38:22;2.47;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:40:47;3.60;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:43:12;4.80;;;2.07;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:45:38;2.77;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:48:06;2.43;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:50:31;2.17;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:52:57;5.30;;;2.17;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:55:22;2.30;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T14:57:47;2.13;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:00:14;1.80;;;1.70;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:02:39;2.07;;;1.87;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:05:05;4.40;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:07:30;1.70;;;1.60;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:09:56;3.93;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:12:22;2.00;;;1.80;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:14:47;3.23;;;1.90;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:17:12;4.37;;;1.83;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:19:38;1.93;;;1.63;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:22:03;9.23;;;1.97;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:24:31;3.50;;;2.23;;
6785;SDS011;3430;51.192;6.048;2023-05-16T15:26:57;2.80;;;1.90;;