sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75972;BME280;64651;47.540;19.088;2023-11-19T15:52:28;100413.06;;;6.34;82.33
75972;BME280;64651;47.540;19.088;2023-11-19T15:57:31;100413.06;;;6.34;82.33
75972;BME280;64651;47.540;19.088;2023-11-19T16:02:34;100415.19;;;5.94;84.81
75972;BME280;64651;47.540;19.088;2023-11-19T16:07:37;100406.09;;;5.88;84.13
75972;BME280;64651;47.540;19.088;2023-11-19T16:12:39;100409.81;;;5.99;83.03
75972;BME280;64651;47.540;19.088;2023-11-19T16:17:42;100424.19;;;6.11;82.97
75972;BME280;64651;47.540;19.088;2023-11-19T16:22:45;100419.63;;;6.17;82.62
75972;BME280;64651;47.540;19.088;2023-11-19T16:27:47;100419.66;;;6.00;82.31
75972;BME280;64651;47.540;19.088;2023-11-19T16:32:56;100410.63;;;6.33;82.64
75972;BME280;64651;47.540;19.088;2023-11-19T16:38:00;100392.31;;;6.17;82.38
75972;BME280;64651;47.540;19.088;2023-11-19T16:43:03;100374.72;;;6.07;82.78
75972;BME280;64651;47.540;19.088;2023-11-19T16:48:05;100378.53;;;6.06;83.61
75972;BME280;64651;47.540;19.088;2023-11-19T16:53:08;100395.72;;;6.24;83.91
75972;BME280;64651;47.540;19.088;2023-11-19T16:58:11;100404.97;;;6.23;82.98
75972;BME280;64651;47.540;19.088;2023-11-19T17:03:13;100404.97;;;6.39;82.34
75972;BME280;64651;47.540;19.088;2023-11-19T17:08:15;100399.44;;;6.56;82.38
75972;BME280;64651;47.540;19.088;2023-11-19T17:13:17;100407.28;;;6.69;nan
75972;BME280;64651;47.540;19.088;2023-11-19T17:18:23;100402.38;;;6.71;81.86
75972;BME280;64651;47.540;19.088;2023-11-19T17:23:26;100399.78;;;6.81;81.52
75972;BME280;64651;47.540;19.088;2023-11-19T17:28:29;100397.94;;;6.87;81.62
75972;BME280;64651;47.540;19.088;2023-11-19T17:33:31;100372.66;;;6.36;83.83
75972;BME280;64651;47.540;19.088;2023-11-19T17:38:33;100396.78;;;6.39;85.71
75972;BME280;64651;47.540;19.088;2023-11-19T17:43:38;100373.44;;;6.53;85.35
75972;BME280;64651;47.540;19.088;2023-11-19T17:48:40;100366.06;;;6.32;86.13
75972;BME280;64651;47.540;19.088;2023-11-19T17:53:43;100330.78;;;6.31;85.65
75972;BME280;64651;47.540;19.088;2023-11-19T17:58:45;100309.31;;;6.18;87.88
75972;BME280;64651;47.540;19.088;2023-11-19T18:03:47;100326.00;;;5.66;96.28
75972;BME280;64651;47.540;19.088;2023-11-19T18:08:50;100309.19;;;5.74;95.00
75972;BME280;64651;47.540;19.088;2023-11-19T18:13:53;100311.97;;;5.91;93.59
75972;BME280;64651;47.540;19.088;2023-11-19T18:18:56;100339.41;;;6.01;93.33
75972;BME280;64651;47.540;19.088;2023-11-19T18:23:58;100338.78;;;6.16;93.37
75972;BME280;64651;47.540;19.088;2023-11-19T18:29:01;100312.63;;;6.20;92.29
75972;BME280;64651;47.540;19.088;2023-11-19T18:34:03;100329.59;;;6.43;92.20
75972;BME280;64651;47.540;19.088;2023-11-19T18:39:06;100349.03;;;6.69;92.19
75972;BME280;64651;47.540;19.088;2023-11-19T18:44:12;100318.25;;;6.78;91.80
75972;BME280;64651;47.540;19.088;2023-11-19T18:49:15;100324.25;;;6.53;89.93
75972;BME280;64651;47.540;19.088;2023-11-19T18:54:17;100333.56;;;6.79;88.94
75972;BME280;64651;47.540;19.088;2023-11-19T18:59:23;100363.47;;;6.86;89.17
75972;BME280;64651;47.540;19.088;2023-11-19T19:04:25;100346.81;;;6.87;88.56
75972;BME280;64651;47.540;19.088;2023-11-19T19:09:30;100309.53;;;6.81;87.80
75972;BME280;64651;47.540;19.088;2023-11-19T19:14:32;100315.22;;;6.75;87.26
75972;BME280;64651;47.540;19.088;2023-11-19T19:19:35;100303.75;;;6.78;86.64
75972;BME280;64651;47.540;19.088;2023-11-19T19:24:37;100262.78;;;6.34;87.28
75972;BME280;64651;47.540;19.088;2023-11-19T19:29:39;100276.34;;;6.46;86.55
75972;BME280;64651;47.540;19.088;2023-11-19T19:34:41;100259.06;;;6.19;87.41
75972;BME280;64651;47.540;19.088;2023-11-19T19:39:44;100240.37;;;5.89;88.21
75972;BME280;64651;47.540;19.088;2023-11-19T19:44:48;100253.19;;;6.10;88.39
75972;BME280;64651;47.540;19.088;2023-11-19T19:49:51;100271.91;;;6.40;87.51
75972;BME280;64651;47.540;19.088;2023-11-19T19:54:53;100260.09;;;6.61;85.65
75972;BME280;64651;47.540;19.088;2023-11-19T19:59:55;100238.91;;;6.73;85.58
75972;BME280;64651;47.540;19.088;2023-11-19T20:04:57;100240.37;;;6.32;86.65
75972;BME280;64651;47.540;19.088;2023-11-19T20:10:02;100261.41;;;6.32;87.51
75972;BME280;64651;47.540;19.088;2023-11-19T20:15:06;100261.37;;;6.53;87.16
75972;BME280;64651;47.540;19.088;2023-11-19T20:20:09;100282.66;;;6.73;86.83
75972;BME280;64651;47.540;19.088;2023-11-19T20:25:13;100254.81;;;6.76;87.09
75972;BME280;64651;47.540;19.088;2023-11-19T20:30:16;100292.41;;;6.91;86.80
75972;BME280;64651;47.540;19.088;2023-11-19T20:35:18;100301.81;;;7.00;86.50
75972;BME280;64651;47.540;19.088;2023-11-19T20:40:20;100313.06;;;7.04;86.11
75972;BME280;64651;47.540;19.088;2023-11-19T20:45:23;100320.69;;;7.02;85.93
75972;BME280;64651;47.540;19.088;2023-11-19T20:50:29;100289.94;;;6.63;86.97
75972;BME280;64651;47.540;19.088;2023-11-19T20:55:32;100298.44;;;6.66;86.62
75972;BME280;64651;47.540;19.088;2023-11-19T21:00:35;100298.91;;;6.58;86.89
75972;BME280;64651;47.540;19.088;2023-11-19T21:05:39;100285.75;;;6.33;87.30
75972;BME280;64651;47.540;19.088;2023-11-19T21:10:42;100306.91;;;6.43;87.46
75972;BME280;64651;47.540;19.088;2023-11-19T21:15:44;100310.84;;;6.52;87.51
75972;BME280;64651;47.540;19.088;2023-11-19T21:20:59;100304.97;;;6.65;87.03
75972;BME280;64651;47.540;19.088;2023-11-19T21:26:02;100301.94;;;6.62;87.06
75972;BME280;64651;47.540;19.088;2023-11-19T21:31:05;100299.16;;;6.57;87.22
75972;BME280;64651;47.540;19.088;2023-11-19T21:36:08;100284.87;;;6.76;86.91
75972;BME280;64651;47.540;19.088;2023-11-19T21:41:13;100276.41;;;6.78;86.96
75972;BME280;64651;47.540;19.088;2023-11-19T21:46:15;100296.56;;;6.72;87.65
75972;BME280;64651;47.540;19.088;2023-11-19T21:51:17;100276.09;;;6.74;86.12
75972;BME280;64651;47.540;19.088;2023-11-19T21:56:19;100264.97;;;6.32;88.46
75972;BME280;64651;47.540;19.088;2023-11-19T22:01:22;100279.25;;;6.61;87.75
75972;BME280;64651;47.540;19.088;2023-11-19T22:06:24;100262.69;;;6.46;88.24
75972;BME280;64651;47.540;19.088;2023-11-19T22:11:27;100272.69;;;6.62;88.02
75972;BME280;64651;47.540;19.088;2023-11-19T22:16:30;100282.16;;;6.76;87.07
75972;BME280;64651;47.540;19.088;2023-11-19T22:21:32;100281.00;;;6.72;87.01
75972;BME280;64651;47.540;19.088;2023-11-19T22:26:35;100304.75;;;6.93;87.60
75972;BME280;64651;47.540;19.088;2023-11-19T22:31:39;100252.41;;;6.85;88.31
75972;BME280;64651;47.540;19.088;2023-11-19T22:36:44;100213.00;;;6.27;89.69
75972;BME280;64651;47.540;19.088;2023-11-19T22:41:49;100181.78;;;5.96;89.64
75972;BME280;64651;47.540;19.088;2023-11-19T22:46:51;100218.16;;;6.02;89.14
75972;BME280;64651;47.540;19.088;2023-11-19T22:51:56;100242.03;;;5.90;90.14
75972;BME280;64651;47.540;19.088;2023-11-19T22:56:58;100254.88;;;5.89;90.05
75972;BME280;64651;47.540;19.088;2023-11-19T23:02:04;100239.81;;;5.70;92.05
75972;BME280;64651;47.540;19.088;2023-11-19T23:07:08;100234.88;;;5.67;92.62
75972;BME280;64651;47.540;19.088;2023-11-19T23:12:10;100245.59;;;6.12;90.75
75972;BME280;64651;47.540;19.088;2023-11-19T23:17:13;100247.41;;;6.50;89.74
75972;BME280;64651;47.540;19.088;2023-11-19T23:22:19;100269.72;;;6.64;89.76
75972;BME280;64651;47.540;19.088;2023-11-19T23:27:24;100269.91;;;6.57;89.96
75972;BME280;64651;47.540;19.088;2023-11-19T23:32:26;100255.50;;;6.40;89.98
75972;BME280;64651;47.540;19.088;2023-11-19T23:37:29;100252.38;;;6.31;90.11
75972;BME280;64651;47.540;19.088;2023-11-19T23:42:31;100251.31;;;6.59;89.43
75972;BME280;64651;47.540;19.088;2023-11-19T23:47:34;100247.31;;;6.40;90.32
75972;BME280;64651;47.540;19.088;2023-11-19T23:52:36;100220.56;;;6.20;90.54
75972;BME280;64651;47.540;19.088;2023-11-19T23:57:38;100224.00;;;6.10;90.60
