sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-08-21T00:00:22;16.90;97.00
21331;DHT22;10824;51.632;4.950;2022-08-21T00:03:01;16.90;96.80
21331;DHT22;10824;51.632;4.950;2022-08-21T00:05:29;16.80;97.30
21331;DHT22;10824;51.632;4.950;2022-08-21T00:07:57;16.90;97.00
21331;DHT22;10824;51.632;4.950;2022-08-21T00:10:24;16.80;97.80
21331;DHT22;10824;51.632;4.950;2022-08-21T00:12:52;16.90;97.10
21331;DHT22;10824;51.632;4.950;2022-08-21T00:15:24;16.70;97.10
21331;DHT22;10824;51.632;4.950;2022-08-21T00:17:53;16.70;97.70
21331;DHT22;10824;51.632;4.950;2022-08-21T00:20:21;16.70;97.30
21331;DHT22;10824;51.632;4.950;2022-08-21T00:22:49;16.60;97.00
21331;DHT22;10824;51.632;4.950;2022-08-21T00:25:17;16.60;97.80
21331;DHT22;10824;51.632;4.950;2022-08-21T00:27:49;16.70;97.20
21331;DHT22;10824;51.632;4.950;2022-08-21T00:30:18;16.60;97.40
21331;DHT22;10824;51.632;4.950;2022-08-21T00:32:50;16.60;97.00
21331;DHT22;10824;51.632;4.950;2022-08-21T00:35:20;16.60;97.40
21331;DHT22;10824;51.632;4.950;2022-08-21T00:37:48;16.50;97.90
21331;DHT22;10824;51.632;4.950;2022-08-21T00:40:32;16.40;98.20
21331;DHT22;10824;51.632;4.950;2022-08-21T00:43:05;16.60;98.20
21331;DHT22;10824;51.632;4.950;2022-08-21T00:45:33;16.60;97.90
21331;DHT22;10824;51.632;4.950;2022-08-21T00:48:01;16.40;98.10
21331;DHT22;10824;51.632;4.950;2022-08-21T00:50:32;16.50;98.00
21331;DHT22;10824;51.632;4.950;2022-08-21T00:53:01;16.40;97.70
21331;DHT22;10824;51.632;4.950;2022-08-21T00:55:29;16.40;98.20
21331;DHT22;10824;51.632;4.950;2022-08-21T00:57:59;16.40;98.30
21331;DHT22;10824;51.632;4.950;2022-08-21T01:00:32;16.20;98.80
21331;DHT22;10824;51.632;4.950;2022-08-21T01:03:02;16.40;99.00
21331;DHT22;10824;51.632;4.950;2022-08-21T01:05:35;16.30;98.90
21331;DHT22;10824;51.632;4.950;2022-08-21T01:08:03;16.40;98.70
21331;DHT22;10824;51.632;4.950;2022-08-21T01:10:30;16.40;97.80
21331;DHT22;10824;51.632;4.950;2022-08-21T01:12:58;16.50;98.00
21331;DHT22;10824;51.632;4.950;2022-08-21T01:15:30;16.30;97.80
21331;DHT22;10824;51.632;4.950;2022-08-21T01:17:59;16.20;98.50
21331;DHT22;10824;51.632;4.950;2022-08-21T01:20:27;16.20;99.40
21331;DHT22;10824;51.632;4.950;2022-08-21T01:23:00;16.30;99.50
21331;DHT22;10824;51.632;4.950;2022-08-21T01:25:27;16.20;99.10
21331;DHT22;10824;51.632;4.950;2022-08-21T01:27:55;16.30;99.30
21331;DHT22;10824;51.632;4.950;2022-08-21T01:30:25;16.20;99.10
21331;DHT22;10824;51.632;4.950;2022-08-21T01:32:53;16.20;99.70
21331;DHT22;10824;51.632;4.950;2022-08-21T01:35:22;16.20;99.20
21331;DHT22;10824;51.632;4.950;2022-08-21T01:37:49;16.20;99.50
21331;DHT22;10824;51.632;4.950;2022-08-21T01:40:17;16.30;99.10
21331;DHT22;10824;51.632;4.950;2022-08-21T01:42:45;16.30;99.10
21331;DHT22;10824;51.632;4.950;2022-08-21T01:45:13;16.10;99.40
21331;DHT22;10824;51.632;4.950;2022-08-21T01:47:40;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T01:50:10;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T01:52:38;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T01:55:06;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T01:57:35;16.20;99.40
21331;DHT22;10824;51.632;4.950;2022-08-21T02:00:06;16.20;99.40
21331;DHT22;10824;51.632;4.950;2022-08-21T02:02:38;16.10;99.60
21331;DHT22;10824;51.632;4.950;2022-08-21T02:05:06;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:07:44;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:10:17;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:12:44;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:15:11;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:17:41;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:20:10;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:22:37;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:25:04;15.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:27:41;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:30:14;15.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:32:43;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:35:10;15.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:37:51;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:40:21;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:42:48;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:45:17;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:47:56;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:50:31;15.50;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:52:59;15.50;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:55:28;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T02:57:57;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:00:25;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:02:54;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:05:23;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:07:51;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:10:20;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:12:47;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:15:18;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:17:46;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:20:16;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:22:43;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:25:20;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:28:00;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:30:28;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:32:58;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:35:27;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:37:54;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:40:22;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:42:51;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:45:19;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:47:58;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:50:31;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:53:00;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:55:28;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T03:57:55;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:00:23;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:02:50;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:05:18;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:07:59;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:10:29;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:12:57;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:15:25;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:17:53;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:20:21;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:22:49;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:25:19;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:27:47;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:30:15;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:32:47;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:35:18;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:37:45;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:40:15;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:42:48;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:45:28;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:47:57;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:50:30;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:53:10;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:55:39;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T04:58:09;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:00:38;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:03:06;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:05:34;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:08:02;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:10:29;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:12:59;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:15:27;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:17:54;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:20:28;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:22:55;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:25:23;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:27:50;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:30:19;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:32:47;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:35:17;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:37:44;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:40:11;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:42:50;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:45:27;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:48:13;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:50:42;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:53:09;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:55:38;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T05:58:15;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:00:43;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:03:18;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:05:46;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:08:15;15.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:10:43;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:13:11;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:15:38;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:18:06;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:20:34;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:23:01;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:25:32;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:28:08;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:30:36;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:33:04;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:35:33;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:38:01;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:40:29;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:43:09;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:45:41;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:48:08;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:50:35;16.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:53:06;16.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:55:33;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T06:58:01;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:00:29;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:02:57;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:05:26;17.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:07:53;17.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:10:21;17.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:12:52;17.40;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:15:28;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:17:59;17.60;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:20:28;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:22:57;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:25:29;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:27:56;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:30:24;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:32:55;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:35:24;18.30;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:37:51;18.50;99.90
21331;DHT22;10824;51.632;4.950;2022-08-21T07:40:20;18.60;99.40
21331;DHT22;10824;51.632;4.950;2022-08-21T07:42:48;18.70;99.50
21331;DHT22;10824;51.632;4.950;2022-08-21T07:45:21;18.80;99.30
21331;DHT22;10824;51.632;4.950;2022-08-21T07:47:51;18.90;97.80
21331;DHT22;10824;51.632;4.950;2022-08-21T07:50:24;18.90;97.70
21331;DHT22;10824;51.632;4.950;2022-08-21T07:52:51;19.00;98.50
21331;DHT22;10824;51.632;4.950;2022-08-21T07:55:20;19.10;96.70
21331;DHT22;10824;51.632;4.950;2022-08-21T07:57:48;19.10;97.10
21331;DHT22;10824;51.632;4.950;2022-08-21T08:00:19;19.20;96.30
21331;DHT22;10824;51.632;4.950;2022-08-21T08:02:49;19.30;95.00
21331;DHT22;10824;51.632;4.950;2022-08-21T08:05:19;19.40;95.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:07:48;19.60;95.10
21331;DHT22;10824;51.632;4.950;2022-08-21T08:10:16;19.60;93.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:12:44;19.80;93.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:15:15;19.80;93.00
21331;DHT22;10824;51.632;4.950;2022-08-21T08:17:45;19.90;93.40
21331;DHT22;10824;51.632;4.950;2022-08-21T08:20:14;19.90;92.90
21331;DHT22;10824;51.632;4.950;2022-08-21T08:22:42;20.00;91.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:25:16;20.00;92.50
21331;DHT22;10824;51.632;4.950;2022-08-21T08:27:44;20.00;91.90
21331;DHT22;10824;51.632;4.950;2022-08-21T08:30:12;20.20;92.30
21331;DHT22;10824;51.632;4.950;2022-08-21T08:32:40;20.20;90.90
21331;DHT22;10824;51.632;4.950;2022-08-21T08:35:08;20.40;90.60
21331;DHT22;10824;51.632;4.950;2022-08-21T08:37:36;20.50;89.00
21331;DHT22;10824;51.632;4.950;2022-08-21T08:40:14;20.60;89.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:42:41;20.60;89.10
21331;DHT22;10824;51.632;4.950;2022-08-21T08:45:13;20.60;87.80
21331;DHT22;10824;51.632;4.950;2022-08-21T08:47:47;20.60;87.90
21331;DHT22;10824;51.632;4.950;2022-08-21T08:50:20;20.70;87.80
21331;DHT22;10824;51.632;4.950;2022-08-21T08:53:00;20.80;87.70
21331;DHT22;10824;51.632;4.950;2022-08-21T08:55:41;20.70;88.30
21331;DHT22;10824;51.632;4.950;2022-08-21T08:58:16;20.90;87.10
21331;DHT22;10824;51.632;4.950;2022-08-21T09:00:48;21.00;85.40
21331;DHT22;10824;51.632;4.950;2022-08-21T09:03:18;21.10;85.70
21331;DHT22;10824;51.632;4.950;2022-08-21T09:05:51;21.30;85.30
21331;DHT22;10824;51.632;4.950;2022-08-21T09:11:29;21.30;81.40
21331;DHT22;10824;51.632;4.950;2022-08-21T09:16:54;21.50;81.20
21331;DHT22;10824;51.632;4.950;2022-08-21T09:25:21;21.60;77.20
21331;DHT22;10824;51.632;4.950;2022-08-21T09:27:50;21.70;78.30
21331;DHT22;10824;51.632;4.950;2022-08-21T09:30:18;21.40;77.10
21331;DHT22;10824;51.632;4.950;2022-08-21T09:32:46;21.30;74.20
21331;DHT22;10824;51.632;4.950;2022-08-21T09:35:21;21.30;75.90
21331;DHT22;10824;51.632;4.950;2022-08-21T09:40:35;21.90;71.80
21331;DHT22;10824;51.632;4.950;2022-08-21T09:43:21;21.90;73.80
21331;DHT22;10824;51.632;4.950;2022-08-21T09:46:00;22.00;68.60
21331;DHT22;10824;51.632;4.950;2022-08-21T09:48:28;22.30;67.40
21331;DHT22;10824;51.632;4.950;2022-08-21T09:51:07;22.60;60.00
21331;DHT22;10824;51.632;4.950;2022-08-21T09:53:39;22.80;58.50
21331;DHT22;10824;51.632;4.950;2022-08-21T09:56:26;23.20;48.20
21331;DHT22;10824;51.632;4.950;2022-08-21T09:59:19;23.00;37.80
21331;DHT22;10824;51.632;4.950;2022-08-21T10:01:49;23.30;40.90
21331;DHT22;10824;51.632;4.950;2022-08-21T10:04:37;23.20;40.50
21331;DHT22;10824;51.632;4.950;2022-08-21T10:07:12;23.30;35.20
21331;DHT22;10824;51.632;4.950;2022-08-21T10:09:45;23.50;26.10
21331;DHT22;10824;51.632;4.950;2022-08-21T10:12:20;23.60;27.50
21331;DHT22;10824;51.632;4.950;2022-08-21T10:15:01;23.50;27.50
21331;DHT22;10824;51.632;4.950;2022-08-21T10:18:05;24.00;19.60
21331;DHT22;10824;51.632;4.950;2022-08-21T10:23:44;23.50;25.90
21331;DHT22;10824;51.632;4.950;2022-08-21T10:38:01;22.50;36.40
21331;DHT22;10824;51.632;4.950;2022-08-21T10:52:36;22.30;35.70
21331;DHT22;10824;51.632;4.950;2022-08-21T10:55:19;22.30;36.30
21331;DHT22;10824;51.632;4.950;2022-08-21T10:57:58;22.60;36.30
21331;DHT22;10824;51.632;4.950;2022-08-21T11:00:41;22.90;27.60
21331;DHT22;10824;51.632;4.950;2022-08-21T11:03:25;23.10;26.00
21331;DHT22;10824;51.632;4.950;2022-08-21T11:05:59;23.30;25.80
21331;DHT22;10824;51.632;4.950;2022-08-21T11:08:43;23.10;24.80
21331;DHT22;10824;51.632;4.950;2022-08-21T11:11:29;23.10;24.40
21331;DHT22;10824;51.632;4.950;2022-08-21T11:14:41;23.30;22.80
21331;DHT22;10824;51.632;4.950;2022-08-21T11:17:20;23.20;19.80
21331;DHT22;10824;51.632;4.950;2022-08-21T11:20:15;23.40;20.00
21331;DHT22;10824;51.632;4.950;2022-08-21T11:25:41;24.00;13.50
21331;DHT22;10824;51.632;4.950;2022-08-21T11:31:37;23.10;12.00
21331;DHT22;10824;51.632;4.950;2022-08-21T11:34:35;22.80;10.50
21331;DHT22;10824;51.632;4.950;2022-08-21T11:51:39;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:00:04;23.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:02:42;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:05:22;24.50;1.70
21331;DHT22;10824;51.632;4.950;2022-08-21T12:08:07;25.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:10:41;25.30;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:13:31;25.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:16:32;25.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:19:11;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:21:54;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:24:49;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:30:06;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:32:58;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:35:38;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:38:28;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:41:06;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:43:47;25.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:46:22;24.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:48:55;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:51:56;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:54:30;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:57:03;23.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T12:59:31;23.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:02:03;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:04:37;24.30;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:07:12;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:09:52;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:12:22;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:15:02;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:17:38;23.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:20:37;23.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:23:24;23.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:25:52;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:28:20;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:30:51;23.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:33:24;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:36:17;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:38:46;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:41:24;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:43:59;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:46:31;24.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:49:05;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:51:35;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:54:40;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T13:57:26;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:00:18;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:02:50;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:06:10;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:08:49;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:11:21;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:14:05;24.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:16:46;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:19:34;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:22:01;24.30;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:24:48;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:27:25;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:30:03;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:32:38;24.30;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:35:12;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:37:46;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:40:23;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:42:50;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:45:29;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:47:58;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:50:26;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:52:54;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:55:22;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T14:57:54;25.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:00:23;25.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:03:05;25.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:05:32;25.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:08:00;26.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:10:36;26.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:13:24;26.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:15:56;26.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:18:29;26.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:21:00;26.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:23:31;26.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:26:01;26.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:28:30;26.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:31:00;25.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:33:34;25.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:36:02;25.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:38:29;25.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:40:58;25.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:43:28;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:45:58;24.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:48:28;24.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:50:55;24.70;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:53:23;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:55:51;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T15:58:18;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:00:47;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:03:18;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:05:49;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:08:20;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:10:53;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:13:27;24.60;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:15:55;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:18:23;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:20:51;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:23:18;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:25:46;24.50;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:28:17;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:30:47;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:33:37;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:36:07;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:38:35;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:41:07;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:43:37;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:46:05;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:48:33;24.20;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:51:03;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:53:31;24.40;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:55:58;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T16:58:29;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:00:57;24.10;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:03:32;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:06:01;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:08:28;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:10:56;23.90;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:13:26;23.80;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:15:53;24.00;1.00
21331;DHT22;10824;51.632;4.950;2022-08-21T17:18:22;23.90;1.00