sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85734;SDS011;76179;42.316;22.856;2024-03-02T00:00:05;17.02;;;12.48;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:02:39;17.65;;;9.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:05:10;14.68;;;9.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:07:36;17.42;;;9.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:10:04;15.15;;;8.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:12:35;15.73;;;8.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:15:02;16.15;;;8.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:17:41;13.05;;;6.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:20:08;13.48;;;8.02;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:22:35;11.93;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:25:03;12.95;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:27:28;11.35;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:29:54;11.30;;;5.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:32:20;11.13;;;5.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:34:46;12.10;;;6.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:37:11;11.55;;;6.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:39:37;12.27;;;6.60;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:42:02;12.38;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:44:28;8.45;;;5.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:47:00;9.23;;;5.32;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:49:26;9.27;;;5.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:51:54;9.77;;;6.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:54:20;10.43;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T00:56:51;10.52;;;6.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:01:45;13.48;;;8.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:04:10;13.88;;;8.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:06:36;12.27;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:09:02;10.57;;;6.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:11:27;10.65;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:13:53;10.65;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:16:19;9.85;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:18:44;8.77;;;5.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:21:10;8.40;;;4.97;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:23:35;9.68;;;5.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:26:00;9.18;;;5.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:28:26;9.45;;;5.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:30:51;10.88;;;5.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:33:17;9.82;;;5.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:35:43;10.15;;;7.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:38:08;10.75;;;6.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:40:34;10.60;;;7.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:43:00;10.32;;;6.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:45:27;13.13;;;7.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:47:52;10.85;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:50:25;10.95;;;6.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:52:54;10.63;;;6.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:55:20;8.25;;;5.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T01:57:46;9.30;;;5.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:00:12;8.43;;;5.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:02:38;8.02;;;6.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:05:04;10.48;;;4.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:07:29;10.15;;;6.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:09:56;7.95;;;4.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:12:21;7.75;;;3.67;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:14:47;9.30;;;6.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:17:16;8.77;;;4.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:19:41;9.70;;;4.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:22:07;9.23;;;4.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:24:33;10.82;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:26:59;9.20;;;5.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:29:24;9.02;;;6.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:31:50;9.00;;;5.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:34:15;9.70;;;6.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:36:41;8.95;;;5.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:39:07;9.80;;;5.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:41:36;7.50;;;3.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:44:01;8.02;;;4.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:46:27;9.40;;;5.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:48:52;9.85;;;5.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:51:18;9.43;;;5.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:53:44;9.50;;;5.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:56:09;11.18;;;6.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T02:58:35;10.27;;;5.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:01:00;10.13;;;6.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:03:27;10.95;;;5.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:05:53;9.82;;;5.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:08:18;10.88;;;5.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:10:43;13.25;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:13:09;9.70;;;5.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:15:35;9.00;;;5.32;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:18:01;7.75;;;4.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:20:28;8.20;;;5.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:22:54;8.85;;;4.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:25:19;8.98;;;4.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:27:45;7.00;;;4.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:30:11;8.55;;;5.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:32:36;8.57;;;4.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:35:02;10.80;;;6.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:37:29;9.77;;;5.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:39:58;8.38;;;4.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:42:24;9.13;;;5.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:44:49;8.70;;;5.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:47:16;9.63;;;5.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:49:42;9.05;;;5.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:52:07;9.27;;;5.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:54:33;8.85;;;4.60;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:57:00;8.38;;;5.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T03:59:26;9.15;;;5.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:01:51;8.82;;;4.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:04:18;9.32;;;5.60;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:06:43;8.63;;;5.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:09:09;14.50;;;5.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:11:34;43.90;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:14:00;14.23;;;5.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:16:26;11.45;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:18:51;20.83;;;5.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:21:17;83.57;;;8.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:23:42;35.25;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:26:08;82.30;;;8.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:28:33;50.80;;;7.53;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:30:59;37.42;;;7.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:33:24;43.33;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:35:50;76.72;;;7.53;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:38:15;24.83;;;5.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:40:45;22.38;;;6.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:43:10;46.90;;;7.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:48:05;14.50;;;6.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:50:31;12.15;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:52:56;12.63;;;6.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:55:22;12.02;;;6.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T04:57:54;12.70;;;6.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:00:22;11.85;;;5.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:02:48;22.65;;;7.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:05:13;28.95;;;7.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:07:40;28.63;;;9.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:10:07;43.88;;;9.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:12:33;58.88;;;10.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:15:08;74.97;;;8.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:17:35;85.85;;;5.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:20:11;62.45;;;4.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:22:37;48.45;;;6.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:25:03;58.22;;;12.77;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:27:29;52.00;;;5.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:29:55;42.47;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:32:21;79.55;;;8.73;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:34:46;63.78;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:37:12;38.85;;;5.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:39:38;31.10;;;5.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:42:03;37.15;;;4.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:44:29;46.97;;;5.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:46:55;23.63;;;5.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:49:20;19.55;;;5.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:51:46;35.80;;;5.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:54:11;18.65;;;3.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:56:37;64.68;;;7.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T05:59:02;47.05;;;8.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:01:44;24.40;;;8.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:04:11;36.67;;;9.02;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:06:38;29.58;;;9.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:09:03;30.40;;;9.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:11:36;34.63;;;12.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:14:02;28.88;;;11.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:16:28;25.65;;;12.77;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:18:55;30.20;;;15.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:21:22;24.58;;;12.73;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:23:48;19.98;;;9.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:26:14;16.02;;;7.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:28:39;13.73;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:31:05;13.55;;;7.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:33:30;11.35;;;6.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:35:55;12.77;;;7.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:38:21;17.65;;;10.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:40:46;15.05;;;8.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:43:12;14.82;;;8.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:45:37;13.13;;;5.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:48:03;11.20;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:50:28;13.40;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:52:54;13.43;;;6.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:55:21;10.32;;;6.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T06:57:46;13.77;;;6.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:00:14;13.38;;;6.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:02:40;13.32;;;7.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:05:06;11.38;;;5.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:07:33;11.90;;;5.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:10:06;14.98;;;8.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:12:35;13.27;;;8.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:15:01;11.30;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:17:39;13.35;;;7.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:20:04;12.43;;;7.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:22:36;13.45;;;7.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:25:04;11.60;;;6.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:27:34;17.38;;;9.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:30:02;14.73;;;7.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:32:28;14.60;;;8.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:34:54;12.75;;;7.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:37:20;14.90;;;9.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:39:48;19.85;;;9.73;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:42:13;15.48;;;9.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:44:39;16.02;;;7.97;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:47:05;16.77;;;9.02;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:49:31;17.77;;;9.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:51:56;18.58;;;9.57;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:54:23;15.82;;;9.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:56:49;17.00;;;10.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T07:59:14;18.52;;;9.52;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:01:40;15.82;;;8.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:04:05;18.20;;;10.57;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:06:31;18.63;;;10.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:08:57;20.63;;;10.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:11:23;14.73;;;9.73;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:13:49;14.63;;;8.27;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:16:15;18.75;;;10.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:18:41;14.00;;;8.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:21:09;13.10;;;7.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:23:35;14.13;;;8.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:26:00;15.68;;;9.32;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:28:25;15.85;;;9.48;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:30:51;17.50;;;8.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:33:16;18.13;;;9.27;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:35:42;16.20;;;9.02;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:38:08;18.05;;;10.02;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:40:33;15.57;;;9.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:42:59;21.55;;;9.73;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:45:27;17.38;;;10.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:47:56;15.80;;;9.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:50:21;15.02;;;8.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:52:48;13.13;;;7.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:55:13;17.48;;;11.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T08:57:40;15.45;;;8.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:00:07;15.90;;;8.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:02:33;11.65;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:04:59;12.00;;;7.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:07:24;12.35;;;6.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:09:49;13.85;;;8.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:12:15;12.82;;;7.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:14:40;14.68;;;7.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:17:06;12.02;;;6.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:19:32;14.40;;;7.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:21:57;10.93;;;7.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:24:23;10.48;;;6.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:26:49;37.47;;;19.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:29:14;19.77;;;10.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:31:40;11.88;;;6.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:34:06;9.10;;;4.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:36:32;10.85;;;6.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:38:58;10.25;;;6.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:41:23;9.40;;;5.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:43:49;11.90;;;5.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:46:16;9.30;;;5.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:48:41;8.13;;;3.92;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:51:08;10.32;;;4.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:53:35;12.00;;;6.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:56:01;10.68;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T09:58:26;9.98;;;5.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:00:52;8.60;;;4.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:03:18;8.77;;;5.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:05:51;8.80;;;3.90;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:08:46;9.18;;;4.45;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:14:38;11.65;;;7.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:17:27;8.93;;;4.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:23:15;9.63;;;6.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:25:50;9.73;;;5.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:28:24;8.02;;;4.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:30:59;10.93;;;5.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:34:09;9.15;;;5.60;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:36:51;11.68;;;5.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:39:34;13.38;;;7.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:42:21;11.98;;;5.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:45:00;10.85;;;6.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:47:26;9.60;;;4.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:49:53;9.30;;;4.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:52:21;9.77;;;6.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:54:48;9.07;;;4.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:57:13;9.68;;;5.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T10:59:49;11.13;;;6.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:02:22;9.88;;;6.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:04:49;13.18;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:07:26;10.75;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:18:46;10.10;;;6.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:21:14;10.38;;;6.78;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:23:40;11.23;;;6.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:26:21;11.02;;;6.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:28:53;11.40;;;5.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:31:57;10.98;;;6.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:34:29;11.77;;;6.53;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:36:56;12.18;;;6.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:39:22;9.98;;;4.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:41:48;12.45;;;7.32;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:44:14;10.45;;;6.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:46:40;10.23;;;6.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:49:05;9.73;;;6.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:52:31;9.27;;;5.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:54:59;12.68;;;6.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T11:57:45;9.68;;;5.35;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:00:17;9.77;;;5.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:02:43;9.93;;;6.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:05:12;9.85;;;5.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:07:38;9.05;;;4.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:10:03;11.68;;;7.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:12:30;15.07;;;9.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:14:56;10.40;;;6.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:17:22;8.93;;;5.07;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:19:48;12.85;;;5.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:22:13;9.02;;;4.93;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:24:40;9.02;;;4.97;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:27:06;8.38;;;3.92;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:29:32;8.13;;;4.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:31:57;8.48;;;5.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:34:24;7.63;;;4.57;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:36:51;8.15;;;4.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:39:20;8.05;;;4.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:41:48;7.00;;;4.75;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:44:15;6.65;;;4.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:46:44;7.18;;;3.97;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:49:21;7.18;;;4.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:52:14;7.95;;;3.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:54:52;7.40;;;4.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T12:57:53;8.93;;;4.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:07:11;7.88;;;4.40;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:10:00;7.30;;;3.88;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:12:26;8.18;;;3.85;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:14:51;7.30;;;4.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:17:20;8.32;;;4.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:19:55;12.13;;;4.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:22:32;8.27;;;4.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:25:44;8.27;;;4.28;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:28:52;9.07;;;4.47;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:31:17;7.78;;;4.10;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:33:43;9.52;;;4.82;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:36:08;8.18;;;4.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:38:34;12.85;;;7.15;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:41:14;8.50;;;4.18;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:43:39;9.18;;;4.38;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:46:05;8.35;;;4.30;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:48:31;8.35;;;4.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:50:57;8.40;;;5.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:53:22;8.25;;;4.13;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:55:49;10.88;;;4.53;;
85734;SDS011;76179;42.316;22.856;2024-03-02T13:58:15;9.55;;;4.63;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:00:41;9.80;;;5.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:03:06;13.15;;;5.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:05:32;9.45;;;4.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:07:59;9.65;;;3.65;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:10:29;8.50;;;4.60;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:12:54;7.85;;;3.50;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:15:22;7.80;;;4.22;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:17:49;9.95;;;5.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:20:14;7.75;;;5.03;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:22:45;13.15;;;5.68;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:25:10;17.08;;;8.43;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:27:36;23.83;;;10.20;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:30:01;12.82;;;6.57;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:32:27;13.32;;;6.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:34:52;12.60;;;7.32;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:37:18;15.98;;;8.95;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:39:43;11.82;;;7.70;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:42:09;15.60;;;7.80;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:44:34;14.57;;;8.25;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:47:03;10.90;;;6.00;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:49:29;11.73;;;6.72;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:51:55;31.13;;;18.55;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:54:21;32.10;;;21.05;;
85734;SDS011;76179;42.316;22.856;2024-03-02T14:56:46;9.85;;;4.13;;