sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2022-09-20T00:00:29;11.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:02:56;11.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:05:23;11.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:07:51;11.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:10:18;11.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:12:46;11.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:15:13;11.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:17:40;11.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:20:08;11.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:22:35;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:25:03;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:27:30;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:29:58;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:32:24;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:34:51;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:37:32;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:39:59;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:42:29;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:44:57;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:47:37;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:50:21;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:52:53;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:55:24;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T00:57:53;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:00:20;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:02:50;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:05:18;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:07:47;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:10:16;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:12:44;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:15:14;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:17:44;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:20:16;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:22:53;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:25:38;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:28:13;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:30:44;10.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:33:18;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:35:52;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:38:32;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:41:05;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:43:38;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:46:23;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:49:00;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:51:47;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:54:53;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T01:57:56;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:00:28;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:06:31;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:09:24;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:12:22;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:15:02;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:17:40;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:20:17;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:23:06;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:28:59;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:34:43;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:37:29;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:40:12;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:42:46;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:45:19;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:47:49;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:50:30;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:53:07;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:55:41;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T02:58:23;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:00:57;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:03:36;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:06:13;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:08:51;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:11:28;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:14:07;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:16:45;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:19:28;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:22:06;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:24:43;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:27:20;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:30:15;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:32:52;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:35:33;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:38:23;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:41:05;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:43:47;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:46:23;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:52:03;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:54:56;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T03:57:49;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:00:23;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:05:54;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:08:42;9.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:11:20;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:13:55;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:16:31;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:19:03;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:21:39;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:24:15;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:26:49;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:29:29;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:32:02;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:34:34;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:37:25;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:40:02;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:43:02;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:48:45;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T04:54:33;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:00:23;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:03:21;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:06:26;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:15:40;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:18:37;10.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:21:19;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:24:00;10.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:26:41;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:29:15;10.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:31:50;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:34:25;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:36:59;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:39:35;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:42:12;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:44:53;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:47:30;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:50:13;10.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:52:50;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:55:29;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T05:58:19;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:00:53;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:03:34;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:06:05;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:08:55;10.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:14:35;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:17:15;10.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:19:46;10.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:22:18;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:24:50;10.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:27:23;10.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:29:56;10.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:32:24;10.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:34:53;11.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:37:34;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:40:31;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:43:19;11.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:45:46;11.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:48:13;11.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:50:42;11.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:53:14;11.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:55:43;11.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T06:58:11;12.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:00:38;12.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:03:05;12.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:05:33;12.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:08:02;12.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:10:29;12.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:12:56;12.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:15:25;12.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:17:53;12.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:20:20;12.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:22:47;12.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:25:16;13.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:27:43;13.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:30:13;13.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:32:40;13.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:35:07;14.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:37:34;14.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:40:02;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:42:31;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:44:58;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:47:27;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:49:56;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:52:24;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:54:50;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:57:18;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T07:59:46;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:02:14;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:04:41;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:07:08;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:09:35;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:12:02;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:14:30;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:16:58;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:19:25;15.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:21:52;15.50;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:24:19;15.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:26:46;16.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:29:14;16.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:31:41;16.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:34:10;16.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:36:41;17.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:39:09;17.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:41:41;17.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:44:15;17.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:46:47;18.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:49:21;19.20;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:51:51;19.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:54:19;18.40;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:56:48;17.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T08:59:17;18.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:01:45;18.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:04:17;18.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:06:45;18.70;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:09:16;20.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:11:44;21.80;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:14:21;22.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:17:08;23.00;98.80
6102;DHT22;3081;50.584;7.032;2022-09-20T09:19:44;22.70;94.50
6102;DHT22;3081;50.584;7.032;2022-09-20T09:22:18;22.10;94.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:24:47;22.70;94.60
6102;DHT22;3081;50.584;7.032;2022-09-20T09:27:31;23.30;92.60
6102;DHT22;3081;50.584;7.032;2022-09-20T09:29:59;22.20;92.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:32:27;20.20;93.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:35:21;18.80;96.80
6102;DHT22;3081;50.584;7.032;2022-09-20T09:37:53;18.40;99.30
6102;DHT22;3081;50.584;7.032;2022-09-20T09:40:20;19.90;98.60
6102;DHT22;3081;50.584;7.032;2022-09-20T09:42:49;21.30;93.80
6102;DHT22;3081;50.584;7.032;2022-09-20T09:45:28;22.50;92.90
6102;DHT22;3081;50.584;7.032;2022-09-20T09:47:57;24.00;89.70
6102;DHT22;3081;50.584;7.032;2022-09-20T09:50:27;24.60;82.50
6102;DHT22;3081;50.584;7.032;2022-09-20T09:52:57;24.50;78.10
6102;DHT22;3081;50.584;7.032;2022-09-20T09:55:29;24.60;78.80
6102;DHT22;3081;50.584;7.032;2022-09-20T09:58:05;25.50;75.70
6102;DHT22;3081;50.584;7.032;2022-09-20T10:00:34;25.80;74.60
6102;DHT22;3081;50.584;7.032;2022-09-20T10:03:40;25.50;71.70
6102;DHT22;3081;50.584;7.032;2022-09-20T10:06:17;22.90;76.60
6102;DHT22;3081;50.584;7.032;2022-09-20T10:09:00;21.00;81.30
6102;DHT22;3081;50.584;7.032;2022-09-20T10:11:43;19.70;84.80
6102;DHT22;3081;50.584;7.032;2022-09-20T10:14:21;19.00;89.10
6102;DHT22;3081;50.584;7.032;2022-09-20T10:17:06;18.80;90.50
6102;DHT22;3081;50.584;7.032;2022-09-20T10:19:57;18.60;90.40
6102;DHT22;3081;50.584;7.032;2022-09-20T10:22:33;18.30;91.20
6102;DHT22;3081;50.584;7.032;2022-09-20T10:25:17;18.10;91.70
6102;DHT22;3081;50.584;7.032;2022-09-20T10:27:57;18.10;91.60
6102;DHT22;3081;50.584;7.032;2022-09-20T10:30:33;19.40;92.20
6102;DHT22;3081;50.584;7.032;2022-09-20T10:33:09;21.70;90.00
6102;DHT22;3081;50.584;7.032;2022-09-20T10:35:53;24.10;81.70
6102;DHT22;3081;50.584;7.032;2022-09-20T10:38:28;25.80;71.20
6102;DHT22;3081;50.584;7.032;2022-09-20T10:41:11;26.30;69.20
6102;DHT22;3081;50.584;7.032;2022-09-20T10:44:07;26.70;66.40
6102;DHT22;3081;50.584;7.032;2022-09-20T10:46:52;25.90;65.00
6102;DHT22;3081;50.584;7.032;2022-09-20T10:49:27;24.20;69.00
6102;DHT22;3081;50.584;7.032;2022-09-20T10:52:02;22.40;72.70
6102;DHT22;3081;50.584;7.032;2022-09-20T10:54:43;21.10;76.50
6102;DHT22;3081;50.584;7.032;2022-09-20T10:57:25;20.20;77.60
6102;DHT22;3081;50.584;7.032;2022-09-20T10:59:59;19.30;80.60
6102;DHT22;3081;50.584;7.032;2022-09-20T11:02:40;18.70;83.30
6102;DHT22;3081;50.584;7.032;2022-09-20T11:05:19;18.20;86.20
6102;DHT22;3081;50.584;7.032;2022-09-20T11:07:55;17.90;86.10
6102;DHT22;3081;50.584;7.032;2022-09-20T11:10:28;17.40;87.90
6102;DHT22;3081;50.584;7.032;2022-09-20T11:13:01;17.10;90.10
6102;DHT22;3081;50.584;7.032;2022-09-20T11:15:34;17.00;91.10
6102;DHT22;3081;50.584;7.032;2022-09-20T11:18:08;17.00;91.40
6102;DHT22;3081;50.584;7.032;2022-09-20T11:20:41;17.00;91.80
6102;DHT22;3081;50.584;7.032;2022-09-20T11:23:12;17.10;91.80
6102;DHT22;3081;50.584;7.032;2022-09-20T11:25:44;17.20;91.70
6102;DHT22;3081;50.584;7.032;2022-09-20T11:28:15;17.30;91.10
6102;DHT22;3081;50.584;7.032;2022-09-20T11:30:57;17.40;90.90
6102;DHT22;3081;50.584;7.032;2022-09-20T11:33:29;17.50;90.90
6102;DHT22;3081;50.584;7.032;2022-09-20T11:35:59;17.40;90.50
6102;DHT22;3081;50.584;7.032;2022-09-20T11:38:32;17.40;91.00
6102;DHT22;3081;50.584;7.032;2022-09-20T11:41:07;17.30;91.30
6102;DHT22;3081;50.584;7.032;2022-09-20T11:43:38;17.20;90.90
6102;DHT22;3081;50.584;7.032;2022-09-20T11:46:09;17.10;91.20
6102;DHT22;3081;50.584;7.032;2022-09-20T11:48:41;17.10;91.60
6102;DHT22;3081;50.584;7.032;2022-09-20T11:51:37;17.20;92.40
6102;DHT22;3081;50.584;7.032;2022-09-20T11:54:45;17.20;92.70
6102;DHT22;3081;50.584;7.032;2022-09-20T11:57:16;17.10;91.70
6102;DHT22;3081;50.584;7.032;2022-09-20T11:59:49;17.00;92.20
6102;DHT22;3081;50.584;7.032;2022-09-20T12:02:20;16.90;92.10
6102;DHT22;3081;50.584;7.032;2022-09-20T12:04:49;16.90;92.30
6102;DHT22;3081;50.584;7.032;2022-09-20T12:07:19;16.90;92.70
6102;DHT22;3081;50.584;7.032;2022-09-20T12:09:54;16.80;92.80
6102;DHT22;3081;50.584;7.032;2022-09-20T12:12:32;16.80;92.80
6102;DHT22;3081;50.584;7.032;2022-09-20T12:15:03;16.90;93.30
6102;DHT22;3081;50.584;7.032;2022-09-20T12:18:03;17.00;93.20
6102;DHT22;3081;50.584;7.032;2022-09-20T12:21:04;17.20;92.80
6102;DHT22;3081;50.584;7.032;2022-09-20T12:26:40;17.00;93.10
6102;DHT22;3081;50.584;7.032;2022-09-20T12:32:46;17.10;93.30
6102;DHT22;3081;50.584;7.032;2022-09-20T12:38:36;17.20;93.70
6102;DHT22;3081;50.584;7.032;2022-09-20T12:41:09;17.20;92.80
6102;DHT22;3081;50.584;7.032;2022-09-20T12:43:53;17.10;93.10
6102;DHT22;3081;50.584;7.032;2022-09-20T12:46:24;17.00;92.90
6102;DHT22;3081;50.584;7.032;2022-09-20T12:52:21;16.80;94.10
6102;DHT22;3081;50.584;7.032;2022-09-20T12:55:08;16.90;94.80
6102;DHT22;3081;50.584;7.032;2022-09-20T12:57:35;16.90;94.40
6102;DHT22;3081;50.584;7.032;2022-09-20T13:00:07;17.00;94.30
6102;DHT22;3081;50.584;7.032;2022-09-20T13:02:58;16.80;94.30
6102;DHT22;3081;50.584;7.032;2022-09-20T13:05:36;16.60;95.40
6102;DHT22;3081;50.584;7.032;2022-09-20T13:08:15;16.40;95.50
6102;DHT22;3081;50.584;7.032;2022-09-20T13:10:47;16.30;96.50
6102;DHT22;3081;50.584;7.032;2022-09-20T13:13:30;16.20;96.20
6102;DHT22;3081;50.584;7.032;2022-09-20T13:15:59;15.90;95.80
6102;DHT22;3081;50.584;7.032;2022-09-20T13:18:30;15.70;96.20
6102;DHT22;3081;50.584;7.032;2022-09-20T13:21:01;15.50;96.40
6102;DHT22;3081;50.584;7.032;2022-09-20T13:23:36;15.50;97.50
6102;DHT22;3081;50.584;7.032;2022-09-20T13:26:07;15.60;97.10
6102;DHT22;3081;50.584;7.032;2022-09-20T13:28:39;15.50;95.90
6102;DHT22;3081;50.584;7.032;2022-09-20T13:31:31;15.50;96.70
6102;DHT22;3081;50.584;7.032;2022-09-20T13:34:16;15.60;96.80
6102;DHT22;3081;50.584;7.032;2022-09-20T13:36:47;15.60;96.90
6102;DHT22;3081;50.584;7.032;2022-09-20T13:39:32;15.60;97.20
6102;DHT22;3081;50.584;7.032;2022-09-20T13:42:06;15.70;97.30
6102;DHT22;3081;50.584;7.032;2022-09-20T13:44:36;15.80;97.10
6102;DHT22;3081;50.584;7.032;2022-09-20T13:47:24;16.00;97.00
6102;DHT22;3081;50.584;7.032;2022-09-20T13:49:51;16.00;96.50
6102;DHT22;3081;50.584;7.032;2022-09-20T13:52:24;16.10;97.20
6102;DHT22;3081;50.584;7.032;2022-09-20T13:54:51;16.20;96.70
6102;DHT22;3081;50.584;7.032;2022-09-20T13:57:22;16.30;96.70
6102;DHT22;3081;50.584;7.032;2022-09-20T13:59:51;16.30;96.70
6102;DHT22;3081;50.584;7.032;2022-09-20T14:02:22;16.20;97.00
6102;DHT22;3081;50.584;7.032;2022-09-20T14:04:51;16.10;97.50
6102;DHT22;3081;50.584;7.032;2022-09-20T14:07:19;16.20;97.60
6102;DHT22;3081;50.584;7.032;2022-09-20T14:09:51;16.10;97.10
6102;DHT22;3081;50.584;7.032;2022-09-20T14:12:19;16.20;97.50
6102;DHT22;3081;50.584;7.032;2022-09-20T14:14:47;16.30;97.00
6102;DHT22;3081;50.584;7.032;2022-09-20T14:17:16;16.50;96.90
6102;DHT22;3081;50.584;7.032;2022-09-20T14:19:47;16.90;96.80
6102;DHT22;3081;50.584;7.032;2022-09-20T14:22:19;17.50;96.30
6102;DHT22;3081;50.584;7.032;2022-09-20T14:24:58;18.10;94.40
6102;DHT22;3081;50.584;7.032;2022-09-20T14:27:26;18.00;94.00
6102;DHT22;3081;50.584;7.032;2022-09-20T14:29:56;17.80;94.40
6102;DHT22;3081;50.584;7.032;2022-09-20T14:32:36;17.60;94.70
6102;DHT22;3081;50.584;7.032;2022-09-20T14:35:06;17.30;95.60
6102;DHT22;3081;50.584;7.032;2022-09-20T14:37:41;17.10;96.20
6102;DHT22;3081;50.584;7.032;2022-09-20T14:40:20;17.00;96.50
6102;DHT22;3081;50.584;7.032;2022-09-20T14:42:50;16.70;97.00
6102;DHT22;3081;50.584;7.032;2022-09-20T14:45:26;16.30;96.90
6102;DHT22;3081;50.584;7.032;2022-09-20T14:47:57;15.90;97.50
6102;DHT22;3081;50.584;7.032;2022-09-20T14:50:27;15.50;97.90
6102;DHT22;3081;50.584;7.032;2022-09-20T14:53:24;15.30;99.30
6102;DHT22;3081;50.584;7.032;2022-09-20T14:56:08;15.20;98.70
6102;DHT22;3081;50.584;7.032;2022-09-20T14:59:01;15.20;98.40
6102;DHT22;3081;50.584;7.032;2022-09-20T15:01:30;15.10;99.30
6102;DHT22;3081;50.584;7.032;2022-09-20T15:03:57;14.90;99.40
6102;DHT22;3081;50.584;7.032;2022-09-20T15:06:25;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:08:52;15.10;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:11:20;15.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:13:47;15.60;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:16:16;15.90;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:18:44;16.30;99.90
6102;DHT22;3081;50.584;7.032;2022-09-20T15:21:12;16.70;99.60
6102;DHT22;3081;50.584;7.032;2022-09-20T15:23:39;17.20;99.30
6102;DHT22;3081;50.584;7.032;2022-09-20T15:26:06;17.50;97.60
6102;DHT22;3081;50.584;7.032;2022-09-20T15:28:36;18.20;97.30
6102;DHT22;3081;50.584;7.032;2022-09-20T15:31:04;18.80;94.20
6102;DHT22;3081;50.584;7.032;2022-09-20T15:33:31;18.70;94.20
6102;DHT22;3081;50.584;7.032;2022-09-20T15:36:00;18.70;93.70
6102;DHT22;3081;50.584;7.032;2022-09-20T15:38:28;19.80;93.00
6102;DHT22;3081;50.584;7.032;2022-09-20T15:40:55;22.50;87.40
6102;DHT22;3081;50.584;7.032;2022-09-20T15:43:23;23.90;81.10
6102;DHT22;3081;50.584;7.032;2022-09-20T15:45:54;24.60;79.30
6102;DHT22;3081;50.584;7.032;2022-09-20T15:48:23;24.90;75.30
6102;DHT22;3081;50.584;7.032;2022-09-20T15:51:00;24.10;74.70
6102;DHT22;3081;50.584;7.032;2022-09-20T15:53:29;23.80;78.10
6102;DHT22;3081;50.584;7.032;2022-09-20T15:55:59;25.20;76.10
6102;DHT22;3081;50.584;7.032;2022-09-20T15:58:27;27.50;70.60
6102;DHT22;3081;50.584;7.032;2022-09-20T16:01:03;29.40;66.40
6102;DHT22;3081;50.584;7.032;2022-09-20T16:03:31;30.80;59.00
6102;DHT22;3081;50.584;7.032;2022-09-20T16:05:59;31.10;56.70
6102;DHT22;3081;50.584;7.032;2022-09-20T16:08:29;31.20;54.80
6102;DHT22;3081;50.584;7.032;2022-09-20T16:10:57;31.10;56.10
6102;DHT22;3081;50.584;7.032;2022-09-20T16:13:24;31.40;52.50
6102;DHT22;3081;50.584;7.032;2022-09-20T16:15:55;30.80;53.00
6102;DHT22;3081;50.584;7.032;2022-09-20T16:18:24;30.90;54.20
6102;DHT22;3081;50.584;7.032;2022-09-20T16:21:09;31.60;54.70
6102;DHT22;3081;50.584;7.032;2022-09-20T16:23:37;32.90;52.80
6102;DHT22;3081;50.584;7.032;2022-09-20T16:26:05;33.60;51.20
6102;DHT22;3081;50.584;7.032;2022-09-20T16:28:32;34.00;49.60
6102;DHT22;3081;50.584;7.032;2022-09-20T16:31:00;34.20;48.50
6102;DHT22;3081;50.584;7.032;2022-09-20T16:33:29;33.90;47.30
6102;DHT22;3081;50.584;7.032;2022-09-20T16:35:58;33.10;47.90
6102;DHT22;3081;50.584;7.032;2022-09-20T16:38:26;32.50;48.80
6102;DHT22;3081;50.584;7.032;2022-09-20T16:40:53;32.20;48.60
6102;DHT22;3081;50.584;7.032;2022-09-20T16:43:20;31.00;48.70
6102;DHT22;3081;50.584;7.032;2022-09-20T16:45:57;28.20;51.50
6102;DHT22;3081;50.584;7.032;2022-09-20T16:48:25;25.20;56.30
6102;DHT22;3081;50.584;7.032;2022-09-20T16:50:56;22.80;61.40
6102;DHT22;3081;50.584;7.032;2022-09-20T16:53:25;21.10;66.40
6102;DHT22;3081;50.584;7.032;2022-09-20T16:55:52;19.90;69.90
6102;DHT22;3081;50.584;7.032;2022-09-20T16:58:25;19.20;73.60
6102;DHT22;3081;50.584;7.032;2022-09-20T17:00:53;18.50;76.40
6102;DHT22;3081;50.584;7.032;2022-09-20T17:03:20;17.80;79.50
6102;DHT22;3081;50.584;7.032;2022-09-20T17:05:51;17.20;81.60
6102;DHT22;3081;50.584;7.032;2022-09-20T17:08:19;16.70;84.80
6102;DHT22;3081;50.584;7.032;2022-09-20T17:10:47;16.20;87.10
6102;DHT22;3081;50.584;7.032;2022-09-20T17:13:16;15.80;88.80
6102;DHT22;3081;50.584;7.032;2022-09-20T17:15:42;15.50;90.10
6102;DHT22;3081;50.584;7.032;2022-09-20T17:18:09;15.20;90.80
6102;DHT22;3081;50.584;7.032;2022-09-20T17:20:36;15.00;91.70
6102;DHT22;3081;50.584;7.032;2022-09-20T17:23:05;14.80;92.30
6102;DHT22;3081;50.584;7.032;2022-09-20T17:25:35;14.70;93.00
6102;DHT22;3081;50.584;7.032;2022-09-20T17:28:02;14.50;93.60
6102;DHT22;3081;50.584;7.032;2022-09-20T17:30:28;14.30;94.20
6102;DHT22;3081;50.584;7.032;2022-09-20T17:32:55;14.10;95.00
6102;DHT22;3081;50.584;7.032;2022-09-20T17:35:22;13.90;95.90