sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:08:25;4.20;3.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:10:53;5.87;3.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:13:21;6.87;3.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:15:50;4.13;3.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:18:18;9.23;3.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:20:48;5.07;4.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:23:17;4.80;4.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:25:50;6.80;4.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:28:21;3.53;3.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:30:52;4.13;3.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:33:27;7.27;4.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:35:59;3.83;3.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:38:29;12.13;4.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:41:03;3.23;2.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:43:38;5.60;4.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:46:10;8.67;4.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:51:35;4.90;3.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:54:22;5.50;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:56:54;7.30;4.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T10:59:30;6.93;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:02:06;5.83;4.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:04:36;4.20;3.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:07:24;4.50;3.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:09:56;17.97;4.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:12:52;6.33;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:15:48;5.03;4.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:18:16;8.30;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:20:50;5.43;4.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:26:42;8.33;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:29:30;6.07;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:31:58;9.80;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:34:29;8.37;5.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:36:57;6.10;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:39:27;8.90;5.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:41:55;4.90;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:44:22;7.13;6.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:46:53;4.80;4.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:49:20;6.30;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:51:48;5.57;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:54:16;6.60;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:56:44;6.53;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T11:59:16;6.47;4.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:01:45;4.97;4.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:04:16;6.20;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:06:47;10.40;5.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:09:16;8.93;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:11:45;6.00;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:14:13;6.20;5.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:16:41;6.27;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:19:09;8.83;5.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:21:41;6.00;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:24:09;5.03;4.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:26:37;8.80;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:29:05;7.43;5.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:31:33;6.40;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:34:02;7.63;4.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:36:36;6.67;5.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:39:06;4.87;4.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:41:36;12.83;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:44:10;5.73;5.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:46:38;5.57;4.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:49:05;10.23;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:51:34;6.33;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:54:02;7.07;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:56:35;6.57;4.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T12:59:04;7.33;5.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:01:33;6.13;5.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:04:02;12.30;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:06:30;7.57;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:08:58;6.87;5.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:11:28;9.37;5.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:13:57;7.53;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:16:25;7.30;4.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:18:52;5.93;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:21:34;9.73;6.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:24:01;11.17;6.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:26:29;8.00;5.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:28:59;10.30;6.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:31:26;8.80;4.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:33:54;5.97;5.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:36:21;6.80;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:38:48;5.53;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:41:17;9.10;5.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:43:45;9.23;5.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:46:14;10.43;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:48:42;6.60;4.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:51:11;7.53;5.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:53:38;7.97;5.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:56:06;5.37;4.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T13:58:33;4.80;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:01:01;6.00;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:03:30;11.03;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:05:58;5.23;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:08:26;5.80;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:10:53;11.67;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:13:21;10.43;5.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:15:49;5.57;3.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:18:17;6.70;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:20:46;7.67;5.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:23:14;8.20;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:25:43;5.20;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:28:16;8.57;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:30:46;5.90;5.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:33:16;5.37;4.87;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:35:49;8.17;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:38:16;6.00;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:40:44;5.37;4.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:43:12;5.80;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:45:40;5.20;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:48:07;4.87;3.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:50:40;5.03;4.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:53:20;7.10;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:55:48;5.33;4.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T14:58:15;5.80;4.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:00:43;9.00;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:03:10;7.97;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:05:38;9.03;4.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:08:07;4.30;3.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:10:39;5.50;4.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:13:07;6.20;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:15:37;10.90;4.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:18:05;5.00;4.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:20:32;4.77;4.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:23:02;11.10;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:25:30;11.07;4.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:28:00;6.87;4.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:30:28;16.53;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:32:56;19.33;7.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:35:25;10.93;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:37:53;5.90;4.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:40:20;9.13;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:42:48;8.77;5.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:45:19;7.20;5.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:47:48;6.63;5.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:50:15;7.97;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:52:43;7.07;6.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:55:12;9.80;6.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T15:57:40;11.43;6.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:00:09;11.90;6.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:02:42;5.80;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:05:10;11.50;6.43;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:07:39;7.67;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:10:09;8.60;6.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:12:37;9.57;6.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:15:05;12.40;5.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:18:00;10.10;5.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:20:28;8.83;6.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:22:58;10.53;6.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:25:34;9.50;6.27;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:28:01;7.90;5.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:30:29;11.57;7.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:32:57;15.07;6.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:35:31;9.77;7.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:38:01;12.27;7.87;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:40:34;9.40;7.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:43:02;9.67;7.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:45:30;8.73;7.27;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:47:58;12.73;7.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:50:30;9.57;7.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:52:57;13.67;6.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:55:39;8.57;7.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T16:58:06;19.83;8.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:00:36;22.13;9.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:03:04;23.10;8.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:05:34;8.50;7.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:08:05;13.77;8.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:10:34;9.20;7.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:13:03;11.13;7.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:15:31;12.00;7.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:18:02;10.20;7.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:20:30;11.67;7.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:23:04;9.77;6.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:25:34;10.43;7.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:28:03;9.90;7.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:30:36;9.83;6.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:33:05;12.40;6.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:35:35;12.67;7.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:40:56;7.33;5.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:43:27;16.67;6.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:46:00;9.63;6.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:48:29;8.57;6.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:50:59;19.27;7.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:53:35;10.33;6.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:56:05;8.30;6.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T17:58:34;9.10;6.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:01:03;10.33;6.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:03:34;6.77;6.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:06:06;11.40;6.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:08:34;11.10;7.15;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:11:02;9.83;7.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:13:35;7.93;6.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:16:06;7.17;6.43;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:18:38;8.87;6.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:21:11;13.03;6.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:23:44;7.40;5.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:26:13;17.60;7.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:28:49;8.77;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:31:19;8.43;5.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:34:01;7.50;5.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:36:41;5.80;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:39:10;6.90;5.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:41:38;6.50;5.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:44:22;12.30;6.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:46:55;6.40;5.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:49:25;8.00;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:51:54;7.30;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:54:26;14.23;5.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T18:56:55;8.80;6.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:08:38;10.27;6.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:11:06;13.90;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:13:37;7.27;6.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:16:04;6.30;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:18:34;6.50;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:21:02;10.90;5.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:23:30;5.60;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:26:10;6.00;4.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:28:38;5.50;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:31:13;9.93;6.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:33:45;5.70;5.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:36:14;6.50;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:38:42;6.10;5.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:44:38;8.77;5.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:47:06;8.90;5.93;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:49:34;7.33;5.83;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:52:02;6.67;6.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:54:32;10.13;6.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:57:02;8.33;6.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T19:59:32;8.87;5.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:02:02;16.13;6.73;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:04:37;11.60;6.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:07:05;8.77;5.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:09:32;7.83;5.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:12:01;7.83;5.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:14:30;8.57;5.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:16:58;12.73;7.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:19:31;8.20;6.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:22:00;6.47;5.87;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:24:28;10.00;6.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:26:56;7.50;6.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:29:24;10.57;5.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:31:53;8.80;6.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:34:25;8.13;5.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:36:57;7.13;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:39:40;11.40;6.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:42:08;10.50;6.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:44:36;16.63;7.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:47:06;7.27;6.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:49:35;9.73;7.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:52:06;10.43;6.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:54:34;8.60;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:57:04;18.90;10.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T20:59:32;7.90;6.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:01:59;11.33;7.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:04:27;9.03;6.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:06:54;10.40;7.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:09:27;15.90;6.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:12:03;9.83;6.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:16:58;5.60;5.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:19:28;6.20;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:21:56;7.67;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:24:27;8.57;5.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:26:56;5.87;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:29:24;8.40;5.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:31:52;8.83;5.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:34:20;5.93;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:36:50;12.80;5.30;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:39:18;9.83;5.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:41:49;5.80;4.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:44:19;5.57;4.67;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:46:48;4.40;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:49:16;5.33;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:51:51;5.87;5.27;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:54:20;8.20;4.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:56:51;4.57;4.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T21:59:19;12.43;5.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:01:47;10.80;5.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:04:16;6.17;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:06:45;7.10;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:09:13;7.27;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:11:43;4.97;4.47;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:14:16;6.90;5.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:16:44;8.83;4.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:19:13;5.70;4.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:21:40;5.17;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:24:09;6.80;5.37;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:26:37;9.27;4.87;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:29:07;6.07;4.50;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:31:36;5.90;4.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:34:06;5.30;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:36:33;7.20;4.13;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:39:01;4.33;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:41:31;8.63;4.60;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:43:59;5.57;4.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:46:30;4.53;4.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:49:01;8.23;5.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:51:30;7.03;4.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:53:57;4.80;4.33;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:56:25;5.70;5.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T22:58:53;4.37;3.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:01:21;6.60;3.53;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:03:49;10.23;4.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:06:22;7.80;5.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:08:49;4.10;3.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:11:27;6.23;4.23;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:13:54;6.10;4.20;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:16:23;7.70;4.40;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:18:52;6.80;4.00;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:21:23;6.63;4.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:23:51;8.20;4.10;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:26:22;4.57;4.17;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:28:54;9.73;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:31:22;6.13;4.07;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:37:07;4.23;3.90;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:39:37;6.17;4.80;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:42:11;5.53;4.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:44:40;7.60;4.63;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:47:08;4.00;3.70;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:49:36;7.70;4.57;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:52:06;5.23;4.77;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:54:33;8.80;4.97;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:57:01;5.63;5.03;
12542;PMS3003;6337;49.556;25.594;2023-05-07T23:59:29;11.13;4.90;
