sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74881;BME280;63427;49.654;6.596;2024-01-16T00:46:11;99241.54;;;3.62;37.26
74881;BME280;63427;49.654;6.596;2024-01-16T00:48:41;99246.46;;;3.33;37.73
74881;BME280;63427;49.654;6.596;2024-01-16T00:51:01;99251.98;;;3.37;37.69
74881;BME280;63427;49.654;6.596;2024-01-16T00:53:27;99256.38;;;2.93;38.83
74881;BME280;63427;49.654;6.596;2024-01-16T00:55:52;99257.96;;;2.56;39.38
74881;BME280;63427;49.654;6.596;2024-01-16T00:58:17;99257.81;;;2.42;39.20
74881;BME280;63427;49.654;6.596;2024-01-16T01:00:42;99259.72;;;3.26;38.70
74881;BME280;63427;49.654;6.596;2024-01-16T01:03:08;99258.20;;;2.94;38.40
74881;BME280;63427;49.654;6.596;2024-01-16T01:05:33;99258.69;;;2.98;38.31
74881;BME280;63427;49.654;6.596;2024-01-16T01:07:59;99260.49;;;3.38;38.14
74881;BME280;63427;49.654;6.596;2024-01-16T01:10:24;99264.59;;;2.80;38.74
74881;BME280;63427;49.654;6.596;2024-01-16T01:12:49;99267.76;;;3.07;38.59
74881;BME280;63427;49.654;6.596;2024-01-16T01:15:15;99266.24;;;3.35;38.14
74881;BME280;63427;49.654;6.596;2024-01-16T01:17:40;99268.20;;;3.44;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T01:20:07;99269.30;;;3.22;38.26
74881;BME280;63427;49.654;6.596;2024-01-16T01:22:30;99263.18;;;3.29;37.96
74881;BME280;63427;49.654;6.596;2024-01-16T01:24:56;99264.96;;;3.48;37.63
74881;BME280;63427;49.654;6.596;2024-01-16T01:27:22;99270.96;;;3.37;37.72
74881;BME280;63427;49.654;6.596;2024-01-16T01:29:47;99269.07;;;3.27;38.09
74881;BME280;63427;49.654;6.596;2024-01-16T01:32:13;99266.31;;;3.20;37.99
74881;BME280;63427;49.654;6.596;2024-01-16T15:06:49;98921.10;;;8.29;26.23
74881;BME280;63427;49.654;6.596;2024-01-16T15:09:15;98922.80;;;8.76;25.59
74881;BME280;63427;49.654;6.596;2024-01-16T15:11:42;98918.36;;;8.70;25.25
74881;BME280;63427;49.654;6.596;2024-01-16T15:14:06;98908.53;;;8.45;25.97
74881;BME280;63427;49.654;6.596;2024-01-16T15:16:28;98914.25;;;8.32;25.68
74881;BME280;63427;49.654;6.596;2024-01-16T15:18:56;98922.04;;;8.52;25.71
74881;BME280;63427;49.654;6.596;2024-01-16T15:21:19;98928.16;;;8.11;26.18
74881;BME280;63427;49.654;6.596;2024-01-16T15:23:45;98933.68;;;7.99;25.94
74881;BME280;63427;49.654;6.596;2024-01-16T15:26:10;98933.90;;;7.76;26.40
74881;BME280;63427;49.654;6.596;2024-01-16T15:28:36;98926.41;;;7.93;26.03
74881;BME280;63427;49.654;6.596;2024-01-16T15:31:02;98919.80;;;8.00;26.87
74881;BME280;63427;49.654;6.596;2024-01-16T15:33:27;98915.49;;;7.67;26.22
74881;BME280;63427;49.654;6.596;2024-01-16T15:35:52;98911.56;;;7.51;26.10
74881;BME280;63427;49.654;6.596;2024-01-16T15:38:18;98905.92;;;7.44;26.29
74881;BME280;63427;49.654;6.596;2024-01-16T15:40:44;98905.49;;;7.14;27.52
74881;BME280;63427;49.654;6.596;2024-01-16T15:43:10;98907.80;;;7.27;27.13
74881;BME280;63427;49.654;6.596;2024-01-16T15:45:35;98906.15;;;7.00;26.53
74881;BME280;63427;49.654;6.596;2024-01-16T15:48:00;98900.96;;;6.61;27.10
74881;BME280;63427;49.654;6.596;2024-01-16T15:50:25;98908.48;;;6.94;27.65
74881;BME280;63427;49.654;6.596;2024-01-16T15:52:51;98914.14;;;6.80;27.62
74881;BME280;63427;49.654;6.596;2024-01-16T15:55:17;98916.81;;;6.50;28.53
74881;BME280;63427;49.654;6.596;2024-01-16T15:57:43;98918.34;;;6.44;28.56
74881;BME280;63427;49.654;6.596;2024-01-16T16:00:08;98924.51;;;6.05;28.55
74881;BME280;63427;49.654;6.596;2024-01-16T16:02:33;98929.55;;;5.97;28.15
74881;BME280;63427;49.654;6.596;2024-01-16T16:05:13;98936.12;;;5.87;28.89
74881;BME280;63427;49.654;6.596;2024-01-16T16:07:24;98937.59;;;5.70;28.71
74881;BME280;63427;49.654;6.596;2024-01-16T16:09:49;98938.48;;;5.80;28.63
74881;BME280;63427;49.654;6.596;2024-01-16T16:12:14;98937.26;;;5.49;29.21
74881;BME280;63427;49.654;6.596;2024-01-16T16:14:40;98928.49;;;5.16;29.06
74881;BME280;63427;49.654;6.596;2024-01-16T16:17:05;98927.92;;;5.18;29.43
74881;BME280;63427;49.654;6.596;2024-01-16T16:19:31;98926.86;;;5.00;29.34
74881;BME280;63427;49.654;6.596;2024-01-16T16:21:57;98925.56;;;5.03;30.25
74881;BME280;63427;49.654;6.596;2024-01-16T16:24:22;98927.28;;;5.02;29.93
74881;BME280;63427;49.654;6.596;2024-01-16T16:26:47;98933.53;;;4.83;30.23
74881;BME280;63427;49.654;6.596;2024-01-16T16:29:13;98936.55;;;4.73;30.17
74881;BME280;63427;49.654;6.596;2024-01-16T16:31:38;98937.78;;;4.58;30.47
74881;BME280;63427;49.654;6.596;2024-01-16T16:34:06;98938.49;;;4.36;30.68
74881;BME280;63427;49.654;6.596;2024-01-16T16:36:29;98940.91;;;4.19;30.50
74881;BME280;63427;49.654;6.596;2024-01-16T16:38:54;98945.89;;;4.14;31.22
74881;BME280;63427;49.654;6.596;2024-01-16T16:41:19;98944.68;;;4.18;31.34
74881;BME280;63427;49.654;6.596;2024-01-16T16:43:48;98941.93;;;3.74;31.52
74881;BME280;63427;49.654;6.596;2024-01-16T16:46:09;98934.16;;;4.00;31.72
74881;BME280;63427;49.654;6.596;2024-01-16T16:48:34;98927.16;;;3.76;31.79
74881;BME280;63427;49.654;6.596;2024-01-16T16:51:01;98926.22;;;3.90;31.65
74881;BME280;63427;49.654;6.596;2024-01-16T16:53:26;98925.46;;;3.55;32.23
74881;BME280;63427;49.654;6.596;2024-01-16T16:55:51;98926.34;;;3.69;31.99
74881;BME280;63427;49.654;6.596;2024-01-16T16:58:17;98924.15;;;3.57;32.42
74881;BME280;63427;49.654;6.596;2024-01-16T17:00:42;98914.89;;;3.49;32.23
74881;BME280;63427;49.654;6.596;2024-01-16T17:03:08;98909.71;;;3.35;32.61
74881;BME280;63427;49.654;6.596;2024-01-16T17:05:33;98912.05;;;3.44;33.39
74881;BME280;63427;49.654;6.596;2024-01-16T17:07:58;98914.69;;;3.16;32.76
74881;BME280;63427;49.654;6.596;2024-01-16T17:10:24;98917.44;;;2.85;32.92
74881;BME280;63427;49.654;6.596;2024-01-16T17:12:49;98915.39;;;3.19;33.50
74881;BME280;63427;49.654;6.596;2024-01-16T17:15:14;98915.03;;;3.11;33.83
74881;BME280;63427;49.654;6.596;2024-01-16T17:17:40;98915.53;;;2.77;34.41
74881;BME280;63427;49.654;6.596;2024-01-16T17:20:05;98913.90;;;2.65;34.02
74881;BME280;63427;49.654;6.596;2024-01-16T17:22:31;98918.36;;;2.63;34.59
74881;BME280;63427;49.654;6.596;2024-01-16T17:24:56;98920.18;;;2.60;34.80
74881;BME280;63427;49.654;6.596;2024-01-16T17:27:21;98916.14;;;2.46;34.57
74881;BME280;63427;49.654;6.596;2024-01-16T17:29:46;98917.17;;;2.58;35.07
74881;BME280;63427;49.654;6.596;2024-01-16T17:32:12;98914.28;;;2.27;34.92
74881;BME280;63427;49.654;6.596;2024-01-16T17:34:37;98907.91;;;2.26;34.37
74881;BME280;63427;49.654;6.596;2024-01-16T17:37:02;98904.10;;;2.21;34.31
74881;BME280;63427;49.654;6.596;2024-01-16T17:39:28;98902.66;;;2.34;34.60
74881;BME280;63427;49.654;6.596;2024-01-16T17:41:53;98901.76;;;1.97;35.09
74881;BME280;63427;49.654;6.596;2024-01-16T17:44:18;98900.46;;;1.99;34.81
74881;BME280;63427;49.654;6.596;2024-01-16T17:46:48;98899.09;;;2.13;35.52
74881;BME280;63427;49.654;6.596;2024-01-16T17:49:09;98897.33;;;2.02;35.31
74881;BME280;63427;49.654;6.596;2024-01-16T17:51:34;98892.23;;;1.94;35.54
74881;BME280;63427;49.654;6.596;2024-01-16T17:54:08;98891.31;;;1.99;34.71
74881;BME280;63427;49.654;6.596;2024-01-16T17:57:08;98883.63;;;2.13;35.31
74881;BME280;63427;49.654;6.596;2024-01-16T17:58:50;98879.62;;;1.53;35.31
74881;BME280;63427;49.654;6.596;2024-01-16T18:01:16;98878.80;;;1.76;35.56
74881;BME280;63427;49.654;6.596;2024-01-16T18:03:41;98877.78;;;1.96;35.25
74881;BME280;63427;49.654;6.596;2024-01-16T18:06:07;98870.27;;;1.81;35.26
74881;BME280;63427;49.654;6.596;2024-01-16T18:08:33;98865.60;;;1.74;35.52
74881;BME280;63427;49.654;6.596;2024-01-16T18:10:57;98862.24;;;1.74;35.74
74881;BME280;63427;49.654;6.596;2024-01-16T18:13:23;98860.73;;;1.40;35.90
74881;BME280;63427;49.654;6.596;2024-01-16T18:15:49;98854.08;;;1.60;35.34
74881;BME280;63427;49.654;6.596;2024-01-16T18:18:14;98845.54;;;1.32;36.13
74881;BME280;63427;49.654;6.596;2024-01-16T18:20:40;98840.50;;;1.42;35.57
74881;BME280;63427;49.654;6.596;2024-01-16T18:23:06;98843.32;;;1.59;35.74
74881;BME280;63427;49.654;6.596;2024-01-16T18:25:38;98845.66;;;1.21;35.79
74881;BME280;63427;49.654;6.596;2024-01-16T18:27:58;98851.06;;;1.47;35.66
74881;BME280;63427;49.654;6.596;2024-01-16T18:30:24;98848.14;;;1.08;35.76
74881;BME280;63427;49.654;6.596;2024-01-16T18:32:49;98843.44;;;1.00;35.95
74881;BME280;63427;49.654;6.596;2024-01-16T18:35:14;98842.20;;;1.42;35.88
74881;BME280;63427;49.654;6.596;2024-01-16T18:37:40;98837.46;;;0.86;36.15
74881;BME280;63427;49.654;6.596;2024-01-16T18:40:06;98834.60;;;1.28;36.16
74881;BME280;63427;49.654;6.596;2024-01-16T18:42:29;98834.91;;;0.89;35.68
74881;BME280;63427;49.654;6.596;2024-01-16T18:44:55;98836.83;;;0.63;36.00
74881;BME280;63427;49.654;6.596;2024-01-16T18:47:21;98839.31;;;0.58;35.78
74881;BME280;63427;49.654;6.596;2024-01-16T18:49:47;98835.92;;;0.64;36.10
74881;BME280;63427;49.654;6.596;2024-01-16T18:52:11;98839.26;;;1.03;36.26
74881;BME280;63427;49.654;6.596;2024-01-16T18:54:37;98839.55;;;0.97;36.19
74881;BME280;63427;49.654;6.596;2024-01-16T18:57:03;98836.80;;;0.86;36.47
74881;BME280;63427;49.654;6.596;2024-01-16T18:59:28;98829.29;;;0.80;36.04
74881;BME280;63427;49.654;6.596;2024-01-16T19:01:54;98823.68;;;0.77;36.10
74881;BME280;63427;49.654;6.596;2024-01-16T19:04:19;98817.23;;;0.42;36.17
74881;BME280;63427;49.654;6.596;2024-01-16T19:06:44;98813.24;;;0.67;36.41
74881;BME280;63427;49.654;6.596;2024-01-16T19:09:10;98810.06;;;0.50;36.18
74881;BME280;63427;49.654;6.596;2024-01-16T19:11:36;98807.61;;;0.38;36.46
74881;BME280;63427;49.654;6.596;2024-01-16T19:14:02;98805.98;;;0.54;36.63
74881;BME280;63427;49.654;6.596;2024-01-16T19:16:27;98800.01;;;0.15;36.80
74881;BME280;63427;49.654;6.596;2024-01-16T19:18:53;98795.44;;;0.58;36.85
74881;BME280;63427;49.654;6.596;2024-01-16T19:21:18;98790.51;;;0.26;36.78
74881;BME280;63427;49.654;6.596;2024-01-16T19:23:43;98785.44;;;0.22;36.83
74881;BME280;63427;49.654;6.596;2024-01-16T19:26:09;98778.57;;;-0.08;36.67
74881;BME280;63427;49.654;6.596;2024-01-16T19:28:34;98770.69;;;-0.17;36.58
74881;BME280;63427;49.654;6.596;2024-01-16T19:31:00;98769.22;;;0.33;36.55
74881;BME280;63427;49.654;6.596;2024-01-16T19:33:25;98766.77;;;0.03;37.41
74881;BME280;63427;49.654;6.596;2024-01-16T19:35:50;98758.72;;;-0.05;37.41
74881;BME280;63427;49.654;6.596;2024-01-16T19:38:16;98750.35;;;-0.07;37.31
74881;BME280;63427;49.654;6.596;2024-01-16T19:40:41;98752.72;;;-0.71;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T19:43:06;98757.52;;;-0.09;38.20
74881;BME280;63427;49.654;6.596;2024-01-16T19:45:32;98752.28;;;-0.64;38.13
74881;BME280;63427;49.654;6.596;2024-01-16T19:47:57;98748.00;;;-0.12;37.76
74881;BME280;63427;49.654;6.596;2024-01-16T19:50:22;98746.99;;;-0.11;37.38
74881;BME280;63427;49.654;6.596;2024-01-16T19:52:48;98749.70;;;-0.43;37.31
74881;BME280;63427;49.654;6.596;2024-01-16T19:55:13;98750.53;;;-0.24;37.19
74881;BME280;63427;49.654;6.596;2024-01-16T19:57:38;98751.61;;;-0.26;37.45
74881;BME280;63427;49.654;6.596;2024-01-16T20:00:05;98750.47;;;-0.52;37.75
74881;BME280;63427;49.654;6.596;2024-01-16T20:02:28;98745.20;;;-0.31;37.83
74881;BME280;63427;49.654;6.596;2024-01-16T20:04:54;98749.61;;;-0.40;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T20:07:20;98750.25;;;-0.47;37.54
74881;BME280;63427;49.654;6.596;2024-01-16T20:09:45;98743.70;;;-0.50;38.04
74881;BME280;63427;49.654;6.596;2024-01-16T20:12:11;98745.68;;;-0.47;37.99
74881;BME280;63427;49.654;6.596;2024-01-16T20:14:38;98742.67;;;-0.51;37.79
74881;BME280;63427;49.654;6.596;2024-01-16T20:17:01;98737.82;;;-0.55;37.79
74881;BME280;63427;49.654;6.596;2024-01-16T20:19:27;98736.20;;;-0.51;38.20
74881;BME280;63427;49.654;6.596;2024-01-16T20:21:52;98736.71;;;-0.60;37.65
74881;BME280;63427;49.654;6.596;2024-01-16T20:24:17;98736.84;;;-0.63;37.69
74881;BME280;63427;49.654;6.596;2024-01-16T20:26:43;98732.20;;;-0.68;37.51
74881;BME280;63427;49.654;6.596;2024-01-16T20:29:08;98737.41;;;-0.75;37.79
74881;BME280;63427;49.654;6.596;2024-01-16T20:31:35;98739.53;;;-0.76;37.40
74881;BME280;63427;49.654;6.596;2024-01-16T20:43:41;98730.79;;;-0.87;36.95
74881;BME280;63427;49.654;6.596;2024-01-16T20:46:06;98729.48;;;-0.70;37.35
74881;BME280;63427;49.654;6.596;2024-01-16T20:48:31;98731.22;;;-0.83;37.66
74881;BME280;63427;49.654;6.596;2024-01-16T20:50:58;98730.94;;;-0.65;37.43
74881;BME280;63427;49.654;6.596;2024-01-16T20:53:23;98727.16;;;-0.98;37.64
74881;BME280;63427;49.654;6.596;2024-01-16T20:55:54;98723.69;;;-1.00;37.46
74881;BME280;63427;49.654;6.596;2024-01-16T20:58:46;98723.29;;;-0.76;37.71
74881;BME280;63427;49.654;6.596;2024-01-16T21:00:39;98719.68;;;-0.95;37.82
74881;BME280;63427;49.654;6.596;2024-01-16T21:03:05;98710.27;;;-0.45;37.60
74881;BME280;63427;49.654;6.596;2024-01-16T21:05:29;98706.19;;;-0.73;37.41
74881;BME280;63427;49.654;6.596;2024-01-16T21:07:54;98701.52;;;-1.05;37.33
74881;BME280;63427;49.654;6.596;2024-01-16T21:10:20;98696.32;;;-1.13;37.65
74881;BME280;63427;49.654;6.596;2024-01-16T21:12:45;98691.12;;;-1.17;37.87
74881;BME280;63427;49.654;6.596;2024-01-16T21:15:10;98684.96;;;-1.26;37.79
74881;BME280;63427;49.654;6.596;2024-01-16T21:17:35;98683.37;;;-1.30;38.08
74881;BME280;63427;49.654;6.596;2024-01-16T21:20:01;98679.08;;;-1.33;37.77
74881;BME280;63427;49.654;6.596;2024-01-16T21:22:26;98675.04;;;-0.88;38.05
74881;BME280;63427;49.654;6.596;2024-01-16T21:24:51;98669.89;;;-1.17;37.76
74881;BME280;63427;49.654;6.596;2024-01-16T21:27:17;98662.08;;;-1.13;38.09
74881;BME280;63427;49.654;6.596;2024-01-16T21:29:42;98657.40;;;-1.36;37.90
74881;BME280;63427;49.654;6.596;2024-01-16T21:32:08;98646.48;;;-1.40;37.98
74881;BME280;63427;49.654;6.596;2024-01-16T21:34:33;98640.99;;;-1.22;37.72
74881;BME280;63427;49.654;6.596;2024-01-16T21:36:59;98642.77;;;-1.28;38.23
74881;BME280;63427;49.654;6.596;2024-01-16T21:39:25;98641.82;;;-1.06;38.38
74881;BME280;63427;49.654;6.596;2024-01-16T21:41:50;98634.74;;;-0.95;37.57
74881;BME280;63427;49.654;6.596;2024-01-16T21:44:15;98632.34;;;-0.77;37.68
74881;BME280;63427;49.654;6.596;2024-01-16T21:46:41;98625.64;;;-0.93;37.52
74881;BME280;63427;49.654;6.596;2024-01-16T21:49:06;98628.38;;;-1.23;37.79
74881;BME280;63427;49.654;6.596;2024-01-16T21:51:32;98627.44;;;-0.99;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T21:53:57;98625.65;;;-1.05;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T21:56:22;98621.64;;;-1.12;38.09
74881;BME280;63427;49.654;6.596;2024-01-16T21:58:48;98616.62;;;-1.11;38.05
74881;BME280;63427;49.654;6.596;2024-01-16T22:01:13;98615.00;;;-1.33;37.85
74881;BME280;63427;49.654;6.596;2024-01-16T22:03:39;98613.39;;;-1.15;38.28
74881;BME280;63427;49.654;6.596;2024-01-16T22:06:04;98609.69;;;-1.18;38.06
74881;BME280;63427;49.654;6.596;2024-01-16T22:08:29;98600.52;;;-1.52;38.15
74881;BME280;63427;49.654;6.596;2024-01-16T22:10:54;98592.48;;;-1.19;38.29
74881;BME280;63427;49.654;6.596;2024-01-16T22:13:19;98592.82;;;-1.33;38.44
74881;BME280;63427;49.654;6.596;2024-01-16T22:15:46;98591.69;;;-1.52;38.20
74881;BME280;63427;49.654;6.596;2024-01-16T22:18:11;98588.00;;;-1.29;38.50
74881;BME280;63427;49.654;6.596;2024-01-16T22:20:35;98589.15;;;-1.26;38.42
74881;BME280;63427;49.654;6.596;2024-01-16T22:23:01;98588.01;;;-1.48;38.09
74881;BME280;63427;49.654;6.596;2024-01-16T22:25:26;98585.66;;;-1.24;38.51
74881;BME280;63427;49.654;6.596;2024-01-16T22:27:52;98581.02;;;-1.47;38.30
74881;BME280;63427;49.654;6.596;2024-01-16T22:30:17;98584.62;;;-1.57;38.17
74881;BME280;63427;49.654;6.596;2024-01-16T22:32:42;98579.24;;;-1.22;38.62
74881;BME280;63427;49.654;6.596;2024-01-16T22:35:11;98576.88;;;-1.13;38.64
74881;BME280;63427;49.654;6.596;2024-01-16T22:37:33;98574.77;;;-1.18;38.56
74881;BME280;63427;49.654;6.596;2024-01-16T22:39:59;98568.74;;;-1.17;38.35
74881;BME280;63427;49.654;6.596;2024-01-16T22:42:24;98566.81;;;-1.45;38.67
74881;BME280;63427;49.654;6.596;2024-01-16T22:44:51;98566.48;;;-1.13;38.68
74881;BME280;63427;49.654;6.596;2024-01-16T22:47:15;98562.50;;;-1.21;38.57
74881;BME280;63427;49.654;6.596;2024-01-16T22:49:43;98561.43;;;-1.19;38.48
74881;BME280;63427;49.654;6.596;2024-01-16T22:52:05;98560.03;;;-1.69;38.68
74881;BME280;63427;49.654;6.596;2024-01-16T22:54:30;98559.47;;;-1.40;38.49
74881;BME280;63427;49.654;6.596;2024-01-16T22:56:56;98556.30;;;-1.11;38.60
74881;BME280;63427;49.654;6.596;2024-01-16T22:59:24;98551.12;;;-1.13;38.31
74881;BME280;63427;49.654;6.596;2024-01-16T23:01:46;98546.55;;;-1.57;38.49
74881;BME280;63427;49.654;6.596;2024-01-16T23:04:11;98537.55;;;-1.27;38.34
74881;BME280;63427;49.654;6.596;2024-01-16T23:06:37;98532.43;;;-1.02;38.17
74881;BME280;63427;49.654;6.596;2024-01-16T23:09:02;98525.18;;;-1.07;38.53
74881;BME280;63427;49.654;6.596;2024-01-16T23:11:28;98513.48;;;-1.34;38.50
74881;BME280;63427;49.654;6.596;2024-01-16T23:13:53;98508.31;;;-1.46;38.24
74881;BME280;63427;49.654;6.596;2024-01-16T23:16:19;98500.04;;;-1.52;38.28
