sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9424;SDS011;17139;52.140;11.636;2023-02-18T00:00:04;3.47;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:02:34;2.90;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:05:01;11.63;;;1.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:07:32;5.30;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:10:04;1.60;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:12:34;0.67;;;0.67;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:15:01;2.27;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:17:29;2.93;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:19:56;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:22:24;0.97;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:24:53;2.60;;;1.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:27:20;1.07;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:29:47;2.30;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:32:14;1.27;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:34:41;2.77;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:37:09;1.27;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:39:36;1.77;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:42:05;1.50;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:44:32;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:46:59;1.47;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:49:26;2.80;;;1.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:51:53;1.93;;;0.93;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:54:21;0.97;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:56:48;2.53;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T00:59:16;0.73;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:01:44;1.23;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:04:11;1.10;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:06:38;3.00;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:09:05;2.73;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:11:33;3.40;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:14:02;1.00;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:16:30;8.93;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:18:58;1.43;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:21:25;3.97;;;1.15;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:23:52;2.93;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:26:19;0.87;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:28:47;0.93;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:31:14;0.83;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:33:43;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:36:10;0.73;;;0.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:38:37;1.60;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:41:05;1.47;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:43:32;2.40;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:46:04;2.23;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:48:49;1.63;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:51:20;3.67;;;1.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:53:52;1.87;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:56:23;1.70;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T01:58:53;3.90;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:01:22;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:03:52;1.13;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:06:21;4.57;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:08:50;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:11:21;2.13;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:14:06;2.10;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:16:44;2.90;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:19:27;2.33;;;1.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:25:29;0.97;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:28:26;2.93;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:31:25;2.80;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:34:29;0.90;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:37:08;2.63;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:39:43;2.40;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:42:20;1.33;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:44:53;1.07;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:47:26;1.98;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:50:01;1.10;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:52:32;2.63;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T02:55:07;1.17;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:00:22;4.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:03:16;1.57;;;1.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:06:12;1.13;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:08:54;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:11:31;4.53;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:14:09;1.53;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:16:42;1.50;;;0.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:19:18;1.13;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:21:51;1.67;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:24:23;1.93;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:26:55;0.93;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:29:24;7.23;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:31:53;1.90;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:34:24;1.90;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:36:56;6.13;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:39:25;1.50;;;0.67;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:41:54;1.63;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:44:22;2.72;;;1.02;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:46:50;0.97;;;0.93;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:49:18;3.63;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:51:46;9.50;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:54:14;2.47;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:56:42;4.77;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T03:59:10;8.13;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:01:38;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:04:05;0.87;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:06:32;3.80;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:09:00;7.43;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:11:34;3.00;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:14:02;1.95;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:16:29;2.40;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:18:56;1.20;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:21:24;1.47;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:23:51;2.47;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:26:19;4.57;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:28:47;1.10;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:31:14;2.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:33:42;1.97;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:36:09;1.90;;;0.85;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:38:36;2.57;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:41:03;2.53;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:43:31;2.25;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:45:59;1.47;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:48:26;3.27;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:50:53;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:53:21;1.00;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:55:49;5.23;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T04:58:16;4.20;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:00:43;1.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:03:13;3.50;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:05:40;1.07;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:08:07;5.18;;;1.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:10:36;3.67;;;1.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:13:03;3.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:15:31;1.63;;;1.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:17:58;2.10;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:20:27;0.83;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:22:54;1.27;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:25:22;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:27:49;2.50;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:30:16;2.83;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:32:44;2.13;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:35:11;0.77;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:37:40;3.22;;;1.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:40:07;3.90;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:42:36;5.47;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:45:03;3.23;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:47:30;1.57;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:49:58;2.47;;;0.87;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:52:25;9.43;;;0.93;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:54:54;1.50;;;0.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:57:21;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T05:59:49;0.80;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:02:16;3.13;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:04:43;0.97;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:07:10;3.80;;;0.93;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:09:38;1.73;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:12:06;2.08;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:14:34;1.63;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:17:01;5.40;;;1.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:19:28;7.07;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:21:55;1.43;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:24:22;2.00;;;1.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:26:50;5.13;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:29:18;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:31:48;7.30;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:34:16;2.23;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:36:43;5.77;;;1.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:39:10;3.77;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:41:38;6.05;;;1.55;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:44:05;4.43;;;1.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:46:34;3.27;;;1.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:49:02;2.40;;;1.47;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:51:29;1.97;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:53:56;1.20;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:56:24;1.23;;;0.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T06:58:51;1.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:01:18;5.67;;;1.53;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:03:47;1.67;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:06:14;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:08:41;5.93;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:11:08;2.90;;;1.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:13:36;3.03;;;1.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:16:03;3.43;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:18:31;2.30;;;1.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:20:59;1.27;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:23:27;2.17;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:26:01;1.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:28:29;2.40;;;1.67;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:30:56;2.43;;;1.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:33:24;1.70;;;1.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:35:54;2.37;;;1.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:38:24;6.30;;;1.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:40:53;6.33;;;1.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:43:21;1.97;;;1.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:45:48;9.48;;;3.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:48:15;11.00;;;3.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:50:43;8.40;;;2.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:53:12;5.20;;;3.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:55:42;3.37;;;2.67;;
9424;SDS011;17139;52.140;11.636;2023-02-18T07:58:15;9.80;;;3.47;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:00:43;4.47;;;3.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:03:13;5.00;;;3.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:05:42;5.10;;;2.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:08:11;5.53;;;2.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:10:39;3.03;;;2.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:13:08;3.07;;;2.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:15:36;3.20;;;2.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:18:04;7.85;;;4.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:20:34;9.07;;;6.05;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:23:02;4.93;;;4.37;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:25:30;4.87;;;4.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:27:59;4.57;;;4.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:30:27;4.47;;;4.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:32:54;5.50;;;4.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:35:22;6.90;;;4.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:37:49;6.10;;;4.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:40:16;5.17;;;4.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:42:44;4.90;;;4.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:45:14;4.80;;;4.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:47:41;5.40;;;4.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:50:09;5.23;;;4.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:52:36;4.67;;;4.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:55:04;5.33;;;4.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:57:32;6.67;;;4.37;;
9424;SDS011;17139;52.140;11.636;2023-02-18T08:59:59;7.03;;;4.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:02:28;5.10;;;4.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:04:55;3.50;;;3.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:07:22;4.30;;;4.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:09:49;7.20;;;6.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:12:17;8.52;;;7.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:14:45;5.93;;;5.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:17:13;5.23;;;4.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:19:42;6.07;;;5.47;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:22:09;5.60;;;5.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:24:36;5.37;;;5.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:27:04;5.67;;;5.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:29:32;5.47;;;4.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:32:00;8.17;;;5.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:34:28;9.13;;;8.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:36:57;8.87;;;5.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:39:24;7.23;;;5.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:41:52;4.30;;;4.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:44:22;5.97;;;4.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:46:54;4.43;;;4.13;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:49:26;4.47;;;4.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:52:05;4.97;;;4.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:54:37;9.48;;;6.45;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:57:05;5.77;;;5.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T09:59:41;6.15;;;4.68;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:02:09;8.63;;;4.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:04:42;4.50;;;4.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:07:18;4.27;;;3.97;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:09:50;4.33;;;4.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:12:18;4.07;;;3.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:14:48;3.57;;;3.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:17:17;3.83;;;3.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:19:46;4.93;;;4.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:22:14;4.20;;;3.23;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:24:46;5.35;;;4.82;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:27:17;4.10;;;3.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:29:50;2.73;;;2.53;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:32:19;2.13;;;2.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:34:50;2.17;;;2.07;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:37:33;2.50;;;2.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:40:13;2.87;;;2.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:42:49;2.43;;;2.33;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:45:27;1.27;;;1.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:48:12;1.03;;;1.03;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:50:51;1.65;;;1.65;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:53:24;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:55:58;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T10:58:27;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:00:58;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:03:37;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:06:14;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:08:47;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:11:16;0.52;;;0.52;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:13:51;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:16:20;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:18:49;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:21:21;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:23:56;0.43;;;0.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:26:31;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:29:02;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:31:37;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:34:10;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:36:41;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:39:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:41:46;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:44:19;0.43;;;0.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:46:55;0.47;;;0.45;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:49:25;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:51:54;0.57;;;0.57;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:54:30;0.45;;;0.45;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:57:01;0.45;;;0.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T11:59:31;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:02:01;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:04:39;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:07:13;0.52;;;0.52;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:09:47;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:12:16;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:14:50;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:17:32;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:20:28;0.35;;;0.35;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:23:10;0.32;;;0.32;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:25:46;0.43;;;0.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:28:24;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:34:00;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:36:49;0.35;;;0.35;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:39:33;1.08;;;0.65;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:42:16;0.43;;;0.43;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:45:09;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:48:04;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T12:50:56;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:02:36;0.45;;;0.45;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:05:23;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:08:08;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:13:38;0.65;;;0.65;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:16:10;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:18:42;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:21:13;0.68;;;0.68;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:23:44;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:26:17;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:28:48;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:31:31;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:34:07;1.20;;;0.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:36:50;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:39:29;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:47:51;0.63;;;0.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:50:29;1.65;;;0.68;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:53:13;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:55:49;0.55;;;0.55;;
9424;SDS011;17139;52.140;11.636;2023-02-18T13:58:23;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:00:55;0.52;;;0.52;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:03:33;1.20;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:06:16;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:08:44;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:11:33;0.98;;;0.98;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:14:35;0.73;;;0.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:17:23;1.05;;;1.05;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:23:16;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:26:08;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:28:48;0.82;;;0.82;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:31:32;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:43:38;1.38;;;1.20;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:46:26;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:49:14;0.73;;;0.73;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:52:04;0.52;;;0.52;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:54:33;0.77;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:57:04;0.63;;;0.63;;
9424;SDS011;17139;52.140;11.636;2023-02-18T14:59:35;0.57;;;0.57;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:02:08;0.85;;;0.85;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:04:44;0.77;;;0.77;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:07:11;1.08;;;1.08;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:09:43;0.93;;;0.93;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:12:14;1.57;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:14:45;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:17:15;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:19:46;1.17;;;1.17;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:22:17;0.83;;;0.83;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:24:46;1.40;;;1.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:27:17;0.85;;;0.85;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:29:48;1.10;;;1.10;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:32:17;4.13;;;0.90;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:34:48;1.27;;;1.27;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:37:16;0.57;;;0.57;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:39:44;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:42:14;1.50;;;1.50;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:44:51;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:47:21;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:49:49;0.85;;;0.85;;
9424;SDS011;17139;52.140;11.636;2023-02-18T15:52:22;0.60;;;0.60;;