sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41178;DHT22;26912;54.292;18.574;2022-11-15T00:00:15;21.40;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T00:03:05;21.10;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T00:05:51;21.00;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T00:08:36;21.20;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T00:11:21;21.30;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T00:14:06;21.00;48.30
41178;DHT22;26912;54.292;18.574;2022-11-15T00:16:51;21.10;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T00:19:36;21.30;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T00:22:21;21.40;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T00:25:07;21.10;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T00:27:55;21.10;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T00:30:41;21.30;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T00:33:26;21.30;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T00:36:11;21.10;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T00:38:56;21.00;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T00:41:41;21.00;48.50
41178;DHT22;26912;54.292;18.574;2022-11-15T00:44:27;21.10;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T00:47:13;21.10;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T00:49:58;20.90;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T00:52:44;20.80;48.50
41178;DHT22;26912;54.292;18.574;2022-11-15T00:55:29;20.50;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T00:58:14;20.30;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T01:01:10;20.30;49.50
41178;DHT22;26912;54.292;18.574;2022-11-15T01:03:55;20.40;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T01:06:41;20.40;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T01:09:25;20.20;49.10
41178;DHT22;26912;54.292;18.574;2022-11-15T01:12:11;20.10;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T01:14:55;20.50;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T01:17:41;20.90;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T01:20:26;20.60;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T01:23:11;20.30;49.10
41178;DHT22;26912;54.292;18.574;2022-11-15T01:26:00;20.40;49.40
41178;DHT22;26912;54.292;18.574;2022-11-15T01:28:45;20.50;49.50
41178;DHT22;26912;54.292;18.574;2022-11-15T01:31:30;20.80;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T01:34:15;20.90;48.60
41178;DHT22;26912;54.292;18.574;2022-11-15T01:37:01;21.00;48.60
41178;DHT22;26912;54.292;18.574;2022-11-15T01:39:46;21.20;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T01:42:31;21.20;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T01:45:22;20.90;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T01:48:07;20.50;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T01:50:54;20.30;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T01:53:42;20.40;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T01:56:31;20.60;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T01:59:18;20.60;49.60
41178;DHT22;26912;54.292;18.574;2022-11-15T02:02:04;20.80;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T02:04:49;21.00;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T02:07:35;21.20;48.30
41178;DHT22;26912;54.292;18.574;2022-11-15T02:10:22;21.40;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T02:13:07;21.10;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T02:16:10;20.70;48.60
41178;DHT22;26912;54.292;18.574;2022-11-15T02:30:48;21.00;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T02:36:33;21.40;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T02:39:50;21.30;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T02:42:41;20.70;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T02:45:51;20.30;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T02:48:38;20.10;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T02:51:23;19.90;49.60
41178;DHT22;26912;54.292;18.574;2022-11-15T02:54:20;19.90;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T02:57:15;19.90;49.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:00:07;19.90;49.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:03:04;19.90;50.30
41178;DHT22;26912;54.292;18.574;2022-11-15T03:06:35;20.10;49.90
41178;DHT22;26912;54.292;18.574;2022-11-15T03:09:30;20.30;49.60
41178;DHT22;26912;54.292;18.574;2022-11-15T03:12:36;20.10;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T03:15:29;20.20;49.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:18:37;20.60;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T03:21:25;20.60;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T03:24:14;20.70;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:27:01;20.60;48.50
41178;DHT22;26912;54.292;18.574;2022-11-15T03:29:52;20.50;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T03:32:43;20.40;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:35:37;20.20;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T03:38:26;20.30;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T03:41:24;20.10;49.50
41178;DHT22;26912;54.292;18.574;2022-11-15T03:44:36;20.00;49.60
41178;DHT22;26912;54.292;18.574;2022-11-15T03:47:29;20.30;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T03:50:20;20.50;49.10
41178;DHT22;26912;54.292;18.574;2022-11-15T03:53:05;20.70;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T03:55:50;20.60;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T03:58:35;20.70;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:01:20;20.50;48.60
41178;DHT22;26912;54.292;18.574;2022-11-15T04:04:06;20.30;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T04:06:51;20.50;49.30
41178;DHT22;26912;54.292;18.574;2022-11-15T04:09:36;20.70;48.50
41178;DHT22;26912;54.292;18.574;2022-11-15T04:12:43;20.50;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T04:15:30;20.50;48.60
41178;DHT22;26912;54.292;18.574;2022-11-15T04:18:15;20.20;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T04:21:01;19.20;50.40
41178;DHT22;26912;54.292;18.574;2022-11-15T04:24:05;19.00;51.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:26:59;19.40;51.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:29:44;19.60;50.90
41178;DHT22;26912;54.292;18.574;2022-11-15T04:32:30;20.00;50.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:35:14;20.40;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:38:01;20.70;49.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:40:46;20.90;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T04:43:31;21.10;48.50
41178;DHT22;26912;54.292;18.574;2022-11-15T04:46:17;21.50;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T04:49:02;21.50;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T04:51:46;21.30;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T04:54:32;21.10;47.60
41178;DHT22;26912;54.292;18.574;2022-11-15T04:57:17;21.10;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T05:00:09;21.30;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T05:02:56;21.20;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T05:06:00;21.20;47.60
41178;DHT22;26912;54.292;18.574;2022-11-15T05:08:45;21.40;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T05:11:31;21.30;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T05:14:16;21.40;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T05:17:01;21.40;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T05:19:46;21.40;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T05:22:31;21.30;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T05:25:16;21.30;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T05:28:01;21.30;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T05:30:46;21.30;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T05:33:32;21.20;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T05:39:17;20.80;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T05:42:11;20.80;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T05:44:58;20.90;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T05:47:46;21.00;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T05:50:33;21.20;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T05:53:19;21.10;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T05:56:06;20.60;47.60
41178;DHT22;26912;54.292;18.574;2022-11-15T05:58:53;20.20;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T06:01:39;20.10;48.90
41178;DHT22;26912;54.292;18.574;2022-11-15T06:04:25;20.20;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T06:07:10;20.20;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T06:09:55;20.40;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T06:12:40;20.50;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T06:15:25;20.70;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T06:18:10;20.70;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T06:20:58;20.80;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T06:23:44;20.70;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T06:26:29;20.80;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T06:29:14;21.00;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T06:31:59;20.80;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T06:34:44;21.00;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T06:37:29;21.20;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T06:40:14;20.90;47.20
41178;DHT22;26912;54.292;18.574;2022-11-15T06:42:59;20.80;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T06:45:45;21.00;48.30
41178;DHT22;26912;54.292;18.574;2022-11-15T06:48:31;21.30;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T06:51:16;21.40;47.00
41178;DHT22;26912;54.292;18.574;2022-11-15T06:54:02;21.50;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T06:56:47;21.60;46.40
41178;DHT22;26912;54.292;18.574;2022-11-15T06:59:32;21.60;46.30
41178;DHT22;26912;54.292;18.574;2022-11-15T07:02:17;21.60;46.10
41178;DHT22;26912;54.292;18.574;2022-11-15T07:05:02;21.40;46.30
41178;DHT22;26912;54.292;18.574;2022-11-15T07:07:55;21.20;46.60
41178;DHT22;26912;54.292;18.574;2022-11-15T07:10:39;21.30;46.60
41178;DHT22;26912;54.292;18.574;2022-11-15T07:13:26;20.90;46.70
41178;DHT22;26912;54.292;18.574;2022-11-15T07:16:11;20.40;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T07:18:57;20.50;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T07:21:42;20.50;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T07:24:29;20.80;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T07:27:14;20.70;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T07:30:00;20.80;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T07:32:45;21.10;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T07:35:31;21.40;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T07:38:16;21.80;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T07:41:06;22.00;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T07:43:52;22.20;45.20
41178;DHT22;26912;54.292;18.574;2022-11-15T07:46:38;22.20;45.00
41178;DHT22;26912;54.292;18.574;2022-11-15T07:49:22;22.30;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T07:52:07;22.50;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T07:54:52;22.50;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T07:57:37;22.50;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T08:00:22;22.60;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T08:03:09;22.60;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T08:05:55;22.80;43.80
41178;DHT22;26912;54.292;18.574;2022-11-15T08:08:40;22.80;43.60
41178;DHT22;26912;54.292;18.574;2022-11-15T08:11:25;22.40;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T08:14:10;22.20;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:16:55;22.10;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T08:19:40;22.20;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:22:25;22.40;44.30
41178;DHT22;26912;54.292;18.574;2022-11-15T08:25:10;22.50;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T08:27:57;22.60;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T08:30:43;22.60;43.60
41178;DHT22;26912;54.292;18.574;2022-11-15T08:33:33;22.40;43.60
41178;DHT22;26912;54.292;18.574;2022-11-15T08:36:18;22.40;43.80
41178;DHT22;26912;54.292;18.574;2022-11-15T08:39:04;22.60;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:41:50;22.70;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:44:34;22.80;43.50
41178;DHT22;26912;54.292;18.574;2022-11-15T08:47:20;22.70;43.40
41178;DHT22;26912;54.292;18.574;2022-11-15T08:50:05;22.50;43.50
41178;DHT22;26912;54.292;18.574;2022-11-15T08:52:50;22.50;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:55:39;22.50;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T08:58:24;22.50;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T09:01:16;22.40;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T09:04:02;22.50;44.00
41178;DHT22;26912;54.292;18.574;2022-11-15T09:06:48;22.50;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T09:09:33;22.30;43.80
41178;DHT22;26912;54.292;18.574;2022-11-15T09:12:18;22.20;44.00
41178;DHT22;26912;54.292;18.574;2022-11-15T09:15:05;22.10;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T09:17:51;22.00;44.30
41178;DHT22;26912;54.292;18.574;2022-11-15T09:20:36;21.80;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T09:23:20;21.50;44.80
41178;DHT22;26912;54.292;18.574;2022-11-15T09:26:06;21.00;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T09:28:52;20.70;46.30
41178;DHT22;26912;54.292;18.574;2022-11-15T09:31:38;20.80;46.70
41178;DHT22;26912;54.292;18.574;2022-11-15T09:34:23;20.90;46.40
41178;DHT22;26912;54.292;18.574;2022-11-15T09:37:08;21.00;46.50
41178;DHT22;26912;54.292;18.574;2022-11-15T09:39:52;20.90;46.60
41178;DHT22;26912;54.292;18.574;2022-11-15T09:49:02;21.50;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T09:51:54;21.90;46.00
41178;DHT22;26912;54.292;18.574;2022-11-15T09:56:50;22.30;45.10
41178;DHT22;26912;54.292;18.574;2022-11-15T10:04:58;22.00;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T10:07:33;22.00;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T10:10:53;22.10;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T10:12:54;22.30;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T10:15:21;22.20;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T10:23:14;22.50;44.00
41178;DHT22;26912;54.292;18.574;2022-11-15T10:25:42;22.60;43.80
41178;DHT22;26912;54.292;18.574;2022-11-15T10:30:45;22.40;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T10:33:35;22.40;44.00
41178;DHT22;26912;54.292;18.574;2022-11-15T10:41:22;22.20;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T10:46:42;22.20;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T10:49:20;22.30;44.40
41178;DHT22;26912;54.292;18.574;2022-11-15T10:51:50;22.40;44.40
41178;DHT22;26912;54.292;18.574;2022-11-15T10:54:23;22.30;44.30
41178;DHT22;26912;54.292;18.574;2022-11-15T10:56:54;22.40;44.00
41178;DHT22;26912;54.292;18.574;2022-11-15T10:59:27;22.30;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T11:01:55;21.90;44.10
41178;DHT22;26912;54.292;18.574;2022-11-15T11:04:22;21.90;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T11:06:59;22.10;44.80
41178;DHT22;26912;54.292;18.574;2022-11-15T11:09:32;22.40;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T11:12:01;22.40;44.30
41178;DHT22;26912;54.292;18.574;2022-11-15T11:14:30;22.40;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T11:20:25;22.70;44.40
41178;DHT22;26912;54.292;18.574;2022-11-15T11:28:33;22.40;44.30
41178;DHT22;26912;54.292;18.574;2022-11-15T11:47:24;22.60;43.90
41178;DHT22;26912;54.292;18.574;2022-11-15T11:49:55;22.60;43.70
41178;DHT22;26912;54.292;18.574;2022-11-15T11:52:33;22.30;43.80
41178;DHT22;26912;54.292;18.574;2022-11-15T11:55:02;22.00;44.20
41178;DHT22;26912;54.292;18.574;2022-11-15T11:57:34;22.20;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T12:00:20;22.20;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:03:18;22.20;45.00
41178;DHT22;26912;54.292;18.574;2022-11-15T12:11:55;21.80;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T12:14:47;21.80;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:17:17;21.60;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:19:46;21.50;46.40
41178;DHT22;26912;54.292;18.574;2022-11-15T12:22:28;21.40;46.40
41178;DHT22;26912;54.292;18.574;2022-11-15T12:25:14;21.40;46.50
41178;DHT22;26912;54.292;18.574;2022-11-15T12:27:46;21.70;46.50
41178;DHT22;26912;54.292;18.574;2022-11-15T12:30:16;21.90;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T12:32:56;22.10;45.80
41178;DHT22;26912;54.292;18.574;2022-11-15T12:35:38;22.00;45.80
41178;DHT22;26912;54.292;18.574;2022-11-15T12:38:10;22.00;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:40:39;21.90;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:43:39;21.80;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:46:12;21.90;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:51:05;22.00;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T12:53:33;22.10;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T13:17:42;22.10;46.00
41178;DHT22;26912;54.292;18.574;2022-11-15T13:30:53;22.00;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T13:33:26;21.80;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T13:35:56;21.70;46.50
41178;DHT22;26912;54.292;18.574;2022-11-15T13:38:29;21.80;47.00
41178;DHT22;26912;54.292;18.574;2022-11-15T13:40:57;21.70;46.40
41178;DHT22;26912;54.292;18.574;2022-11-15T13:43:34;21.60;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T13:46:17;21.40;47.00
41178;DHT22;26912;54.292;18.574;2022-11-15T13:48:45;21.30;47.10
41178;DHT22;26912;54.292;18.574;2022-11-15T13:51:35;21.40;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T13:59:29;21.20;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T14:01:59;21.10;47.60
41178;DHT22;26912;54.292;18.574;2022-11-15T14:04:28;21.10;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T14:06:57;20.90;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T14:09:37;20.80;48.30
41178;DHT22;26912;54.292;18.574;2022-11-15T14:12:26;20.90;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T14:14:53;20.70;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T14:17:34;20.60;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T14:20:01;20.90;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T14:22:30;21.00;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T14:25:12;21.00;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T14:27:41;21.00;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T14:30:14;20.90;48.30
41178;DHT22;26912;54.292;18.574;2022-11-15T14:32:46;21.00;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T14:35:20;21.10;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T14:37:49;21.00;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T14:40:20;20.80;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T14:42:49;20.90;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T14:45:19;21.00;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T14:47:47;21.10;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T14:50:18;20.80;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T14:52:46;20.60;48.40
41178;DHT22;26912;54.292;18.574;2022-11-15T14:55:35;20.40;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T14:58:03;20.40;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T15:00:31;20.40;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T15:02:59;20.50;49.20
41178;DHT22;26912;54.292;18.574;2022-11-15T15:07:56;20.40;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T15:10:32;20.50;49.00
41178;DHT22;26912;54.292;18.574;2022-11-15T15:13:03;20.40;48.80
41178;DHT22;26912;54.292;18.574;2022-11-15T15:15:37;20.50;49.10
41178;DHT22;26912;54.292;18.574;2022-11-15T15:18:05;20.80;48.70
41178;DHT22;26912;54.292;18.574;2022-11-15T15:20:35;21.10;48.20
41178;DHT22;26912;54.292;18.574;2022-11-15T15:23:16;21.10;47.90
41178;DHT22;26912;54.292;18.574;2022-11-15T15:25:43;21.00;48.10
41178;DHT22;26912;54.292;18.574;2022-11-15T15:28:13;21.20;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T15:30:40;21.10;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T15:33:06;21.10;47.80
41178;DHT22;26912;54.292;18.574;2022-11-15T15:35:34;21.00;47.70
41178;DHT22;26912;54.292;18.574;2022-11-15T15:38:02;21.20;48.00
41178;DHT22;26912;54.292;18.574;2022-11-15T15:40:31;21.40;47.50
41178;DHT22;26912;54.292;18.574;2022-11-15T15:42:59;21.50;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T15:45:27;21.60;47.10
41178;DHT22;26912;54.292;18.574;2022-11-15T15:47:54;21.80;46.60
41178;DHT22;26912;54.292;18.574;2022-11-15T15:50:27;22.00;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T15:52:57;21.90;46.10
41178;DHT22;26912;54.292;18.574;2022-11-15T15:55:25;21.80;46.30
41178;DHT22;26912;54.292;18.574;2022-11-15T15:57:53;22.00;46.10
41178;DHT22;26912;54.292;18.574;2022-11-15T16:00:23;22.10;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:02:52;22.30;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T16:05:19;22.20;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T16:07:46;22.20;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T16:10:33;22.40;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T16:13:01;22.50;45.20
41178;DHT22;26912;54.292;18.574;2022-11-15T16:15:30;22.70;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:18:00;22.90;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T16:23:01;22.90;44.40
41178;DHT22;26912;54.292;18.574;2022-11-15T16:25:28;22.60;44.10
41178;DHT22;26912;54.292;18.574;2022-11-15T16:27:57;22.10;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T16:30:25;21.90;45.20
41178;DHT22;26912;54.292;18.574;2022-11-15T16:32:54;21.80;45.30
41178;DHT22;26912;54.292;18.574;2022-11-15T16:35:22;21.80;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T16:37:55;21.90;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:40:31;22.00;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:42:59;22.10;45.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:45:28;22.30;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T16:47:57;22.50;45.30
41178;DHT22;26912;54.292;18.574;2022-11-15T16:50:33;22.50;44.80
41178;DHT22;26912;54.292;18.574;2022-11-15T16:53:05;22.00;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T16:55:32;21.90;45.40
41178;DHT22;26912;54.292;18.574;2022-11-15T16:58:02;21.90;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T17:00:28;22.00;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T17:02:58;22.20;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T17:05:28;22.40;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T17:07:56;22.50;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T17:10:38;22.60;45.30
41178;DHT22;26912;54.292;18.574;2022-11-15T17:13:12;22.80;45.00
41178;DHT22;26912;54.292;18.574;2022-11-15T17:15:49;22.80;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T17:18:16;22.80;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T17:20:49;22.60;44.60
41178;DHT22;26912;54.292;18.574;2022-11-15T17:23:20;22.30;44.80
41178;DHT22;26912;54.292;18.574;2022-11-15T17:25:58;21.90;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T17:28:33;21.50;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T17:31:04;21.30;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T17:33:36;21.10;47.00
41178;DHT22;26912;54.292;18.574;2022-11-15T17:36:07;21.00;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T17:38:36;21.00;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T17:41:06;21.00;47.40
41178;DHT22;26912;54.292;18.574;2022-11-15T17:43:36;21.20;47.30
41178;DHT22;26912;54.292;18.574;2022-11-15T17:46:06;21.40;47.00
41178;DHT22;26912;54.292;18.574;2022-11-15T17:48:34;21.50;46.80
41178;DHT22;26912;54.292;18.574;2022-11-15T17:51:06;21.90;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T17:53:36;22.10;45.80
41178;DHT22;26912;54.292;18.574;2022-11-15T17:56:07;22.50;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T17:58:34;22.40;45.00
41178;DHT22;26912;54.292;18.574;2022-11-15T18:03:43;22.10;46.20
41178;DHT22;26912;54.292;18.574;2022-11-15T18:06:10;22.00;45.60
41178;DHT22;26912;54.292;18.574;2022-11-15T18:08:42;22.00;45.70
41178;DHT22;26912;54.292;18.574;2022-11-15T18:11:14;22.10;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T18:13:49;22.30;45.10
41178;DHT22;26912;54.292;18.574;2022-11-15T18:16:20;22.50;45.10
41178;DHT22;26912;54.292;18.574;2022-11-15T18:18:47;22.60;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T18:21:18;22.60;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T18:23:51;22.50;44.50
41178;DHT22;26912;54.292;18.574;2022-11-15T18:26:19;22.30;44.70
41178;DHT22;26912;54.292;18.574;2022-11-15T18:28:47;22.30;45.10
41178;DHT22;26912;54.292;18.574;2022-11-15T18:31:24;22.30;44.90
41178;DHT22;26912;54.292;18.574;2022-11-15T18:33:52;22.10;44.80
41178;DHT22;26912;54.292;18.574;2022-11-15T18:36:23;22.10;45.10
41178;DHT22;26912;54.292;18.574;2022-11-15T18:38:59;22.20;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T18:41:30;22.20;45.50
41178;DHT22;26912;54.292;18.574;2022-11-15T18:43:58;22.30;45.40