sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2023-01-23T00:00:31;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:02:58;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:05:23;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:07:49;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:10:15;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:12:42;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:15:09;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:17:35;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:20:00;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:22:26;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:24:51;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:27:17;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:29:43;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:32:10;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:34:36;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:37:02;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:39:28;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:41:54;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:44:20;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:46:45;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:49:11;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:51:37;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:54:03;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:56:29;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T00:58:54;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:01:20;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:03:50;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:06:16;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:08:41;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:11:08;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:13:34;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:15:59;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:18:26;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:20:53;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:23:18;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:25:47;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:28:13;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:30:38;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:33:05;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:35:31;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:37:57;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:40:31;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:43:00;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:49:05;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:51:40;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:56:37;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T01:59:05;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:01:31;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:03:57;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:06:23;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:11:37;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:14:03;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:16:33;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:19:11;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:21:40;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:24:16;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:26:45;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:29:12;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:31:38;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:34:10;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:36:35;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:39:13;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:41:41;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:44:29;1.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:47:02;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:49:28;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:51:54;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:54:21;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:56:47;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T02:59:13;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:01:57;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:04:23;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:06:49;2.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:09:16;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:11:44;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:14:13;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:16:39;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:19:08;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:21:35;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:24:03;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:26:29;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:28:55;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:31:39;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:34:05;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:36:31;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:38:57;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:41:41;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:44:09;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:46:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:49:00;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:51:26;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:53:51;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:56:17;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T03:58:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:01:08;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:03:34;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:06:00;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:08:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:11:00;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:13:27;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:15:52;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:18:18;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:20:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:23:09;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:25:35;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:28:00;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:30:26;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:32:51;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:35:17;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:37:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:40:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:42:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:45:01;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:47:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:49:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:52:17;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:54:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:57:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T04:59:34;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:02:00;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:04:27;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:06:53;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:09:18;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:11:44;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:14:09;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:16:35;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:19:01;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:21:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:23:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:26:18;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:28:43;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:31:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:33:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:36:00;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:38:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:40:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:43:18;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:45:44;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:48:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:50:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:53:01;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:55:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T05:57:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:00:18;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:02:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:05:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:07:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:10:02;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:12:27;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:14:53;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:17:18;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:19:44;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:22:10;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:24:36;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:27:01;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:29:28;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:31:54;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:34:19;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:36:45;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:39:12;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:41:39;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:44:05;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:46:32;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:48:57;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:51:23;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:53:49;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:56:15;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T06:58:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:01:11;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:03:37;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:06:03;2.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:08:34;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:11:00;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:13:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:15:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:18:17;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:20:44;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:23:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:25:35;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:28:01;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:30:26;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:32:52;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:35:18;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:37:43;2.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:40:10;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:42:36;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:45:01;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:47:27;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:49:53;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:52:18;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:54:44;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:57:10;2.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T07:59:35;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:02:01;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:04:26;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:06:52;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:09:17;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:11:43;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:14:10;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:16:36;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:19:05;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:21:31;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:23:59;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:26:25;2.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:28:50;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:31:16;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:33:41;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:36:09;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:38:36;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:41:01;2.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:43:28;2.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:45:55;2.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:48:22;2.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:50:48;2.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:53:14;2.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:55:40;2.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T08:58:07;2.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:00:33;2.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:03:00;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:05:27;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:07:53;2.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:10:19;2.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:12:45;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:15:11;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:17:36;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:20:02;2.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:22:31;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:24:57;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:27:22;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:29:49;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:32:15;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:34:40;2.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:37:06;3.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:39:31;3.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:41:57;3.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:44:41;3.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:52:16;3.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:54:46;3.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T09:57:23;3.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:02:21;3.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:04:51;3.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:13:15;3.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:18:42;3.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:24:00;3.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:26:35;3.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:31:47;3.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:34:16;3.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:36:46;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:39:25;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:41:51;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:44:18;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:46:51;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:49:34;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:52:03;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:54:29;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T10:59:39;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:04:38;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:07:11;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:10:00;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:12:33;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:15:12;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:17:41;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:20:28;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:23:21;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:25:51;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:28:32;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:31:20;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:34:13;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:41:53;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:44:22;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:55:11;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T11:57:51;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:00:41;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:09:04;4.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:14:58;4.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:23:00;4.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:25:35;4.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:29:08;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:31:29;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:37:06;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:39:57;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:43:13;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:45:24;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:48:12;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:51:02;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:53:33;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:56:13;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T12:58:44;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:09:13;4.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:11:49;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:14:39;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:17:35;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:23:24;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:28:48;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:33:51;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:41:33;4.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:46:56;4.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:52:15;4.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:55:14;4.50;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T13:58:01;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:00:29;4.40;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:06:08;4.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:08:51;4.30;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:11:19;4.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:13:50;4.20;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:16:17;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:18:50;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:21:28;4.10;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:23:59;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:26:30;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:31:28;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:34:02;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:36:33;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:39:00;4.00;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:41:30;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:43:57;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:46:39;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:49:07;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:51:34;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:54:14;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:56:40;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T14:59:28;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:01:56;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:04:24;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:06:54;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:09:32;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:12:06;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:14:38;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:17:11;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:19:39;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:22:26;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:24:52;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:27:25;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:30:26;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:32:37;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:35:14;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:37:46;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:40:17;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:43:05;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:45:32;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:47:59;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:50:25;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:52:53;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:55:22;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T15:57:50;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:00:20;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:02:49;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:05:20;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:07:46;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:10:27;3.90;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:12:55;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:15:27;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:17:53;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:20:27;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:23:03;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:25:35;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:28:14;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:30:41;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:33:06;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:35:32;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:37:58;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:40:25;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:42:52;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:45:31;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:47:57;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:50:31;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:53:04;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:55:37;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T16:58:04;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:00:32;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:03:01;3.80;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:05:29;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:07:54;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:10:23;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:12:51;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:15:24;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:17:53;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:20:20;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:22:46;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:25:20;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:27:46;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:30:21;3.60;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:32:55;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:35:23;3.70;99.90
47022;DHT22;32779;52.264;6.154;2023-01-23T17:37:55;3.60;99.90