sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2023-01-20T00:00:37;0.00;91.10
56478;DHT22;42382;53.210;5.772;2023-01-20T00:03:03;0.00;91.10
56478;DHT22;42382;53.210;5.772;2023-01-20T00:05:29;0.00;91.10
56478;DHT22;42382;53.210;5.772;2023-01-20T00:07:54;0.00;91.10
56478;DHT22;42382;53.210;5.772;2023-01-20T00:10:22;0.00;91.10
56478;DHT22;42382;53.210;5.772;2023-01-20T00:12:47;0.00;91.20
56478;DHT22;42382;53.210;5.772;2023-01-20T00:15:16;0.00;91.20
56478;DHT22;42382;53.210;5.772;2023-01-20T00:17:42;0.00;91.20
56478;DHT22;42382;53.210;5.772;2023-01-20T00:20:08;0.00;91.30
56478;DHT22;42382;53.210;5.772;2023-01-20T00:22:34;0.00;91.30
56478;DHT22;42382;53.210;5.772;2023-01-20T00:25:04;0.00;91.30
56478;DHT22;42382;53.210;5.772;2023-01-20T00:27:30;0.00;91.40
56478;DHT22;42382;53.210;5.772;2023-01-20T00:29:55;0.00;91.40
56478;DHT22;42382;53.210;5.772;2023-01-20T00:32:21;0.00;91.40
56478;DHT22;42382;53.210;5.772;2023-01-20T00:34:46;0.00;91.40
56478;DHT22;42382;53.210;5.772;2023-01-20T00:37:12;0.00;91.50
56478;DHT22;42382;53.210;5.772;2023-01-20T00:39:37;0.00;91.50
56478;DHT22;42382;53.210;5.772;2023-01-20T00:42:03;0.00;91.50
56478;DHT22;42382;53.210;5.772;2023-01-20T00:44:28;0.00;91.50
56478;DHT22;42382;53.210;5.772;2023-01-20T00:46:54;-3276.70;91.50
56478;DHT22;42382;53.210;5.772;2023-01-20T00:49:20;0.00;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T00:51:45;-3276.70;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T00:54:11;-3276.70;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T00:56:36;-3276.70;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T00:59:01;-3276.70;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T01:01:27;-3276.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:03:52;-3276.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:06:21;-3276.70;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:08:47;-3276.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:11:16;-3276.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:13:42;-3276.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T01:16:11;-3276.60;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T01:18:36;-3276.60;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T01:21:13;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:23:39;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:26:05;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:28:30;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:30:59;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:33:25;-3276.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:35:56;-3276.50;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T01:38:23;-3276.60;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T01:40:49;-3276.60;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T01:43:21;-3276.60;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T01:45:47;-3276.60;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T01:48:12;-3276.60;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T01:50:41;-3276.60;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T01:53:08;-3276.60;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T01:55:35;-3276.60;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T01:58:01;-3276.60;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T02:00:29;-3276.60;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T02:02:54;-3276.70;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T02:05:20;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:07:46;-3276.70;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T02:10:12;-3276.70;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T02:12:40;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:15:05;0.00;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:17:36;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:22:51;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:25:41;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:30:39;-3276.70;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T02:33:19;-3276.70;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:35:48;0.00;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T02:43:31;0.00;92.50
56478;DHT22;42382;53.210;5.772;2023-01-20T02:46:02;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T02:48:37;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T02:51:11;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T02:53:39;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T02:56:07;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T02:58:35;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T03:01:12;0.00;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T03:03:38;-3276.70;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:06:07;0.00;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:08:34;0.00;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:11:04;0.00;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:13:38;0.00;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:16:09;0.00;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:18:35;-3276.70;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T03:21:01;0.00;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:23:27;0.00;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:25:55;0.00;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:28:20;0.00;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:30:46;-3276.70;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:33:12;-3276.70;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:35:38;-3276.70;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:38:04;-3276.70;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:40:30;-3276.70;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T03:43:00;-3276.60;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:45:30;-3276.60;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T03:55:49;-3276.50;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T03:58:17;-3276.50;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T04:00:45;-3276.50;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T04:03:16;-3276.50;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T04:05:43;-3276.40;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T04:08:10;-3276.50;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T04:10:38;-3276.50;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T04:13:05;-3276.50;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T04:15:32;-3276.50;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T04:18:09;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:20:34;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:23:00;-3276.50;93.10
56478;DHT22;42382;53.210;5.772;2023-01-20T04:25:28;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:27:54;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:30:19;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:32:45;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:35:12;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:37:37;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:40:03;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:42:28;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:44:54;-3276.50;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T04:47:19;-3276.50;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T04:49:45;-3276.50;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T04:52:10;-3276.50;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T04:54:36;-3276.60;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T04:57:01;-3276.60;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T04:59:27;-3276.60;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T05:01:52;-3276.60;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T05:04:18;-3276.60;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T05:06:43;-3276.70;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T05:09:12;-3276.70;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T05:11:39;-3276.70;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:14:04;-3276.70;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:16:30;-3276.70;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:18:58;-3276.70;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:21:23;0.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:23:49;0.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:26:14;0.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:28:41;0.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:31:06;-3276.70;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T05:33:32;0.00;93.60
56478;DHT22;42382;53.210;5.772;2023-01-20T05:35:57;0.00;93.60
56478;DHT22;42382;53.210;5.772;2023-01-20T05:38:23;0.00;93.60
56478;DHT22;42382;53.210;5.772;2023-01-20T05:40:48;0.00;93.60
56478;DHT22;42382;53.210;5.772;2023-01-20T05:43:14;0.00;93.70
56478;DHT22;42382;53.210;5.772;2023-01-20T05:45:39;0.00;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T05:48:06;0.00;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T05:50:32;0.00;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T05:52:58;0.10;93.90
56478;DHT22;42382;53.210;5.772;2023-01-20T05:55:24;0.10;94.00
56478;DHT22;42382;53.210;5.772;2023-01-20T05:57:50;0.10;94.00
56478;DHT22;42382;53.210;5.772;2023-01-20T06:00:15;0.20;94.00
56478;DHT22;42382;53.210;5.772;2023-01-20T06:02:43;0.20;94.10
56478;DHT22;42382;53.210;5.772;2023-01-20T06:05:08;0.20;94.10
56478;DHT22;42382;53.210;5.772;2023-01-20T06:07:34;0.20;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T06:09:59;0.20;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T06:12:26;0.20;94.10
56478;DHT22;42382;53.210;5.772;2023-01-20T06:14:52;0.30;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T06:17:17;0.30;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T06:19:43;0.30;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T06:22:11;0.30;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T06:24:38;0.30;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T06:27:03;0.30;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T06:29:29;0.20;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T06:31:54;0.30;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T06:34:20;0.20;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T06:36:45;0.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T06:39:11;0.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T06:41:36;0.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T06:44:02;0.30;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T06:46:27;0.30;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T06:48:53;0.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T06:51:24;0.30;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T06:53:50;0.30;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T06:56:15;0.30;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T06:58:41;0.30;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:01:09;0.30;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:03:35;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:06:02;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:08:28;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:10:54;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:13:19;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:15:45;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:18:10;0.40;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:20:36;0.50;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:23:05;0.50;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:25:30;0.50;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:27:56;0.50;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:30:22;0.50;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:32:51;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:35:17;0.60;94.80
56478;DHT22;42382;53.210;5.772;2023-01-20T07:37:43;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:40:09;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:42:37;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:45:03;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:47:29;0.60;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:49:54;0.70;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:52:20;0.70;94.80
56478;DHT22;42382;53.210;5.772;2023-01-20T07:54:45;0.70;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:57:10;0.70;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T07:59:36;0.70;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:02:01;0.70;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:04:27;0.80;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:06:52;0.80;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:09:18;0.80;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:11:44;0.80;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:14:09;0.80;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:16:35;0.80;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:19:00;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:21:27;0.90;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:23:56;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:26:22;0.90;94.70
56478;DHT22;42382;53.210;5.772;2023-01-20T08:28:49;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T08:31:16;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:33:42;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:36:16;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:38:42;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:41:12;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:43:38;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:46:08;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:48:34;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T08:51:12;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:53:38;0.90;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:56:04;1.00;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T08:58:29;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:00:55;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:03:21;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:05:46;1.00;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T09:08:12;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:10:38;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:13:03;1.00;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T09:15:29;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:17:54;0.90;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:20:20;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:22:46;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:25:11;1.00;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T09:27:37;1.00;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:30:03;1.10;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T09:32:28;1.10;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:34:54;1.10;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:37:21;1.10;94.60
56478;DHT22;42382;53.210;5.772;2023-01-20T09:40:24;1.10;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:43:30;1.20;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:52:22;1.20;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T09:55:18;1.20;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T09:57:49;1.20;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T10:00:20;1.20;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T10:02:51;1.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T10:05:27;1.30;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T10:08:26;1.30;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T10:11:02;1.40;94.50
56478;DHT22;42382;53.210;5.772;2023-01-20T10:13:35;1.40;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T10:16:06;1.40;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T10:18:46;1.40;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:21:49;1.40;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:24:23;1.40;94.40
56478;DHT22;42382;53.210;5.772;2023-01-20T10:29:28;1.40;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:31:59;1.50;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:34:33;1.50;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:37:09;1.50;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:39:44;1.50;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:42:12;1.60;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:44:38;1.60;94.30
56478;DHT22;42382;53.210;5.772;2023-01-20T10:47:14;1.70;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:54:36;1.70;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:57:06;1.80;94.20
56478;DHT22;42382;53.210;5.772;2023-01-20T10:59:41;1.80;94.00
56478;DHT22;42382;53.210;5.772;2023-01-20T11:02:21;1.70;93.90
56478;DHT22;42382;53.210;5.772;2023-01-20T11:04:51;1.80;94.00
56478;DHT22;42382;53.210;5.772;2023-01-20T11:07:18;1.80;93.90
56478;DHT22;42382;53.210;5.772;2023-01-20T11:09:45;1.80;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T11:12:13;1.80;93.90
56478;DHT22;42382;53.210;5.772;2023-01-20T11:14:39;1.80;93.90
56478;DHT22;42382;53.210;5.772;2023-01-20T11:17:05;1.90;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T11:20:04;1.90;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T11:22:25;1.90;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T11:24:55;1.90;93.70
56478;DHT22;42382;53.210;5.772;2023-01-20T11:27:24;1.90;93.70
56478;DHT22;42382;53.210;5.772;2023-01-20T11:29:52;1.90;93.70
56478;DHT22;42382;53.210;5.772;2023-01-20T11:32:26;1.90;93.80
56478;DHT22;42382;53.210;5.772;2023-01-20T11:34:52;2.00;93.70
56478;DHT22;42382;53.210;5.772;2023-01-20T11:37:19;2.00;93.60
56478;DHT22;42382;53.210;5.772;2023-01-20T11:42:14;1.90;93.50
56478;DHT22;42382;53.210;5.772;2023-01-20T11:44:44;2.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T11:49:44;2.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T11:52:18;2.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T11:54:44;2.00;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T11:57:11;2.10;93.50
56478;DHT22;42382;53.210;5.772;2023-01-20T11:59:46;2.10;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T12:07:26;2.10;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T12:09:54;2.10;93.40
56478;DHT22;42382;53.210;5.772;2023-01-20T12:12:32;2.20;93.30
56478;DHT22;42382;53.210;5.772;2023-01-20T12:15:02;2.20;93.20
56478;DHT22;42382;53.210;5.772;2023-01-20T12:17:38;2.20;93.10
56478;DHT22;42382;53.210;5.772;2023-01-20T12:22:43;2.10;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T12:25:16;2.20;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T12:27:54;2.10;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T12:32:49;2.20;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T12:35:15;2.20;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T12:37:45;2.20;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T12:46:00;2.20;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T12:56:19;2.20;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T12:58:56;2.20;93.00
56478;DHT22;42382;53.210;5.772;2023-01-20T13:14:18;2.20;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:19:14;2.20;92.50
56478;DHT22;42382;53.210;5.772;2023-01-20T13:21:40;2.20;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T13:24:11;2.20;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T13:26:43;2.20;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T13:29:19;2.20;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:31:44;2.20;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T13:34:27;2.20;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:41:57;2.30;92.80
56478;DHT22;42382;53.210;5.772;2023-01-20T13:44:38;2.30;92.90
56478;DHT22;42382;53.210;5.772;2023-01-20T13:47:07;2.30;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:52:08;2.30;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:54:37;2.30;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T13:57:30;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T13:59:56;2.20;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T14:02:24;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T14:04:50;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T14:07:27;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T14:09:56;2.30;92.70
56478;DHT22;42382;53.210;5.772;2023-01-20T14:12:22;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T14:14:47;2.30;92.50
56478;DHT22;42382;53.210;5.772;2023-01-20T14:17:17;2.30;92.60
56478;DHT22;42382;53.210;5.772;2023-01-20T14:19:45;2.30;92.50
56478;DHT22;42382;53.210;5.772;2023-01-20T14:22:29;2.30;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T14:24:56;2.30;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T14:27:30;2.30;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T14:30:11;2.30;92.50
56478;DHT22;42382;53.210;5.772;2023-01-20T14:32:37;2.30;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T14:35:10;2.20;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T14:37:36;2.20;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T14:40:22;2.20;92.20
56478;DHT22;42382;53.210;5.772;2023-01-20T14:45:24;2.20;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T14:47:50;2.30;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T14:50:17;2.20;92.30
56478;DHT22;42382;53.210;5.772;2023-01-20T14:52:43;2.30;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T14:57:54;2.30;92.40
56478;DHT22;42382;53.210;5.772;2023-01-20T15:02:53;2.20;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:05:30;2.20;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:10:39;2.20;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:13:24;2.10;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:15:50;2.10;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:18:17;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:20:44;2.10;92.10
56478;DHT22;42382;53.210;5.772;2023-01-20T15:25:51;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:28:21;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:30:49;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:33:15;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:35:40;2.10;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:38:12;2.00;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:40:38;2.00;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T15:43:14;2.00;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T15:45:39;2.00;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T15:48:18;2.00;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:50:45;2.00;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T15:53:11;2.00;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:55:43;2.00;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T15:58:21;2.00;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T16:00:47;1.90;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T16:03:13;1.90;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:05:39;1.90;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T16:08:10;1.90;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:10:36;1.90;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:13:02;1.90;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:15:27;1.90;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:17:53;1.80;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:20:19;1.80;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:22:45;1.70;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T16:25:11;1.80;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:27:36;1.70;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T16:30:02;1.70;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T16:32:27;1.80;92.00
56478;DHT22;42382;53.210;5.772;2023-01-20T16:34:53;1.70;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T16:37:18;1.70;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T16:39:44;1.60;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T16:42:12;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:44:41;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:47:07;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:49:32;1.70;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T16:51:58;1.70;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:54:23;1.60;91.60
56478;DHT22;42382;53.210;5.772;2023-01-20T16:56:49;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T16:59:14;1.60;91.90
56478;DHT22;42382;53.210;5.772;2023-01-20T17:01:41;1.70;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T17:04:07;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T17:06:33;1.60;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T17:08:59;1.60;91.70
56478;DHT22;42382;53.210;5.772;2023-01-20T17:11:30;1.60;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T17:13:55;1.60;91.80
56478;DHT22;42382;53.210;5.772;2023-01-20T17:16:22;1.70;91.80