sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2023-02-15T00:00:44;103079.16;;;0.25;90.22
71770;BME280;66386;52.122;5.420;2023-02-15T00:03:11;103073.09;;;0.22;90.46
71770;BME280;66386;52.122;5.420;2023-02-15T00:05:37;103072.88;;;0.17;90.72
71770;BME280;66386;52.122;5.420;2023-02-15T00:08:04;103067.78;;;0.15;90.45
71770;BME280;66386;52.122;5.420;2023-02-15T00:10:30;103063.50;;;0.14;90.44
71770;BME280;66386;52.122;5.420;2023-02-15T00:12:57;103061.66;;;0.10;90.55
71770;BME280;66386;52.122;5.420;2023-02-15T00:15:23;103059.03;;;0.09;90.40
71770;BME280;66386;52.122;5.420;2023-02-15T00:17:52;103067.41;;;0.06;90.48
71770;BME280;66386;52.122;5.420;2023-02-15T00:20:18;103058.78;;;0.03;90.67
71770;BME280;66386;52.122;5.420;2023-02-15T00:22:45;103056.94;;;-0.02;90.50
71770;BME280;66386;52.122;5.420;2023-02-15T00:25:11;103051.75;;;-0.05;90.59
71770;BME280;66386;52.122;5.420;2023-02-15T00:27:38;103056.69;;;-0.08;90.64
71770;BME280;66386;52.122;5.420;2023-02-15T00:30:04;103061.59;;;-0.11;90.58
71770;BME280;66386;52.122;5.420;2023-02-15T00:32:32;103051.38;;;-0.14;90.55
71770;BME280;66386;52.122;5.420;2023-02-15T00:34:58;103056.28;;;-0.17;90.50
71770;BME280;66386;52.122;5.420;2023-02-15T00:37:25;103052.97;;;-0.16;90.51
71770;BME280;66386;52.122;5.420;2023-02-15T00:39:51;103051.97;;;-0.20;90.60
71770;BME280;66386;52.122;5.420;2023-02-15T00:42:18;103050.38;;;-0.17;90.58
71770;BME280;66386;52.122;5.420;2023-02-15T00:44:44;103050.44;;;-0.16;90.79
71770;BME280;66386;52.122;5.420;2023-02-15T00:47:11;103045.31;;;-0.17;90.95
71770;BME280;66386;52.122;5.420;2023-02-15T00:49:37;103034.25;;;-0.20;90.95
71770;BME280;66386;52.122;5.420;2023-02-15T00:52:04;103041.00;;;-0.20;90.79
71770;BME280;66386;52.122;5.420;2023-02-15T00:54:30;103034.19;;;-0.21;90.80
71770;BME280;66386;52.122;5.420;2023-02-15T00:56:57;103036.66;;;-0.23;90.88
71770;BME280;66386;52.122;5.420;2023-02-15T00:59:23;103034.06;;;-0.24;91.00
71770;BME280;66386;52.122;5.420;2023-02-15T01:01:50;103034.94;;;-0.24;90.74
71770;BME280;66386;52.122;5.420;2023-02-15T01:04:16;103036.47;;;-0.27;91.11
71770;BME280;66386;52.122;5.420;2023-02-15T01:06:43;103031.41;;;-0.27;90.99
71770;BME280;66386;52.122;5.420;2023-02-15T01:09:09;103035.47;;;-0.31;91.22
71770;BME280;66386;52.122;5.420;2023-02-15T01:11:35;103036.28;;;-0.32;91.23
71770;BME280;66386;52.122;5.420;2023-02-15T01:14:02;103032.88;;;-0.32;91.16
71770;BME280;66386;52.122;5.420;2023-02-15T01:16:29;103035.38;;;-0.32;91.22
71770;BME280;66386;52.122;5.420;2023-02-15T01:18:56;103027.75;;;-0.34;91.03
71770;BME280;66386;52.122;5.420;2023-02-15T01:21:25;103023.50;;;-0.35;91.32
71770;BME280;66386;52.122;5.420;2023-02-15T01:23:51;103017.56;;;-0.36;91.32
71770;BME280;66386;52.122;5.420;2023-02-15T01:26:20;103021.56;;;-0.41;91.14
71770;BME280;66386;52.122;5.420;2023-02-15T01:28:46;103018.91;;;-0.44;91.29
71770;BME280;66386;52.122;5.420;2023-02-15T01:31:15;103016.22;;;-0.47;91.16
71770;BME280;66386;52.122;5.420;2023-02-15T01:33:43;103011.94;;;-0.49;91.39
71770;BME280;66386;52.122;5.420;2023-02-15T01:36:10;103009.34;;;-0.51;91.28
71770;BME280;66386;52.122;5.420;2023-02-15T01:38:36;102999.16;;;-0.52;91.30
71770;BME280;66386;52.122;5.420;2023-02-15T01:41:03;102999.06;;;-0.54;91.38
71770;BME280;66386;52.122;5.420;2023-02-15T01:43:51;103004.94;;;-0.55;91.44
71770;BME280;66386;52.122;5.420;2023-02-15T01:46:22;102997.25;;;-0.58;91.21
71770;BME280;66386;52.122;5.420;2023-02-15T01:49:17;102993.75;;;-0.60;91.42
71770;BME280;66386;52.122;5.420;2023-02-15T01:51:46;102991.97;;;-0.63;91.56
71770;BME280;66386;52.122;5.420;2023-02-15T01:54:29;102992.72;;;-0.65;91.41
71770;BME280;66386;52.122;5.420;2023-02-15T01:57:04;102987.66;;;-0.65;91.66
71770;BME280;66386;52.122;5.420;2023-02-15T01:59:33;102995.09;;;-0.68;91.25
71770;BME280;66386;52.122;5.420;2023-02-15T02:02:02;103000.81;;;-0.73;91.31
71770;BME280;66386;52.122;5.420;2023-02-15T02:06:59;102986.25;;;-0.78;91.42
71770;BME280;66386;52.122;5.420;2023-02-15T02:09:26;102986.97;;;-0.81;91.51
71770;BME280;66386;52.122;5.420;2023-02-15T02:11:53;102998.72;;;-0.81;91.55
71770;BME280;66386;52.122;5.420;2023-02-15T02:14:21;102980.94;;;-0.84;91.46
71770;BME280;66386;52.122;5.420;2023-02-15T02:16:59;102984.25;;;-0.85;91.44
71770;BME280;66386;52.122;5.420;2023-02-15T02:23:03;102974.78;;;-0.90;91.85
71770;BME280;66386;52.122;5.420;2023-02-15T02:26:13;102967.09;;;-0.93;91.56
71770;BME280;66386;52.122;5.420;2023-02-15T02:34:29;102958.59;;;-0.95;91.63
71770;BME280;66386;52.122;5.420;2023-02-15T02:37:12;102961.84;;;-0.97;91.83
71770;BME280;66386;52.122;5.420;2023-02-15T02:40:16;102960.88;;;-0.99;91.76
71770;BME280;66386;52.122;5.420;2023-02-15T02:42:55;102952.31;;;-1.03;91.59
71770;BME280;66386;52.122;5.420;2023-02-15T02:45:29;102947.13;;;-1.06;91.76
71770;BME280;66386;52.122;5.420;2023-02-15T02:48:09;102946.13;;;-1.10;91.93
71770;BME280;66386;52.122;5.420;2023-02-15T02:50:39;102943.47;;;-1.13;91.94
71770;BME280;66386;52.122;5.420;2023-02-15T02:53:08;102935.88;;;-1.13;91.80
71770;BME280;66386;52.122;5.420;2023-02-15T02:55:49;102934.19;;;-1.14;91.93
71770;BME280;66386;52.122;5.420;2023-02-15T02:58:29;102934.97;;;-1.15;91.91
71770;BME280;66386;52.122;5.420;2023-02-15T03:01:03;102930.72;;;-1.16;91.85
71770;BME280;66386;52.122;5.420;2023-02-15T03:06:15;102928.03;;;-1.19;92.00
71770;BME280;66386;52.122;5.420;2023-02-15T03:08:53;102933.81;;;-1.21;91.92
71770;BME280;66386;52.122;5.420;2023-02-15T03:11:21;102917.69;;;-1.25;91.96
71770;BME280;66386;52.122;5.420;2023-02-15T03:13:48;102923.50;;;-1.26;92.07
71770;BME280;66386;52.122;5.420;2023-02-15T03:16:16;102918.47;;;-1.26;92.08
71770;BME280;66386;52.122;5.420;2023-02-15T03:19:23;102913.44;;;-1.26;92.00
71770;BME280;66386;52.122;5.420;2023-02-15T03:21:55;102906.63;;;-1.27;91.73
71770;BME280;66386;52.122;5.420;2023-02-15T03:24:34;102911.63;;;-1.29;92.02
71770;BME280;66386;52.122;5.420;2023-02-15T03:27:04;102900.59;;;-1.31;92.06
71770;BME280;66386;52.122;5.420;2023-02-15T03:29:33;102900.53;;;-1.32;92.12
71770;BME280;66386;52.122;5.420;2023-02-15T03:32:03;102901.38;;;-1.32;91.90
71770;BME280;66386;52.122;5.420;2023-02-15T03:34:32;102901.31;;;-1.33;92.07
71770;BME280;66386;52.122;5.420;2023-02-15T03:42:21;102892.69;;;-1.38;92.03
71770;BME280;66386;52.122;5.420;2023-02-15T03:45:09;102902.78;;;-1.38;92.08
71770;BME280;66386;52.122;5.420;2023-02-15T03:47:40;102893.47;;;-1.39;91.97
71770;BME280;66386;52.122;5.420;2023-02-15T03:50:22;102896.00;;;-1.39;92.26
71770;BME280;66386;52.122;5.420;2023-02-15T03:53:11;102896.66;;;-1.44;92.03
71770;BME280;66386;52.122;5.420;2023-02-15T03:55:39;102889.81;;;-1.46;91.93
71770;BME280;66386;52.122;5.420;2023-02-15T03:58:06;102893.13;;;-1.47;92.16
71770;BME280;66386;52.122;5.420;2023-02-15T04:00:59;102886.44;;;-1.47;92.23
71770;BME280;66386;52.122;5.420;2023-02-15T04:04:08;102887.16;;;-1.49;92.08
71770;BME280;66386;52.122;5.420;2023-02-15T04:06:37;102878.72;;;-1.50;92.11
71770;BME280;66386;52.122;5.420;2023-02-15T04:09:03;102887.06;;;-1.51;92.03
71770;BME280;66386;52.122;5.420;2023-02-15T04:11:48;102879.44;;;-1.52;92.04
71770;BME280;66386;52.122;5.420;2023-02-15T04:14:15;102878.44;;;-1.56;92.22
71770;BME280;66386;52.122;5.420;2023-02-15T04:17:00;102879.22;;;-1.57;92.25
71770;BME280;66386;52.122;5.420;2023-02-15T04:19:26;102885.06;;;-1.58;92.27
71770;BME280;66386;52.122;5.420;2023-02-15T04:22:12;102877.44;;;-1.60;92.19
71770;BME280;66386;52.122;5.420;2023-02-15T04:24:56;102879.94;;;-1.60;92.28
71770;BME280;66386;52.122;5.420;2023-02-15T04:27:52;102882.47;;;-1.60;92.20
71770;BME280;66386;52.122;5.420;2023-02-15T04:30:23;102881.63;;;-1.60;92.36
71770;BME280;66386;52.122;5.420;2023-02-15T04:32:50;102884.91;;;-1.61;92.25
71770;BME280;66386;52.122;5.420;2023-02-15T04:35:17;102892.41;;;-1.63;91.91
71770;BME280;66386;52.122;5.420;2023-02-15T04:37:44;102881.41;;;-1.65;92.03
71770;BME280;66386;52.122;5.420;2023-02-15T04:40:12;102871.25;;;-1.66;92.16
71770;BME280;66386;52.122;5.420;2023-02-15T04:42:39;102871.19;;;-1.68;92.15
71770;BME280;66386;52.122;5.420;2023-02-15T04:45:06;102867.00;;;-1.67;92.15
71770;BME280;66386;52.122;5.420;2023-02-15T04:47:32;102868.59;;;-1.69;92.48
71770;BME280;66386;52.122;5.420;2023-02-15T04:49:59;102864.34;;;-1.70;92.15
71770;BME280;66386;52.122;5.420;2023-02-15T04:52:25;102850.78;;;-1.72;92.26
71770;BME280;66386;52.122;5.420;2023-02-15T04:54:52;102859.09;;;-1.75;92.28
71770;BME280;66386;52.122;5.420;2023-02-15T04:57:18;102856.41;;;-1.78;92.28
71770;BME280;66386;52.122;5.420;2023-02-15T04:59:45;102849.66;;;-1.79;92.35
71770;BME280;66386;52.122;5.420;2023-02-15T05:02:11;102856.25;;;-1.81;92.37
71770;BME280;66386;52.122;5.420;2023-02-15T05:04:38;102853.66;;;-1.83;92.39
71770;BME280;66386;52.122;5.420;2023-02-15T05:07:04;102855.34;;;-1.83;92.43
71770;BME280;66386;52.122;5.420;2023-02-15T05:09:31;102858.56;;;-1.86;92.64
71770;BME280;66386;52.122;5.420;2023-02-15T05:11:57;102850.94;;;-1.87;92.52
71770;BME280;66386;52.122;5.420;2023-02-15T05:14:24;102850.94;;;-1.87;92.38
71770;BME280;66386;52.122;5.420;2023-02-15T05:16:50;102854.34;;;-1.87;92.67
71770;BME280;66386;52.122;5.420;2023-02-15T05:19:17;102846.66;;;-1.88;92.63
71770;BME280;66386;52.122;5.420;2023-02-15T05:21:43;102850.06;;;-1.88;92.38
71770;BME280;66386;52.122;5.420;2023-02-15T05:24:10;102838.25;;;-1.89;92.38
71770;BME280;66386;52.122;5.420;2023-02-15T05:26:55;102843.22;;;-1.90;92.52
71770;BME280;66386;52.122;5.420;2023-02-15T05:29:41;102841.56;;;-1.90;92.45
71770;BME280;66386;52.122;5.420;2023-02-15T05:32:08;102839.84;;;-1.91;92.44
71770;BME280;66386;52.122;5.420;2023-02-15T05:34:34;102838.03;;;-1.94;92.97
71770;BME280;66386;52.122;5.420;2023-02-15T05:37:01;102842.25;;;-1.94;92.50
71770;BME280;66386;52.122;5.420;2023-02-15T05:39:27;102839.72;;;-1.94;92.54
71770;BME280;66386;52.122;5.420;2023-02-15T05:41:54;102844.75;;;-1.94;92.53
71770;BME280;66386;52.122;5.420;2023-02-15T05:44:20;102846.41;;;-1.95;92.61
71770;BME280;66386;52.122;5.420;2023-02-15T05:46:47;102853.09;;;-1.95;92.46
71770;BME280;66386;52.122;5.420;2023-02-15T05:49:13;102848.00;;;-1.97;92.53
71770;BME280;66386;52.122;5.420;2023-02-15T05:51:40;102846.25;;;-1.98;92.38
71770;BME280;66386;52.122;5.420;2023-02-15T05:54:06;102846.19;;;-1.99;92.45
71770;BME280;66386;52.122;5.420;2023-02-15T05:56:33;102851.16;;;-2.01;92.57
71770;BME280;66386;52.122;5.420;2023-02-15T05:58:59;102848.56;;;-2.02;92.63
71770;BME280;66386;52.122;5.420;2023-02-15T06:01:26;102842.75;;;-2.01;92.45
71770;BME280;66386;52.122;5.420;2023-02-15T06:03:52;102842.66;;;-2.03;92.53
71770;BME280;66386;52.122;5.420;2023-02-15T06:06:19;102837.56;;;-2.04;92.69
71770;BME280;66386;52.122;5.420;2023-02-15T06:08:45;102836.59;;;-2.06;92.58
71770;BME280;66386;52.122;5.420;2023-02-15T06:11:12;102838.25;;;-2.07;92.68
71770;BME280;66386;52.122;5.420;2023-02-15T06:13:38;102843.31;;;-2.07;92.72
71770;BME280;66386;52.122;5.420;2023-02-15T06:16:05;102841.56;;;-2.08;92.86
71770;BME280;66386;52.122;5.420;2023-02-15T06:18:32;102844.88;;;-2.09;92.69
71770;BME280;66386;52.122;5.420;2023-02-15T06:20:59;102833.94;;;-2.09;92.66
71770;BME280;66386;52.122;5.420;2023-02-15T06:23:25;102831.28;;;-2.13;92.70
71770;BME280;66386;52.122;5.420;2023-02-15T06:25:52;102840.41;;;-2.15;92.71
71770;BME280;66386;52.122;5.420;2023-02-15T06:28:18;102833.59;;;-2.17;92.80
71770;BME280;66386;52.122;5.420;2023-02-15T06:30:45;102834.38;;;-2.18;92.81
71770;BME280;66386;52.122;5.420;2023-02-15T06:33:12;102834.28;;;-2.20;93.01
71770;BME280;66386;52.122;5.420;2023-02-15T06:35:38;102832.56;;;-2.21;92.66
71770;BME280;66386;52.122;5.420;2023-02-15T06:38:05;102829.19;;;-2.21;92.88
71770;BME280;66386;52.122;5.420;2023-02-15T06:40:31;102830.03;;;-2.21;92.80
71770;BME280;66386;52.122;5.420;2023-02-15T06:42:58;102827.50;;;-2.21;92.86
71770;BME280;66386;52.122;5.420;2023-02-15T06:45:24;102827.50;;;-2.21;92.78
71770;BME280;66386;52.122;5.420;2023-02-15T06:47:51;102831.78;;;-2.20;92.79
71770;BME280;66386;52.122;5.420;2023-02-15T06:50:17;102826.72;;;-2.20;92.92
71770;BME280;66386;52.122;5.420;2023-02-15T06:52:44;102834.38;;;-2.18;92.94
71770;BME280;66386;52.122;5.420;2023-02-15T06:55:11;102828.63;;;-2.16;93.06
71770;BME280;66386;52.122;5.420;2023-02-15T06:57:37;102832.75;;;-2.16;93.23
71770;BME280;66386;52.122;5.420;2023-02-15T07:00:04;102834.50;;;-2.15;93.28
71770;BME280;66386;52.122;5.420;2023-02-15T07:02:32;102828.69;;;-2.14;93.27
71770;BME280;66386;52.122;5.420;2023-02-15T07:04:58;102826.25;;;-2.13;93.12
71770;BME280;66386;52.122;5.420;2023-02-15T07:07:25;102821.19;;;-2.13;93.26
71770;BME280;66386;52.122;5.420;2023-02-15T07:09:52;102823.78;;;-2.11;92.95
71770;BME280;66386;52.122;5.420;2023-02-15T07:12:18;102821.28;;;-2.11;93.09
71770;BME280;66386;52.122;5.420;2023-02-15T07:15:03;102824.72;;;-2.09;93.06
71770;BME280;66386;52.122;5.420;2023-02-15T07:17:32;102831.50;;;-2.08;93.34
71770;BME280;66386;52.122;5.420;2023-02-15T07:20:05;102824.06;;;-2.05;93.29
71770;BME280;66386;52.122;5.420;2023-02-15T07:22:31;102826.66;;;-2.03;93.36
71770;BME280;66386;52.122;5.420;2023-02-15T07:25:00;102823.44;;;-2.01;93.29
71770;BME280;66386;52.122;5.420;2023-02-15T07:27:26;102816.97;;;-1.96;93.31
71770;BME280;66386;52.122;5.420;2023-02-15T07:29:53;102812.13;;;-1.91;93.52
71770;BME280;66386;52.122;5.420;2023-02-15T07:32:19;102803.13;;;-1.86;93.47
71770;BME280;66386;52.122;5.420;2023-02-15T07:34:46;102800.00;;;-1.80;93.50
71770;BME280;66386;52.122;5.420;2023-02-15T07:37:13;102790.22;;;-1.74;93.49
71770;BME280;66386;52.122;5.420;2023-02-15T07:39:39;102795.56;;;-1.68;93.50
71770;BME280;66386;52.122;5.420;2023-02-15T07:42:06;102791.56;;;-1.63;93.73
71770;BME280;66386;52.122;5.420;2023-02-15T07:44:32;102790.00;;;-1.61;93.73
71770;BME280;66386;52.122;5.420;2023-02-15T07:46:58;102786.06;;;-1.54;93.67
71770;BME280;66386;52.122;5.420;2023-02-15T07:49:25;102790.41;;;-1.51;93.87
71770;BME280;66386;52.122;5.420;2023-02-15T07:51:51;102795.63;;;-1.47;93.62
71770;BME280;66386;52.122;5.420;2023-02-15T07:54:18;102786.63;;;-1.42;93.81
71770;BME280;66386;52.122;5.420;2023-02-15T07:56:44;102781.97;;;-1.32;94.08
71770;BME280;66386;52.122;5.420;2023-02-15T07:59:11;102777.13;;;-1.28;93.89
71770;BME280;66386;52.122;5.420;2023-02-15T08:01:38;102777.44;;;-1.20;93.93
71770;BME280;66386;52.122;5.420;2023-02-15T08:04:06;102786.16;;;-1.13;94.02
71770;BME280;66386;52.122;5.420;2023-02-15T08:06:35;102782.25;;;-1.07;94.03
71770;BME280;66386;52.122;5.420;2023-02-15T08:09:07;102776.97;;;-0.92;94.32
71770;BME280;66386;52.122;5.420;2023-02-15T08:11:36;102773.31;;;-0.79;94.35
71770;BME280;66386;52.122;5.420;2023-02-15T08:14:10;102776.38;;;-0.65;94.22
71770;BME280;66386;52.122;5.420;2023-02-15T08:16:39;102777.88;;;-0.49;94.14
71770;BME280;66386;52.122;5.420;2023-02-15T08:21:39;102772.44;;;-0.16;94.60
71770;BME280;66386;52.122;5.420;2023-02-15T08:24:08;102771.22;;;-0.03;94.80
71770;BME280;66386;52.122;5.420;2023-02-15T08:26:35;102768.44;;;0.12;94.77
71770;BME280;66386;52.122;5.420;2023-02-15T08:29:02;102775.94;;;0.33;94.81
71770;BME280;66386;52.122;5.420;2023-02-15T08:31:29;102771.78;;;0.58;94.74
71770;BME280;66386;52.122;5.420;2023-02-15T08:33:56;102770.16;;;0.84;94.80
71770;BME280;66386;52.122;5.420;2023-02-15T08:36:26;102765.88;;;1.07;94.91
71770;BME280;66386;52.122;5.420;2023-02-15T08:38:55;102757.13;;;1.23;94.60
71770;BME280;66386;52.122;5.420;2023-02-15T08:41:25;102754.47;;;1.46;94.66
71770;BME280;66386;52.122;5.420;2023-02-15T08:43:53;102752.44;;;1.61;94.68
71770;BME280;66386;52.122;5.420;2023-02-15T08:46:22;102754.47;;;1.73;94.54
71770;BME280;66386;52.122;5.420;2023-02-15T08:48:49;102753.22;;;1.87;94.34
71770;BME280;66386;52.122;5.420;2023-02-15T08:51:18;102746.97;;;2.05;94.23
71770;BME280;66386;52.122;5.420;2023-02-15T08:53:48;102746.72;;;2.26;94.07
71770;BME280;66386;52.122;5.420;2023-02-15T08:56:25;102747.38;;;2.49;93.58
71770;BME280;66386;52.122;5.420;2023-02-15T08:59:01;102747.97;;;2.71;93.38
71770;BME280;66386;52.122;5.420;2023-02-15T09:01:31;102742.59;;;2.93;93.14
71770;BME280;66386;52.122;5.420;2023-02-15T09:04:00;102743.81;;;3.08;92.76
71770;BME280;66386;52.122;5.420;2023-02-15T09:06:28;102744.81;;;3.48;92.20
71770;BME280;66386;52.122;5.420;2023-02-15T09:08:55;102736.31;;;3.86;91.94
71770;BME280;66386;52.122;5.420;2023-02-15T09:11:29;102736.28;;;4.24;91.07
71770;BME280;66386;52.122;5.420;2023-02-15T09:13:58;102732.69;;;4.15;89.45
71770;BME280;66386;52.122;5.420;2023-02-15T09:16:27;102728.25;;;4.05;88.96
71770;BME280;66386;52.122;5.420;2023-02-15T09:18:55;102724.16;;;4.12;88.76
71770;BME280;66386;52.122;5.420;2023-02-15T09:21:25;102725.50;;;4.37;88.60
71770;BME280;66386;52.122;5.420;2023-02-15T09:23:56;102729.69;;;4.79;88.04
71770;BME280;66386;52.122;5.420;2023-02-15T09:26:27;102726.72;;;5.06;86.91
71770;BME280;66386;52.122;5.420;2023-02-15T09:28:57;102725.44;;;5.32;86.38
71770;BME280;66386;52.122;5.420;2023-02-15T09:31:26;102719.03;;;5.60;85.56
71770;BME280;66386;52.122;5.420;2023-02-15T09:33:53;102714.09;;;5.71;84.38
71770;BME280;66386;52.122;5.420;2023-02-15T09:36:32;102726.41;;;5.41;83.33
71770;BME280;66386;52.122;5.420;2023-02-15T09:39:16;102726.59;;;4.99;83.61
71770;BME280;66386;52.122;5.420;2023-02-15T09:50:26;102724.94;;;4.52;85.39
71770;BME280;66386;52.122;5.420;2023-02-15T10:06:44;102729.00;;;4.89;85.17
71770;BME280;66386;52.122;5.420;2023-02-15T10:15:29;102731.97;;;5.14;84.99
71770;BME280;66386;52.122;5.420;2023-02-15T10:18:32;102733.06;;;5.30;84.67
71770;BME280;66386;52.122;5.420;2023-02-15T10:27:15;102726.88;;;5.72;83.26
71770;BME280;66386;52.122;5.420;2023-02-15T10:29:57;102729.69;;;5.92;82.74
71770;BME280;66386;52.122;5.420;2023-02-15T10:32:30;102734.97;;;6.02;81.88
71770;BME280;66386;52.122;5.420;2023-02-15T10:35:12;102730.00;;;6.14;82.02
71770;BME280;66386;52.122;5.420;2023-02-15T10:37:52;102728.41;;;6.22;81.01
71770;BME280;66386;52.122;5.420;2023-02-15T10:43:43;102737.94;;;6.37;80.95
71770;BME280;66386;52.122;5.420;2023-02-15T10:49:19;102728.78;;;6.59;80.14
71770;BME280;66386;52.122;5.420;2023-02-15T11:00:09;102721.53;;;6.99;79.26
71770;BME280;66386;52.122;5.420;2023-02-15T11:07:55;102709.72;;;7.15;78.04
71770;BME280;66386;52.122;5.420;2023-02-15T11:12:49;102704.72;;;7.36;78.41
71770;BME280;66386;52.122;5.420;2023-02-15T11:21:17;102698.91;;;7.60;77.38
71770;BME280;66386;52.122;5.420;2023-02-15T11:23:47;102698.91;;;7.61;76.43
71770;BME280;66386;52.122;5.420;2023-02-15T11:26:38;102692.97;;;7.67;76.75
71770;BME280;66386;52.122;5.420;2023-02-15T11:31:57;102682.72;;;7.61;76.33
71770;BME280;66386;52.122;5.420;2023-02-15T11:34:33;102688.69;;;7.61;76.73
71770;BME280;66386;52.122;5.420;2023-02-15T11:37:12;102676.75;;;7.68;76.94
71770;BME280;66386;52.122;5.420;2023-02-15T11:39:39;102675.09;;;7.78;76.57
71770;BME280;66386;52.122;5.420;2023-02-15T11:42:19;102670.03;;;7.90;76.58
71770;BME280;66386;52.122;5.420;2023-02-15T11:45:18;102652.22;;;8.16;75.74
71770;BME280;66386;52.122;5.420;2023-02-15T11:47:45;102650.53;;;8.32;74.24
71770;BME280;66386;52.122;5.420;2023-02-15T11:50:19;102641.13;;;8.44;74.47
71770;BME280;66386;52.122;5.420;2023-02-15T11:53:12;102632.63;;;8.49;73.99
71770;BME280;66386;52.122;5.420;2023-02-15T11:55:42;102627.50;;;8.57;73.77
71770;BME280;66386;52.122;5.420;2023-02-15T12:01:02;102607.88;;;8.81;73.10
71770;BME280;66386;52.122;5.420;2023-02-15T12:06:23;102606.13;;;8.86;73.25
71770;BME280;66386;52.122;5.420;2023-02-15T12:08:55;102611.25;;;8.92;73.34
71770;BME280;66386;52.122;5.420;2023-02-15T12:11:40;102611.28;;;8.95;73.49
71770;BME280;66386;52.122;5.420;2023-02-15T12:14:09;102606.13;;;9.03;72.91
71770;BME280;66386;52.122;5.420;2023-02-15T12:16:47;102611.22;;;9.09;72.92
71770;BME280;66386;52.122;5.420;2023-02-15T12:21:44;102610.38;;;9.10;71.92
71770;BME280;66386;52.122;5.420;2023-02-15T12:24:29;102606.97;;;9.13;72.49
71770;BME280;66386;52.122;5.420;2023-02-15T12:27:23;102599.28;;;9.13;73.03
71770;BME280;66386;52.122;5.420;2023-02-15T12:29:55;102600.09;;;9.21;72.61
71770;BME280;66386;52.122;5.420;2023-02-15T12:32:47;102598.34;;;9.31;72.91
71770;BME280;66386;52.122;5.420;2023-02-15T12:35:28;102600.84;;;9.44;72.14
71770;BME280;66386;52.122;5.420;2023-02-15T12:38:02;102600.81;;;9.58;71.54
71770;BME280;66386;52.122;5.420;2023-02-15T12:40:30;102592.25;;;9.64;71.64
71770;BME280;66386;52.122;5.420;2023-02-15T12:42:57;102589.63;;;9.72;71.55
71770;BME280;66386;52.122;5.420;2023-02-15T12:45:33;102585.31;;;9.78;70.71
71770;BME280;66386;52.122;5.420;2023-02-15T12:48:14;102583.53;;;9.88;70.93
71770;BME280;66386;52.122;5.420;2023-02-15T12:50:49;102577.50;;;9.95;70.39
71770;BME280;66386;52.122;5.420;2023-02-15T12:53:23;102571.47;;;10.01;70.28
71770;BME280;66386;52.122;5.420;2023-02-15T12:56:02;102574.91;;;10.03;69.19
71770;BME280;66386;52.122;5.420;2023-02-15T12:58:31;102566.34;;;10.00;68.82
71770;BME280;66386;52.122;5.420;2023-02-15T13:01:11;102578.38;;;9.96;69.21
71770;BME280;66386;52.122;5.420;2023-02-15T13:06:18;102575.94;;;9.71;69.64
71770;BME280;66386;52.122;5.420;2023-02-15T13:08:50;102577.69;;;9.60;69.98
71770;BME280;66386;52.122;5.420;2023-02-15T13:11:36;102572.63;;;9.52;70.58
71770;BME280;66386;52.122;5.420;2023-02-15T13:14:19;102565.78;;;9.48;70.96
71770;BME280;66386;52.122;5.420;2023-02-15T13:16:50;102555.50;;;9.48;71.48
71770;BME280;66386;52.122;5.420;2023-02-15T13:19:37;102554.63;;;9.57;71.30
71770;BME280;66386;52.122;5.420;2023-02-15T13:22:12;102547.72;;;9.64;71.18
71770;BME280;66386;52.122;5.420;2023-02-15T13:24:44;102546.03;;;9.63;71.52
71770;BME280;66386;52.122;5.420;2023-02-15T13:27:18;102546.84;;;9.66;71.72
71770;BME280;66386;52.122;5.420;2023-02-15T13:29:57;102549.41;;;9.68;71.57
71770;BME280;66386;52.122;5.420;2023-02-15T13:32:32;102550.28;;;9.68;71.55
71770;BME280;66386;52.122;5.420;2023-02-15T13:35:01;102553.69;;;9.70;71.64
71770;BME280;66386;52.122;5.420;2023-02-15T13:40:33;102556.25;;;9.72;71.51
71770;BME280;66386;52.122;5.420;2023-02-15T13:43:19;102553.69;;;9.72;71.39
71770;BME280;66386;52.122;5.420;2023-02-15T13:51:50;102530.56;;;9.73;71.61
71770;BME280;66386;52.122;5.420;2023-02-15T14:02:59;102523.72;;;9.77;71.25
71770;BME280;66386;52.122;5.420;2023-02-15T14:05:50;102524.56;;;9.77;71.59
71770;BME280;66386;52.122;5.420;2023-02-15T14:19:33;102533.09;;;9.78;71.54
71770;BME280;66386;52.122;5.420;2023-02-15T14:22:31;102527.97;;;9.76;71.75
71770;BME280;66386;52.122;5.420;2023-02-15T14:25:25;102529.72;;;9.74;71.84
71770;BME280;66386;52.122;5.420;2023-02-15T14:28:19;102532.28;;;9.74;71.86
71770;BME280;66386;52.122;5.420;2023-02-15T14:30:50;102527.13;;;9.76;71.50
71770;BME280;66386;52.122;5.420;2023-02-15T14:33:34;102525.41;;;9.75;71.15
71770;BME280;66386;52.122;5.420;2023-02-15T14:36:06;102528.84;;;9.75;71.33
71770;BME280;66386;52.122;5.420;2023-02-15T14:39:05;102513.47;;;9.74;71.19
71770;BME280;66386;52.122;5.420;2023-02-15T14:42:03;102518.56;;;9.72;71.55
71770;BME280;66386;52.122;5.420;2023-02-15T14:44:38;102522.88;;;9.69;71.17
71770;BME280;66386;52.122;5.420;2023-02-15T14:47:15;102520.31;;;9.69;71.28
71770;BME280;66386;52.122;5.420;2023-02-15T14:49:45;102516.06;;;9.66;71.29
71770;BME280;66386;52.122;5.420;2023-02-15T14:52:12;102513.50;;;9.65;71.50
71770;BME280;66386;52.122;5.420;2023-02-15T14:59:46;102521.25;;;9.55;72.03
71770;BME280;66386;52.122;5.420;2023-02-15T15:02:21;102516.16;;;9.51;72.17
71770;BME280;66386;52.122;5.420;2023-02-15T15:07:27;102522.16;;;9.45;72.16
71770;BME280;66386;52.122;5.420;2023-02-15T15:10:23;102524.75;;;9.43;72.17
71770;BME280;66386;52.122;5.420;2023-02-15T15:12:54;102522.22;;;9.39;72.53
71770;BME280;66386;52.122;5.420;2023-02-15T15:18:05;102519.66;;;9.31;72.74
71770;BME280;66386;52.122;5.420;2023-02-15T15:20:42;102522.22;;;9.30;72.75
71770;BME280;66386;52.122;5.420;2023-02-15T15:25:56;102520.53;;;9.24;72.97
71770;BME280;66386;52.122;5.420;2023-02-15T15:33:57;102522.28;;;9.17;72.73
71770;BME280;66386;52.122;5.420;2023-02-15T15:48:26;102518.94;;;8.97;73.50
71770;BME280;66386;52.122;5.420;2023-02-15T15:50:58;102513.81;;;8.90;73.42
71770;BME280;66386;52.122;5.420;2023-02-15T15:53:32;102511.25;;;8.87;73.57
71770;BME280;66386;52.122;5.420;2023-02-15T15:56:06;102518.97;;;8.86;73.65
71770;BME280;66386;52.122;5.420;2023-02-15T15:58:33;102510.44;;;8.82;73.82