sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9177;DHT22;4623;54.310;10.112;2022-08-21T00:01:26;17.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:03:52;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:06:18;17.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:08:44;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:11:10;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:13:36;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:16:03;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:18:29;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:20:54;17.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:23:20;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:25:46;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:28:12;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:30:39;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:33:05;17.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:35:35;17.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:38:04;17.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:40:46;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:43:16;17.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:45:42;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:48:08;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:50:38;17.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:53:05;17.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:55:32;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T00:58:03;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:00:33;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:03:01;16.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:05:27;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:07:54;16.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:10:22;16.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:12:49;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:15:17;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:17:43;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:20:11;16.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:22:37;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:25:05;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:27:30;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:30:01;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:32:28;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:34:53;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:37:20;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:39:47;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:42:13;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:44:39;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:47:07;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:49:35;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:52:01;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:54:27;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:56:53;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T01:59:20;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:01:47;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:04:13;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:06:39;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:09:06;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:11:35;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:14:01;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:16:26;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:18:52;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:21:18;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:23:44;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:26:11;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:28:37;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:31:03;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:33:29;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:35:55;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:38:27;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:40:54;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:43:21;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:45:48;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:48:17;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:50:46;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:53:14;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:55:45;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T02:58:12;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:00:39;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:03:05;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:05:32;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:08:00;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:10:26;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:12:52;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:15:21;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:17:47;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:20:15;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:22:41;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:25:07;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:27:34;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:30:00;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:32:26;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:34:52;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:37:17;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:39:43;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:42:10;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:44:36;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:47:03;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:49:29;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:51:55;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:54:21;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:56:47;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T03:59:13;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:01:39;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:04:05;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:06:32;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:08:58;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:11:24;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:13:49;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:16:15;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:18:41;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:21:09;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:23:36;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:26:02;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:28:28;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:30:54;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:33:21;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:35:48;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:38:14;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:40:39;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:43:07;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:45:37;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:48:05;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:50:50;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:53:37;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:56:11;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T04:58:38;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:01:08;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:03:36;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:06:07;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:08:34;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:11:00;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:13:26;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:15:51;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:18:17;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:20:43;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:23:12;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:25:38;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:28:04;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:30:31;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:33:01;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:35:27;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:37:53;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:40:19;16.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:42:45;16.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:45:11;16.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:47:37;16.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:50:04;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:52:30;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:54:55;16.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:57:22;17.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T05:59:49;17.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:02:17;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:04:43;17.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:07:09;17.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:09:34;17.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:12:11;17.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:14:40;17.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:17:11;17.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:19:37;17.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:22:03;17.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:24:29;17.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:26:55;17.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:29:22;17.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:31:49;17.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:34:17;17.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:36:43;18.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:39:09;18.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:41:35;18.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:44:00;18.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:46:29;18.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:48:55;18.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:51:21;18.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:53:46;18.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:56:12;18.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T06:58:38;18.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:01:04;18.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:03:33;18.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:06:00;19.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:08:27;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:10:55;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:13:21;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:15:47;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:18:13;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:20:40;19.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:23:09;19.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:25:35;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:28:02;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:30:28;19.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:32:54;19.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:35:20;19.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:37:46;20.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:40:13;20.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:42:43;20.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:45:10;20.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:47:36;20.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:50:01;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:52:27;20.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:54:53;20.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:57:18;20.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T07:59:44;20.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:02:10;21.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:04:35;21.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:07:01;21.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:09:27;21.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:11:52;21.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:14:18;21.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:16:43;21.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:19:09;21.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:21:35;21.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:24:03;21.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:26:28;21.60;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:28:54;21.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:31:19;21.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:33:45;21.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:36:16;22.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:38:42;22.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:41:17;22.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:43:53;22.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:49:43;22.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:52:02;22.50;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:54:38;22.70;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:57:09;22.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T08:59:46;22.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:02:14;23.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:04:41;23.10;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:07:40;23.20;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:10:18;23.30;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:13:03;23.40;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:18:36;24.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T09:24:31;25.80;95.30
9177;DHT22;4623;54.310;10.112;2022-08-21T09:27:13;26.60;91.70
9177;DHT22;4623;54.310;10.112;2022-08-21T09:29:47;27.00;81.70
9177;DHT22;4623;54.310;10.112;2022-08-21T09:35:01;28.20;83.80
9177;DHT22;4623;54.310;10.112;2022-08-21T09:37:30;28.50;71.00
9177;DHT22;4623;54.310;10.112;2022-08-21T09:39:57;28.50;66.40
9177;DHT22;4623;54.310;10.112;2022-08-21T09:42:28;29.00;68.80
9177;DHT22;4623;54.310;10.112;2022-08-21T09:45:16;29.20;69.70
9177;DHT22;4623;54.310;10.112;2022-08-21T09:47:43;29.50;60.30
9177;DHT22;4623;54.310;10.112;2022-08-21T09:50:23;30.00;67.80
9177;DHT22;4623;54.310;10.112;2022-08-21T09:52:58;30.00;58.50
9177;DHT22;4623;54.310;10.112;2022-08-21T09:55:38;30.00;58.20
9177;DHT22;4623;54.310;10.112;2022-08-21T09:58:31;30.00;56.90
9177;DHT22;4623;54.310;10.112;2022-08-21T10:00:59;30.00;57.40
9177;DHT22;4623;54.310;10.112;2022-08-21T10:03:26;30.20;56.40
9177;DHT22;4623;54.310;10.112;2022-08-21T10:06:01;30.20;54.60
9177;DHT22;4623;54.310;10.112;2022-08-21T10:08:32;30.30;57.10
9177;DHT22;4623;54.310;10.112;2022-08-21T10:11:08;30.40;55.80
9177;DHT22;4623;54.310;10.112;2022-08-21T10:16:35;31.40;53.90
9177;DHT22;4623;54.310;10.112;2022-08-21T10:19:42;31.60;52.90
9177;DHT22;4623;54.310;10.112;2022-08-21T10:24:53;31.20;51.80
9177;DHT22;4623;54.310;10.112;2022-08-21T10:27:47;31.00;51.90
9177;DHT22;4623;54.310;10.112;2022-08-21T10:30:26;31.10;50.90
9177;DHT22;4623;54.310;10.112;2022-08-21T10:55:06;32.90;46.60
9177;DHT22;4623;54.310;10.112;2022-08-21T10:57:51;33.20;45.60
9177;DHT22;4623;54.310;10.112;2022-08-21T11:00:23;33.00;45.30
9177;DHT22;4623;54.310;10.112;2022-08-21T11:02:57;32.90;47.00
9177;DHT22;4623;54.310;10.112;2022-08-21T11:08:28;33.60;42.60
9177;DHT22;4623;54.310;10.112;2022-08-21T11:11:04;32.90;44.50
9177;DHT22;4623;54.310;10.112;2022-08-21T11:13:38;32.80;44.80
9177;DHT22;4623;54.310;10.112;2022-08-21T11:16:36;33.40;42.80
9177;DHT22;4623;54.310;10.112;2022-08-21T11:29:38;33.80;40.30
9177;DHT22;4623;54.310;10.112;2022-08-21T11:32:24;33.90;39.80
9177;DHT22;4623;54.310;10.112;2022-08-21T11:40:44;35.20;40.10
9177;DHT22;4623;54.310;10.112;2022-08-21T11:54:39;33.90;39.10
9177;DHT22;4623;54.310;10.112;2022-08-21T12:02:35;34.50;37.80
9177;DHT22;4623;54.310;10.112;2022-08-21T12:05:07;33.70;37.80
9177;DHT22;4623;54.310;10.112;2022-08-21T12:07:41;32.70;39.20
9177;DHT22;4623;54.310;10.112;2022-08-21T12:10:14;33.30;38.70
9177;DHT22;4623;54.310;10.112;2022-08-21T12:12:43;33.80;37.40
9177;DHT22;4623;54.310;10.112;2022-08-21T12:20:35;34.30;36.60
9177;DHT22;4623;54.310;10.112;2022-08-21T12:23:42;34.70;36.10
9177;DHT22;4623;54.310;10.112;2022-08-21T12:26:26;35.10;36.20
9177;DHT22;4623;54.310;10.112;2022-08-21T12:29:21;34.40;34.80
9177;DHT22;4623;54.310;10.112;2022-08-21T12:31:54;33.80;36.30
9177;DHT22;4623;54.310;10.112;2022-08-21T12:34:23;33.90;37.70
9177;DHT22;4623;54.310;10.112;2022-08-21T12:36:57;34.00;36.90
9177;DHT22;4623;54.310;10.112;2022-08-21T12:39:26;33.30;37.20
9177;DHT22;4623;54.310;10.112;2022-08-21T12:44:50;32.60;38.50
9177;DHT22;4623;54.310;10.112;2022-08-21T12:47:21;32.00;40.10
9177;DHT22;4623;54.310;10.112;2022-08-21T12:50:09;32.30;38.50
9177;DHT22;4623;54.310;10.112;2022-08-21T12:52:41;32.90;36.90
9177;DHT22;4623;54.310;10.112;2022-08-21T12:55:14;32.50;37.80
9177;DHT22;4623;54.310;10.112;2022-08-21T12:57:43;33.00;37.20
9177;DHT22;4623;54.310;10.112;2022-08-21T13:00:12;32.80;37.40
9177;DHT22;4623;54.310;10.112;2022-08-21T13:02:46;32.70;36.90
9177;DHT22;4623;54.310;10.112;2022-08-21T13:05:16;33.00;37.00
9177;DHT22;4623;54.310;10.112;2022-08-21T13:07:47;33.40;37.00
9177;DHT22;4623;54.310;10.112;2022-08-21T13:10:25;33.40;36.30
9177;DHT22;4623;54.310;10.112;2022-08-21T13:12:56;33.00;36.10
9177;DHT22;4623;54.310;10.112;2022-08-21T13:15:27;32.50;36.50
9177;DHT22;4623;54.310;10.112;2022-08-21T13:17:53;32.30;38.30
9177;DHT22;4623;54.310;10.112;2022-08-21T13:20:22;32.40;37.80
9177;DHT22;4623;54.310;10.112;2022-08-21T13:22:48;32.00;37.90
9177;DHT22;4623;54.310;10.112;2022-08-21T13:25:17;31.90;38.80
9177;DHT22;4623;54.310;10.112;2022-08-21T13:27:45;32.60;43.10
9177;DHT22;4623;54.310;10.112;2022-08-21T13:30:23;33.00;38.50
9177;DHT22;4623;54.310;10.112;2022-08-21T13:32:52;33.00;40.30
9177;DHT22;4623;54.310;10.112;2022-08-21T13:35:25;32.70;38.90
9177;DHT22;4623;54.310;10.112;2022-08-21T13:37:51;32.60;40.80
9177;DHT22;4623;54.310;10.112;2022-08-21T13:40:49;31.60;38.70
9177;DHT22;4623;54.310;10.112;2022-08-21T13:43:18;30.50;39.70
9177;DHT22;4623;54.310;10.112;2022-08-21T13:45:53;29.60;41.00
9177;DHT22;4623;54.310;10.112;2022-08-21T13:48:21;29.00;43.40
9177;DHT22;4623;54.310;10.112;2022-08-21T13:50:47;28.50;43.30
9177;DHT22;4623;54.310;10.112;2022-08-21T13:55:57;28.20;45.50
9177;DHT22;4623;54.310;10.112;2022-08-21T13:58:26;27.90;44.60
9177;DHT22;4623;54.310;10.112;2022-08-21T14:00:53;27.60;45.10
9177;DHT22;4623;54.310;10.112;2022-08-21T14:03:33;27.40;45.60
9177;DHT22;4623;54.310;10.112;2022-08-21T14:05:59;27.10;46.80
9177;DHT22;4623;54.310;10.112;2022-08-21T14:08:37;26.90;46.80
9177;DHT22;4623;54.310;10.112;2022-08-21T14:11:11;26.80;48.20
9177;DHT22;4623;54.310;10.112;2022-08-21T14:13:46;26.70;49.10
9177;DHT22;4623;54.310;10.112;2022-08-21T14:16:20;26.50;51.60
9177;DHT22;4623;54.310;10.112;2022-08-21T14:19:10;26.50;52.50
9177;DHT22;4623;54.310;10.112;2022-08-21T14:21:40;26.40;53.90
9177;DHT22;4623;54.310;10.112;2022-08-21T14:26:51;26.20;53.90
9177;DHT22;4623;54.310;10.112;2022-08-21T14:29:20;26.20;55.40
9177;DHT22;4623;54.310;10.112;2022-08-21T14:31:58;26.10;57.00
9177;DHT22;4623;54.310;10.112;2022-08-21T14:34:26;26.10;56.60
9177;DHT22;4623;54.310;10.112;2022-08-21T14:36:56;26.10;58.20
9177;DHT22;4623;54.310;10.112;2022-08-21T14:39:22;26.00;62.80
9177;DHT22;4623;54.310;10.112;2022-08-21T14:41:48;25.80;59.00
9177;DHT22;4623;54.310;10.112;2022-08-21T14:44:16;25.70;58.00
9177;DHT22;4623;54.310;10.112;2022-08-21T14:46:42;25.70;61.60
9177;DHT22;4623;54.310;10.112;2022-08-21T14:49:08;25.70;61.50
9177;DHT22;4623;54.310;10.112;2022-08-21T14:51:33;25.60;61.80
9177;DHT22;4623;54.310;10.112;2022-08-21T14:53:59;25.60;63.50
9177;DHT22;4623;54.310;10.112;2022-08-21T14:56:25;25.70;63.00
9177;DHT22;4623;54.310;10.112;2022-08-21T14:58:51;25.80;65.80
9177;DHT22;4623;54.310;10.112;2022-08-21T15:01:20;25.80;63.10
9177;DHT22;4623;54.310;10.112;2022-08-21T15:03:47;25.90;66.10
9177;DHT22;4623;54.310;10.112;2022-08-21T15:06:14;25.90;65.80
9177;DHT22;4623;54.310;10.112;2022-08-21T15:08:41;26.00;65.30
9177;DHT22;4623;54.310;10.112;2022-08-21T15:11:07;26.00;64.50
9177;DHT22;4623;54.310;10.112;2022-08-21T15:13:34;26.00;67.30
9177;DHT22;4623;54.310;10.112;2022-08-21T15:16:01;25.80;65.30
9177;DHT22;4623;54.310;10.112;2022-08-21T15:18:28;25.60;69.60
9177;DHT22;4623;54.310;10.112;2022-08-21T15:20:54;25.40;67.50
9177;DHT22;4623;54.310;10.112;2022-08-21T15:23:20;25.30;67.70
9177;DHT22;4623;54.310;10.112;2022-08-21T15:25:47;25.30;66.80
9177;DHT22;4623;54.310;10.112;2022-08-21T15:28:15;25.30;67.90
9177;DHT22;4623;54.310;10.112;2022-08-21T15:30:42;25.20;68.80
9177;DHT22;4623;54.310;10.112;2022-08-21T15:33:08;25.20;70.00
9177;DHT22;4623;54.310;10.112;2022-08-21T15:35:34;25.20;71.50
9177;DHT22;4623;54.310;10.112;2022-08-21T15:38:00;25.20;72.20
9177;DHT22;4623;54.310;10.112;2022-08-21T15:40:27;25.20;75.60
9177;DHT22;4623;54.310;10.112;2022-08-21T15:42:57;25.10;74.70
9177;DHT22;4623;54.310;10.112;2022-08-21T15:45:23;25.20;76.90
9177;DHT22;4623;54.310;10.112;2022-08-21T15:47:50;25.10;75.60
9177;DHT22;4623;54.310;10.112;2022-08-21T15:50:16;25.10;79.70
9177;DHT22;4623;54.310;10.112;2022-08-21T15:52:42;25.10;78.90
9177;DHT22;4623;54.310;10.112;2022-08-21T15:55:08;25.00;80.70
9177;DHT22;4623;54.310;10.112;2022-08-21T15:57:36;25.00;81.20
9177;DHT22;4623;54.310;10.112;2022-08-21T16:00:18;24.90;84.30
9177;DHT22;4623;54.310;10.112;2022-08-21T16:02:47;24.80;86.90
9177;DHT22;4623;54.310;10.112;2022-08-21T16:05:14;24.80;86.10
9177;DHT22;4623;54.310;10.112;2022-08-21T16:07:42;24.80;84.30
9177;DHT22;4623;54.310;10.112;2022-08-21T16:10:08;24.80;90.10
9177;DHT22;4623;54.310;10.112;2022-08-21T16:12:37;24.80;91.60
9177;DHT22;4623;54.310;10.112;2022-08-21T16:15:07;24.80;91.20
9177;DHT22;4623;54.310;10.112;2022-08-21T16:17:35;24.80;92.90
9177;DHT22;4623;54.310;10.112;2022-08-21T16:20:04;24.80;92.80
9177;DHT22;4623;54.310;10.112;2022-08-21T16:22:31;24.90;93.40
9177;DHT22;4623;54.310;10.112;2022-08-21T16:24:57;24.80;93.40
9177;DHT22;4623;54.310;10.112;2022-08-21T16:27:22;24.80;93.50
9177;DHT22;4623;54.310;10.112;2022-08-21T16:29:48;24.70;93.00
9177;DHT22;4623;54.310;10.112;2022-08-21T16:32:16;24.70;94.80
9177;DHT22;4623;54.310;10.112;2022-08-21T16:34:47;24.60;94.90
9177;DHT22;4623;54.310;10.112;2022-08-21T16:37:15;24.50;95.70
9177;DHT22;4623;54.310;10.112;2022-08-21T16:39:40;24.50;94.60
9177;DHT22;4623;54.310;10.112;2022-08-21T16:42:07;24.40;98.50
9177;DHT22;4623;54.310;10.112;2022-08-21T16:44:34;24.30;96.60
9177;DHT22;4623;54.310;10.112;2022-08-21T16:47:00;24.20;96.40
9177;DHT22;4623;54.310;10.112;2022-08-21T16:49:26;24.20;96.20
9177;DHT22;4623;54.310;10.112;2022-08-21T16:51:52;24.20;96.00
9177;DHT22;4623;54.310;10.112;2022-08-21T16:54:17;24.20;96.20
9177;DHT22;4623;54.310;10.112;2022-08-21T16:56:44;24.20;97.50
9177;DHT22;4623;54.310;10.112;2022-08-21T16:59:10;24.20;97.80
9177;DHT22;4623;54.310;10.112;2022-08-21T17:01:37;24.10;98.70
9177;DHT22;4623;54.310;10.112;2022-08-21T17:04:03;24.00;98.70
9177;DHT22;4623;54.310;10.112;2022-08-21T17:06:28;24.00;99.60
9177;DHT22;4623;54.310;10.112;2022-08-21T17:08:56;24.00;99.20
9177;DHT22;4623;54.310;10.112;2022-08-21T17:11:42;24.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:14:21;24.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:16:51;24.00;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:19:17;23.90;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:21:43;23.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:24:09;23.80;99.90
9177;DHT22;4623;54.310;10.112;2022-08-21T17:26:37;23.80;99.90