sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2024-02-21T00:00:05;15.93;;;4.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:02:30;14.02;;;5.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:04:55;15.50;;;5.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:07:21;14.45;;;5.82;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:09:46;15.23;;;6.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:12:11;12.30;;;5.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:14:38;12.80;;;6.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:17:04;15.60;;;5.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:19:29;12.30;;;5.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:21:54;12.52;;;4.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:24:19;8.93;;;4.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:26:45;13.15;;;5.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:29:10;12.35;;;4.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:31:35;11.43;;;4.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:34:00;11.55;;;4.63;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:36:26;11.25;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:38:51;14.02;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:41:16;10.98;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:43:42;11.27;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:46:07;12.38;;;4.45;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:48:32;15.02;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:50:58;10.25;;;3.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:53:24;8.18;;;3.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:55:49;13.20;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T00:58:14;10.77;;;4.15;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:00:40;13.25;;;4.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:03:05;13.50;;;4.07;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:05:31;12.23;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:07:56;11.63;;;4.07;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:10:21;12.18;;;4.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:12:47;9.38;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:15:13;7.65;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:17:38;14.82;;;4.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:20:05;10.57;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:22:32;14.43;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:24:57;8.45;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:27:22;10.48;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:29:48;11.55;;;4.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:32:14;12.63;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:34:39;12.45;;;4.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:37:05;11.15;;;4.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:39:32;10.82;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:41:57;11.63;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:44:23;12.77;;;4.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:46:48;13.02;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:49:14;9.95;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:51:39;10.02;;;4.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:54:05;12.05;;;4.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:56:30;9.95;;;4.32;;
72273;SDS011;60208;48.692;8.948;2024-02-21T01:58:56;9.65;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:01:21;15.30;;;3.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:03:46;9.02;;;3.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:06:12;14.32;;;3.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:08:37;9.98;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:11:02;10.13;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:13:28;9.13;;;3.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:15:53;8.77;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:18:19;11.35;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:20:45;10.88;;;4.07;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:23:21;12.43;;;3.83;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:25:46;9.73;;;3.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:28:14;8.82;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:30:39;12.60;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:33:05;12.23;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:35:31;10.23;;;3.78;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:37:56;9.13;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:40:22;11.25;;;4.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:42:47;10.63;;;4.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:45:14;9.90;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:47:39;10.85;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:50:05;10.23;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:52:31;11.90;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:54:56;9.43;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:57:21;14.48;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-21T02:59:52;8.82;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:02:18;12.43;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:04:43;13.23;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:07:08;7.78;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:09:34;10.13;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:11:59;7.68;;;4.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:14:31;10.98;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:16:56;11.63;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:19:22;12.23;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:21:47;10.70;;;4.18;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:24:13;13.52;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:26:38;10.85;;;4.18;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:29:03;8.07;;;3.78;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:31:28;11.02;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:33:54;9.48;;;4.47;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:36:19;8.48;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:38:44;11.73;;;4.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:41:10;9.80;;;3.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:43:37;8.57;;;3.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:46:02;8.52;;;3.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:48:27;9.90;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:50:53;11.55;;;3.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:53:18;8.23;;;4.32;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:55:43;9.77;;;4.57;;
72273;SDS011;60208;48.692;8.948;2024-02-21T03:58:09;11.25;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:00:34;9.60;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:02:59;8.20;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:05:24;10.07;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:07:50;11.02;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:10:16;12.02;;;4.28;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:12:41;10.88;;;3.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:15:06;6.43;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:17:32;8.32;;;3.33;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:20:01;8.30;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:22:30;9.98;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:24:55;10.95;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:27:20;10.63;;;3.83;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:29:45;8.23;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:32:11;9.93;;;3.45;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:34:36;12.55;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:37:01;11.80;;;3.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:39:26;12.20;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:41:51;6.97;;;3.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:44:17;10.55;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:46:42;8.45;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:49:08;10.55;;;3.63;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:51:33;9.02;;;3.33;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:53:58;9.85;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:56:24;6.68;;;3.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T04:58:49;9.35;;;3.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:01:15;11.13;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:03:40;9.88;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:06:05;8.45;;;3.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:08:31;6.93;;;3.17;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:10:56;11.40;;;3.78;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:13:21;8.77;;;3.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:15:47;11.30;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:18:12;10.05;;;3.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:20:37;8.82;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:23:02;7.70;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:25:28;11.57;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:27:53;13.02;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:30:18;15.15;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:32:44;6.35;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:35:09;13.93;;;5.15;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:37:34;12.00;;;4.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:39:59;12.75;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:42:25;10.57;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:44:50;10.00;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:47:15;10.07;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:49:40;8.63;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:52:06;10.85;;;3.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:54:31;10.82;;;4.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:56:56;8.93;;;3.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T05:59:22;11.18;;;3.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:01:54;10.40;;;3.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:04:21;11.82;;;3.78;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:06:46;10.68;;;4.18;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:09:11;8.57;;;3.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:11:36;11.23;;;4.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:14:02;11.07;;;4.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:16:28;9.43;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:18:53;9.65;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:21:18;11.80;;;3.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:23:44;8.60;;;3.67;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:26:09;9.90;;;4.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:28:34;12.57;;;4.07;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:31:00;9.68;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:33:25;11.35;;;4.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:35:51;12.18;;;4.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:38:18;10.55;;;4.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:40:43;6.85;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:43:14;11.55;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:45:39;8.68;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:48:04;11.55;;;3.47;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:50:29;9.50;;;3.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:52:55;9.18;;;3.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:55:20;12.10;;;3.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T06:57:45;10.10;;;3.72;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:00:11;9.45;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:02:36;18.20;;;3.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:05:02;10.15;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:07:27;10.45;;;4.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:09:54;11.90;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:12:19;14.15;;;4.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:14:45;13.82;;;4.18;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:17:10;11.48;;;3.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:19:35;11.73;;;3.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:22:00;11.27;;;3.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:24:26;10.45;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:26:51;9.10;;;3.83;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:29:16;9.77;;;3.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:31:42;14.70;;;3.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:34:08;7.28;;;3.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:36:33;9.05;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:38:58;9.82;;;3.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:41:24;9.40;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:43:50;12.13;;;3.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:46:15;42.97;;;26.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:48:40;58.53;;;36.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:51:05;77.68;;;48.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:53:31;40.15;;;26.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:55:56;27.50;;;17.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T07:58:22;85.38;;;54.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:00:47;16.83;;;9.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:03:13;12.13;;;5.18;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:05:40;7.40;;;3.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:08:05;7.32;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:10:32;9.65;;;3.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:12:57;7.10;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:15:22;10.13;;;4.63;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:17:53;8.23;;;4.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:20:18;13.30;;;8.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:22:44;10.63;;;4.27;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:25:09;9.60;;;4.07;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:27:34;7.93;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:29:59;10.15;;;3.53;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:32:25;14.00;;;3.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:34:50;9.02;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:37:15;10.35;;;3.58;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:39:40;9.50;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:42:06;10.27;;;3.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:44:31;10.68;;;4.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:46:56;9.48;;;3.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:49:22;8.40;;;3.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:51:47;9.80;;;3.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:54:13;6.00;;;3.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:56:38;10.10;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T08:59:03;12.05;;;3.58;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:01:28;8.02;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:03:54;12.80;;;3.57;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:06:21;10.93;;;3.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:08:46;8.73;;;3.38;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:11:12;10.30;;;3.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:13:37;7.03;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:16:02;7.47;;;2.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:18:28;8.10;;;3.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:20:53;7.85;;;3.08;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:23:19;10.73;;;3.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:25:44;9.73;;;2.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:28:11;9.18;;;2.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:30:36;8.07;;;3.15;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:33:03;9.70;;;3.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:35:30;8.23;;;3.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:37:55;8.50;;;3.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:40:20;6.72;;;2.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:42:46;10.13;;;3.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:47:43;11.82;;;2.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:50:12;7.88;;;3.08;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:52:39;11.95;;;3.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:55:04;8.63;;;2.78;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:57:31;8.05;;;2.67;;
72273;SDS011;60208;48.692;8.948;2024-02-21T09:59:56;6.85;;;3.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:02:22;9.00;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:04:47;9.80;;;2.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:07:12;9.80;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:09:38;5.80;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:12:08;6.55;;;2.58;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:14:37;7.25;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:17:02;5.28;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:19:30;6.10;;;2.45;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:22:01;8.68;;;2.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:27:01;10.03;;;2.97;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:29:26;8.07;;;2.67;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:31:51;10.02;;;2.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:34:17;7.72;;;2.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:36:43;5.55;;;2.63;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:39:08;8.07;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:41:34;7.60;;;2.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:44:01;6.68;;;2.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:46:29;5.80;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:51:43;6.70;;;2.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:54:22;5.45;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:56:49;8.02;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T10:59:15;4.82;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:01:42;6.88;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:04:08;6.07;;;2.17;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:06:37;7.00;;;2.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:11:29;6.32;;;2.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:14:10;4.90;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:16:39;10.13;;;4.28;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:19:08;15.80;;;6.43;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:21:35;26.75;;;16.33;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:24:03;7.88;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:26:29;23.00;;;15.15;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:28:59;21.88;;;13.45;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:31:25;6.88;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:33:52;10.95;;;5.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:36:25;13.30;;;7.43;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:38:52;7.45;;;3.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:41:18;10.40;;;5.28;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:43:43;5.95;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:46:09;5.70;;;2.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:48:34;6.07;;;2.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:50:59;6.53;;;1.75;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:53:25;7.90;;;2.70;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:55:55;5.72;;;2.08;;
72273;SDS011;60208;48.692;8.948;2024-02-21T11:58:21;7.57;;;2.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:00:47;6.22;;;2.58;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:03:12;10.63;;;9.32;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:05:38;7.82;;;4.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:08:03;4.88;;;2.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:10:29;5.43;;;3.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:13:04;11.65;;;7.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:15:30;7.93;;;3.65;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:17:56;4.40;;;1.88;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:20:21;5.63;;;2.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:22:48;7.03;;;2.77;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:25:17;5.18;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:27:44;7.03;;;1.95;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:30:09;6.30;;;1.67;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:32:35;5.15;;;1.58;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:35:00;3.53;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:37:26;8.23;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:39:51;3.78;;;1.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:42:16;3.78;;;2.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:44:42;5.60;;;2.47;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:47:07;4.57;;;3.03;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:49:33;10.75;;;6.57;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:51:58;6.20;;;2.13;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:54:23;3.00;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:56:49;2.13;;;1.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T12:59:15;3.85;;;1.80;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:01:42;2.63;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:04:07;5.32;;;1.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:06:32;2.95;;;1.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:08:58;7.03;;;3.60;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:11:24;4.30;;;1.55;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:13:52;8.35;;;1.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:16:17;2.13;;;1.27;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:18:43;3.67;;;1.30;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:21:08;15.40;;;2.33;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:23:33;2.92;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:25:59;4.70;;;1.25;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:28:24;4.13;;;1.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:30:49;3.60;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:33:15;3.83;;;1.35;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:35:40;2.90;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:38:06;5.13;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:40:31;5.10;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:42:56;3.40;;;1.10;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:45:22;4.13;;;1.20;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:47:47;2.20;;;0.83;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:50:13;3.80;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:52:39;5.10;;;1.33;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:55:05;3.45;;;1.15;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:57:33;4.30;;;2.22;;
72273;SDS011;60208;48.692;8.948;2024-02-21T13:59:58;4.60;;;2.42;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:02:24;4.55;;;1.40;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:04:49;4.40;;;2.23;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:07:15;3.50;;;1.50;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:09:42;2.90;;;1.85;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:12:07;4.83;;;1.37;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:14:35;2.33;;;1.02;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:17:01;4.63;;;1.17;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:19:27;7.35;;;4.90;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:21:53;2.33;;;1.92;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:24:18;3.22;;;1.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:26:43;4.10;;;2.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:29:09;2.67;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:31:34;2.55;;;1.00;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:33:59;1.65;;;0.98;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:36:26;2.03;;;1.23;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:38:51;2.50;;;1.05;;
72273;SDS011;60208;48.692;8.948;2024-02-21T14:41:17;3.67;;;1.10;;