sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:00:28;19.33;92.81
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:01:27;19.32;92.78
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:02:26;19.32;92.77
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:03:24;19.32;92.76
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:04:23;19.35;92.79
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:05:21;19.37;92.75
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:06:20;19.38;92.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:07:19;19.40;92.65
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:08:17;19.42;92.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:09:16;19.43;92.59
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:10:14;19.44;92.56
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:11:13;19.43;92.54
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:12:12;19.45;92.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:13:13;19.45;92.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:14:12;19.47;92.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:15:11;19.50;92.40
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:16:09;19.50;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:17:08;19.48;92.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:18:07;19.48;92.25
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:19:06;19.50;92.29
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:20:05;19.51;92.31
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:21:04;19.50;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:22:03;19.52;92.32
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:23:02;19.50;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:24:01;19.51;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:24:59;19.52;92.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:25:58;19.55;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:26:56;19.55;92.30
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:27:55;19.55;92.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:28:54;19.55;92.18
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:29:53;19.55;92.14
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:30:58;19.52;92.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:31:57;19.52;92.07
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:32:55;19.51;92.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:33:55;19.46;92.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:34:53;19.44;92.17
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:35:56;19.42;92.15
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:36:56;19.38;92.25
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:37:56;19.37;92.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:38:55;19.33;92.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:39:53;19.33;92.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:40:52;19.33;92.57
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:41:51;19.31;92.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:42:49;19.30;92.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:43:51;19.27;92.86
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:44:50;19.26;92.84
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:45:49;19.23;92.88
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:46:56;19.25;92.95
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:47:55;19.23;92.99
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:48:54;19.24;93.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:49:53;19.24;93.14
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:50:56;19.22;93.12
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:51:55;19.23;93.21
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:52:57;19.23;93.09
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:54:02;19.24;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:55:01;19.22;93.06
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:56:00;19.21;93.06
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:57:00;19.22;93.06
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:58:03;19.21;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-24T00:59:03;19.18;93.17
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:00:02;19.17;93.19
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:01:03;19.18;93.07
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:02:02;19.17;92.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:03:01;19.21;92.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:04:01;19.18;93.00
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:05:01;19.22;92.89
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:06:03;19.23;92.88
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:07:05;19.22;92.92
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:08:04;19.22;92.94
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:09:03;19.24;92.85
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:10:01;19.23;93.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:11:18;19.27;92.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:12:25;19.29;92.74
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:13:33;19.29;92.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:14:46;19.28;92.93
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:15:54;19.25;92.99
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:16:55;19.23;92.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:18:22;19.24;92.65
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:20:38;19.30;92.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:22:02;19.29;92.30
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:24:39;19.26;92.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:26:00;19.28;92.36
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:27:00;19.24;92.45
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:27:59;19.26;92.47
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:28:58;19.23;92.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:29:56;19.27;92.25
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:30:56;19.21;92.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:31:55;19.22;92.56
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:32:54;19.25;92.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:33:52;19.26;92.14
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:34:52;19.25;92.31
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:35:55;19.22;92.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:36:56;19.24;92.16
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:37:56;19.26;92.03
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:38:56;19.25;92.22
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:39:56;19.28;91.93
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:40:56;19.30;91.78
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:41:57;19.29;91.89
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:42:57;19.30;91.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:43:59;19.32;91.67
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:44:58;19.30;91.81
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:45:56;19.28;91.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:46:55;19.29;91.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:47:54;19.33;91.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:48:52;19.37;91.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:49:53;19.32;91.61
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:50:51;19.38;91.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:51:50;19.38;91.20
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:52:49;19.31;91.44
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:53:47;19.33;91.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:54:46;19.31;91.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:55:44;19.33;91.28
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:56:43;19.30;91.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:57:42;19.28;91.68
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:58:40;19.24;91.67
65058;HTU21D;51644;51.068;5.860;2023-07-24T01:59:39;19.26;91.51
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:00:38;19.25;91.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:01:36;19.24;91.67
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:02:35;19.25;91.68
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:03:34;19.23;91.69
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:04:32;19.25;91.65
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:05:31;19.25;91.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:06:30;19.24;91.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:07:28;19.23;91.79
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:08:27;19.24;91.75
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:09:26;19.25;91.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:10:24;19.26;91.64
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:11:23;19.24;91.85
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:12:21;19.26;91.79
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:13:20;19.23;91.93
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:14:22;19.24;91.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:15:20;19.24;92.12
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:16:19;19.22;92.13
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:17:18;19.18;92.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:18:17;19.18;92.29
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:19:15;19.18;92.38
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:20:14;19.17;92.79
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:21:13;19.12;93.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:22:12;19.08;93.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:23:10;19.08;92.97
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:24:09;19.08;92.92
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:25:08;19.09;92.88
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:26:07;19.08;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:27:06;19.06;93.30
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:28:05;19.05;93.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:29:04;19.06;93.17
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:30:03;19.08;93.17
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:31:01;19.08;93.16
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:32:01;19.10;93.15
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:32:59;19.10;93.18
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:33:58;19.08;93.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:34:56;19.09;93.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:35:55;19.05;93.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:36:55;19.08;93.29
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:37:53;19.05;93.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:38:52;19.02;93.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:39:52;19.05;93.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:40:52;19.03;93.59
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:41:51;19.05;93.64
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:42:49;19.05;93.69
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:43:48;19.07;93.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:44:46;19.07;93.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:45:45;19.05;93.80
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:46:44;19.03;93.95
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:47:43;19.05;93.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:48:41;19.06;93.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:49:40;19.03;93.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:50:39;19.02;93.94
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:51:38;19.03;93.94
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:52:36;19.03;93.91
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:53:35;19.03;93.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:54:33;18.98;94.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:55:32;18.98;94.28
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:56:31;18.97;94.24
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:57:29;18.92;94.36
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:58:28;18.94;94.35
65058;HTU21D;51644;51.068;5.860;2023-07-24T02:59:29;18.91;94.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:00:31;18.88;94.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:01:30;18.91;94.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:02:28;18.93;94.29
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:03:27;18.92;94.28
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:04:26;18.92;94.31
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:05:24;18.88;94.41
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:06:23;18.91;94.38
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:07:22;18.91;94.23
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:08:21;18.93;94.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:09:22;18.94;94.20
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:10:22;18.94;94.12
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:11:20;18.93;94.17
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:12:19;18.88;94.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:13:17;18.87;94.41
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:14:16;18.88;94.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:15:15;18.85;94.65
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:16:13;18.83;94.64
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:17:12;18.82;94.68
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:18:11;18.84;94.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:19:09;18.84;94.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:20:09;18.79;94.91
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:21:09;18.82;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:22:07;18.83;94.86
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:23:06;18.79;94.92
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:24:05;18.78;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:25:04;18.79;94.95
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:26:02;18.76;95.01
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:27:02;18.78;94.81
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:28:01;18.78;95.04
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:29:00;18.80;94.89
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:29:59;18.77;95.35
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:30:58;18.73;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:31:56;18.74;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:32:56;18.70;95.74
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:33:55;18.68;95.99
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:34:53;18.68;95.56
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:35:52;18.66;95.81
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:36:51;18.70;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:37:49;18.69;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:38:48;18.72;95.35
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:39:46;18.69;95.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:40:48;18.67;95.99
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:41:48;18.67;95.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:42:46;18.63;95.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:43:45;18.66;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:44:44;18.65;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:45:42;18.65;95.56
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:46:42;18.65;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:47:40;18.64;95.75
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:48:39;18.65;95.50
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:49:38;18.63;95.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:50:36;18.67;95.44
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:51:35;18.64;95.61
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:52:33;18.68;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:53:32;18.67;95.41
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:54:31;18.69;95.39
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:55:29;18.70;95.29
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:56:28;18.71;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:57:26;18.72;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:58:25;18.77;95.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T03:59:23;18.79;95.16
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:00:22;18.77;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:01:21;18.74;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:02:20;18.72;95.59
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:03:18;18.77;95.27
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:04:17;18.78;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:05:16;18.76;95.32
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:06:15;18.76;95.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:07:13;18.79;95.28
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:08:12;18.81;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:09:10;18.74;95.65
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:10:12;18.77;95.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:11:11;18.74;95.44
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:12:10;18.77;95.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:13:09;18.76;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:14:07;18.74;95.59
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:15:06;18.69;95.87
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:16:05;18.72;95.77
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:17:04;18.77;95.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:18:03;18.76;95.63
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:19:02;18.72;95.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:20:01;18.73;95.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:20:59;18.69;96.06
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:21:58;18.70;95.97
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:22:56;18.73;95.77
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:23:55;18.77;95.72
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:24:54;18.74;95.87
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:25:52;18.76;95.71
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:26:51;18.77;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:27:49;18.76;95.51
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:28:48;18.78;95.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:29:47;18.79;95.44
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:30:45;18.78;95.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:31:44;18.79;95.51
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:32:42;18.78;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:33:41;18.77;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:34:40;18.78;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:35:38;18.80;95.35
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:36:37;18.82;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:37:36;18.81;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:38:34;18.79;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:39:33;18.77;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:40:32;18.78;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:41:31;18.77;95.38
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:42:30;18.77;95.41
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:43:29;18.82;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:44:28;18.77;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:45:27;18.76;95.40
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:46:25;18.78;95.38
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:47:24;18.78;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:48:23;18.79;95.20
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:49:21;18.77;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:50:20;18.74;95.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:51:19;18.73;95.54
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:52:17;18.74;95.45
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:53:16;18.73;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:54:14;18.73;95.47
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:55:13;18.76;95.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:56:12;18.80;95.39
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:57:10;18.78;95.41
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:58:09;18.78;95.71
65058;HTU21D;51644;51.068;5.860;2023-07-24T04:59:07;18.77;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:00:07;18.79;95.42
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:01:05;18.79;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:02:04;18.81;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:03:03;18.80;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:04:01;18.77;95.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:05:00;18.79;95.42
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:05:58;18.81;95.32
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:06:57;18.81;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:07:56;18.81;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:08:54;18.83;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:09:53;18.81;95.42
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:10:56;18.82;95.40
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:11:55;18.83;95.42
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:12:54;18.83;95.35
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:13:54;18.86;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:14:53;18.89;95.13
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:15:52;18.91;94.94
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:16:51;18.93;94.90
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:17:49;18.95;94.87
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:18:48;18.97;94.76
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:19:46;18.95;94.98
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:20:46;18.95;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:21:49;18.98;94.62
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:22:48;19.00;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:23:46;19.05;94.55
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:24:45;19.11;94.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:25:43;19.15;94.21
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:26:42;19.23;94.11
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:27:41;19.27;94.47
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:28:39;19.35;94.21
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:29:38;19.43;93.73
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:30:37;19.54;93.48
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:31:35;19.66;93.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:32:34;19.76;92.69
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:33:33;19.85;92.57
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:34:32;19.89;92.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:35:30;19.88;91.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:36:30;19.86;91.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:37:28;19.86;91.40
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:38:27;19.82;91.43
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:39:25;19.80;91.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:40:24;19.76;91.66
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:41:23;19.76;91.51
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:42:21;19.77;91.50
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:43:20;19.76;91.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:44:19;19.75;91.42
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:45:17;19.73;91.31
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:46:16;19.74;91.25
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:47:14;19.72;91.22
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:48:13;19.73;91.14
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:49:12;19.71;91.13
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:50:10;19.69;91.10
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:51:11;19.67;91.08
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:52:10;19.69;91.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:53:09;19.69;91.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:54:07;19.68;91.12
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:55:06;19.71;90.92
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:56:05;19.73;90.82
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:57:04;19.76;90.76
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:58:02;19.80;90.70
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:59:01;19.84;90.61
65058;HTU21D;51644;51.068;5.860;2023-07-24T05:59:59;19.88;90.57
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:00:58;19.90;90.53
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:01:57;19.91;90.54
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:02:55;19.89;90.56
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:03:54;19.91;90.37
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:04:53;19.94;90.34
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:05:55;19.90;90.60
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:06:54;19.95;90.45
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:07:53;19.97;90.31
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:08:51;19.98;90.24
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:09:50;20.00;90.05
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:10:50;19.99;89.96
65058;HTU21D;51644;51.068;5.860;2023-07-24T06:11:49;19.99;89.95