sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65799;SDS011;52544;48.116;11.660;2023-08-06T00:01:36;8.88;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:04:01;7.68;;;4.97;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:06:27;7.40;;;4.63;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:08:52;7.07;;;4.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:11:18;10.40;;;5.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:13:43;6.72;;;4.63;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:16:12;6.80;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:18:38;7.97;;;5.03;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:21:04;6.63;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:23:29;6.75;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:25:55;7.10;;;4.82;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:28:20;11.68;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:30:46;7.15;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:33:11;7.65;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:35:36;10.40;;;4.93;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:38:02;7.68;;;5.10;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:40:27;6.07;;;4.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:42:56;7.95;;;4.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:45:21;6.07;;;4.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:47:47;8.52;;;4.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:50:13;9.20;;;4.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:52:38;9.15;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:55:05;5.18;;;3.92;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:57:31;5.28;;;3.72;;
65799;SDS011;52544;48.116;11.660;2023-08-06T00:59:56;5.18;;;3.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:02:22;9.90;;;4.18;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:04:47;5.57;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:07:21;7.43;;;4.10;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:10:10;4.85;;;3.85;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:13:00;7.60;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:16:07;4.85;;;3.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:18:26;5.28;;;3.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:20:52;5.25;;;3.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:23:18;5.85;;;3.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:25:55;6.32;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:28:37;7.93;;;3.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:31:10;5.80;;;3.97;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:33:51;7.50;;;4.57;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:36:18;10.55;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:38:45;8.35;;;4.85;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:41:11;7.63;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:43:36;8.40;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:46:02;8.77;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:48:27;7.60;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:50:53;7.20;;;4.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:53:18;8.73;;;4.93;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:55:52;7.03;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T01:58:18;9.52;;;5.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:00:43;8.40;;;5.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:03:08;6.47;;;4.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:05:34;8.13;;;4.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:07:59;6.93;;;4.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:10:24;10.77;;;5.28;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:12:50;8.00;;;4.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:15:15;8.25;;;4.75;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:17:41;6.78;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:20:06;9.52;;;4.57;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:22:32;6.68;;;4.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:24:58;5.60;;;4.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:27:24;9.05;;;4.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:29:50;10.20;;;4.32;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:32:15;8.05;;;4.53;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:34:41;5.88;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:37:06;4.90;;;3.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:39:32;5.63;;;3.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:41:58;5.15;;;3.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:44:26;6.10;;;3.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:46:52;4.13;;;3.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:49:18;5.18;;;3.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:51:46;9.57;;;3.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:54:12;4.70;;;3.67;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:56:37;5.22;;;3.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T02:59:03;5.07;;;3.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:01:28;5.32;;;3.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:03:54;4.80;;;2.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:06:19;5.70;;;3.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:08:45;6.72;;;3.47;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:11:10;5.07;;;3.33;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:13:36;4.75;;;3.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:16:01;6.72;;;2.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:18:27;4.95;;;3.15;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:20:52;4.15;;;3.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:23:18;5.05;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:25:44;6.32;;;3.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:28:10;4.35;;;3.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:30:35;5.03;;;3.28;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:33:00;5.03;;;3.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:35:26;3.88;;;2.78;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:37:51;4.75;;;2.75;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:40:17;3.78;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:42:42;6.25;;;3.53;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:45:08;4.07;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:47:34;3.35;;;2.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:49:59;3.95;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:52:25;5.55;;;3.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:54:50;3.53;;;2.75;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:57:16;4.65;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T03:59:41;4.60;;;2.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:02:06;7.85;;;3.15;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:04:32;4.32;;;2.97;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:06:57;4.60;;;3.33;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:09:23;4.38;;;2.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:11:48;3.85;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:14:13;3.95;;;2.78;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:16:39;8.40;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:19:04;3.25;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:21:30;4.25;;;2.63;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:23:55;4.28;;;2.75;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:26:21;7.28;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:28:47;4.28;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:31:12;4.38;;;3.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:33:37;4.60;;;3.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:36:03;5.05;;;3.17;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:38:28;5.65;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:40:54;5.88;;;2.78;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:43:19;4.15;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:45:53;4.80;;;2.78;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:48:19;3.35;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:50:45;3.42;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:53:11;7.38;;;3.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:55:36;4.15;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T04:58:02;3.50;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:00:28;3.65;;;2.42;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:02:53;4.97;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:05:18;2.88;;;2.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:07:45;6.95;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:10:14;3.75;;;2.47;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:12:40;3.10;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:15:05;4.47;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:17:31;3.60;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:19:57;5.22;;;2.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:22:22;3.30;;;2.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:24:48;4.05;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:27:13;6.60;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:29:38;5.05;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:32:04;4.32;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:34:29;3.83;;;2.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:36:55;3.25;;;2.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:39:20;4.63;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:41:46;3.40;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:44:11;3.53;;;2.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:46:36;3.03;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:49:02;3.38;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:51:28;6.45;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:53:54;5.18;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:56:19;5.00;;;2.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T05:58:44;3.03;;;2.03;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:01:11;4.10;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:03:37;2.97;;;2.03;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:06:02;6.25;;;3.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:08:28;6.00;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:10:54;3.70;;;2.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:13:19;3.15;;;2.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:15:46;2.67;;;1.98;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:18:12;2.50;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:20:38;2.63;;;2.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:23:04;2.92;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:25:29;4.13;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:27:54;3.33;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:30:20;2.90;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:32:45;2.58;;;1.92;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:35:11;2.80;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:37:37;3.10;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:40:02;2.47;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:42:29;2.17;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:44:54;4.18;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:47:19;4.35;;;2.78;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:49:45;2.83;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:52:10;2.45;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:54:36;3.53;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:57:02;2.47;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T06:59:28;2.10;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:01:53;2.35;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:04:19;7.35;;;2.92;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:06:44;4.03;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:09:09;1.83;;;1.42;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:11:35;4.32;;;2.42;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:14:00;8.60;;;4.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:16:27;2.85;;;1.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:18:54;1.73;;;1.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:21:20;2.08;;;1.23;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:23:45;3.30;;;2.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:26:11;2.97;;;1.42;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:28:36;1.38;;;1.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:31:02;4.25;;;1.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:33:28;2.67;;;1.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:35:53;1.63;;;0.88;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:38:19;0.80;;;0.80;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:40:44;1.60;;;0.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:43:10;3.03;;;1.02;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:45:36;1.80;;;1.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:48:02;5.82;;;0.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:50:28;1.13;;;0.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:52:53;2.30;;;1.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:55:18;2.40;;;1.02;;
65799;SDS011;52544;48.116;11.660;2023-08-06T07:57:44;3.13;;;1.05;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:00:09;2.22;;;1.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:02:35;1.33;;;1.10;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:05:00;2.80;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:07:26;4.28;;;1.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:09:54;1.80;;;1.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:12:19;2.88;;;0.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:14:44;2.05;;;1.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:17:10;2.15;;;1.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:19:36;2.33;;;0.93;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:22:02;2.55;;;0.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:24:28;2.00;;;1.10;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:26:55;2.72;;;0.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:29:21;2.78;;;0.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:31:48;3.38;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:34:15;1.05;;;0.93;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:36:41;0.63;;;0.63;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:39:07;0.77;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:41:33;1.10;;;0.68;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:43:59;1.02;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:46:29;3.50;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:48:55;1.55;;;0.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:51:22;4.88;;;0.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:53:48;1.50;;;0.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:56:18;1.35;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T08:58:44;0.65;;;0.65;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:01:10;1.05;;;0.82;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:03:36;0.75;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:06:02;0.35;;;0.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:08:32;0.68;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:11:01;1.17;;;0.68;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:13:27;1.08;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:15:53;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:18:25;3.17;;;0.73;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:20:54;1.58;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:23:20;0.38;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:25:45;3.72;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:28:11;0.90;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:30:36;0.57;;;0.57;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:33:02;0.45;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:35:29;1.15;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:37:56;0.95;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:40:32;1.38;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:42:58;0.45;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:45:28;1.00;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:47:57;0.68;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:50:23;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:52:58;1.02;;;0.55;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:55:27;2.40;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T09:57:53;0.80;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:00:19;0.38;;;0.32;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:02:45;0.45;;;0.32;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:05:11;1.33;;;0.90;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:07:37;1.77;;;0.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:10:05;0.35;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:12:32;0.40;;;0.32;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:15:01;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:17:29;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:19:58;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:22:24;2.15;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:24:53;0.28;;;0.28;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:27:20;0.82;;;0.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:32:50;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:35:30;0.60;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:38:43;0.38;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:43:25;0.68;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:45:51;1.23;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:48:30;0.63;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:50:56;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:53:22;0.52;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:55:47;1.40;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T10:58:14;0.55;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:00:40;0.35;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:03:07;0.73;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:05:33;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:07:59;1.52;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:10:24;0.82;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:12:50;0.80;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:15:16;0.68;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:17:41;0.63;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:20:07;0.47;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:22:33;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:25:01;0.32;;;0.32;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:27:26;0.80;;;0.70;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:29:53;1.75;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:32:18;0.38;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:34:44;2.42;;;0.57;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:37:09;0.47;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:39:36;0.10;;;0.10;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:42:03;1.65;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:44:30;2.17;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:47:11;0.47;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:49:39;0.25;;;0.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:52:10;0.30;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:54:47;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:57:24;0.22;;;0.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T11:59:49;0.47;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:02:15;1.13;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:04:59;0.70;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:07:27;4.22;;;0.47;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:09:53;1.10;;;0.73;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:12:19;1.60;;;0.22;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:14:44;0.60;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:17:09;0.38;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:19:35;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:22:01;0.63;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:24:26;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:26:52;0.32;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:29:17;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:31:42;0.20;;;0.20;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:34:08;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:36:33;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:38:59;0.43;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:41:25;2.45;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:43:50;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:46:15;1.35;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:48:41;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:51:06;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:53:32;0.25;;;0.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:55:57;0.35;;;0.25;;
65799;SDS011;52544;48.116;11.660;2023-08-06T12:58:22;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:00:48;0.35;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:03:13;1.80;;;1.00;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:05:38;1.05;;;0.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:08:04;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:10:29;0.50;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:12:56;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:15:21;0.52;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:17:47;1.35;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:20:12;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:22:37;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:25:03;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:27:28;0.40;;;0.35;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:29:54;1.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:32:19;1.13;;;0.77;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:34:45;1.63;;;1.13;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:37:10;0.30;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:39:36;2.97;;;0.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:42:01;0.43;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:44:26;0.47;;;0.47;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:46:53;1.08;;;0.95;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:49:19;0.77;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:51:44;0.52;;;0.30;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:54:10;1.23;;;0.60;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:56:35;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T13:59:02;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:01:28;0.73;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:03:53;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:06:19;0.45;;;0.45;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:08:44;2.20;;;1.42;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:11:09;0.45;;;0.43;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:13:35;0.60;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:16:01;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:18:27;0.38;;;0.38;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:20:52;0.40;;;0.40;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:23:18;2.35;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:25:43;0.55;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:28:09;2.38;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:30:34;0.50;;;0.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:33:01;2.95;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-08-06T14:35:28;0.47;;;0.47;;